Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160707_012427,0.8,0.150,12.000, TK8_S9, 9.0,2016,07,06,16,24,27.400,152.8,29.7,214.031357,66.513359,210.510483,65.435181,71.730598,18.973890,285532011,1525204464,35391845,529506789,62824416,3,0.01510,0.00374, spo,0.0,-1.0,-1.0,-1.0,212.441086,66.047562,38,1.74,332.05783,25.48114,43.660,-1.000,1.000,59.940,10,-1
R05B25, spo,20160707_013337,1.5,0.167,11.440, TK8_S9, 9.0,2016,07,06,16,33,37.570,136.2,28.6,224.860901,52.661495,221.721924,52.653214,43.604836,37.331863,179960658,1821602812,1228355868,81792452,1223410937,3,0.01111,0.00689, spo,0.0,-1.0,-1.0,-1.0,223.269165,52.667660,35,0.47,340.13184,-31.16338,59.010,-1.000,1.000,59.940,11,-1
R05B25, spo,20160707_014149,1.3,0.300,1.015, TK8_S9, 9.0,2016,07,06,16,41,49.420,142.9,25.7,218.063797,56.849194,218.328476,57.199097,109.141579,11.958974,3942150255,1690738608,4290103243,3832699286,4272468866,3,0.01287,0.06094, spo,0.0,-1.0,-1.0,-1.0,218.060654,56.844990,42,1.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160707_020930,1.9,0.200,13.675, TK8_S9, 9.0,2016,07,06,17,09,30.470,135.3,34.7,243.973984,53.802120,239.228455,54.642445,41.140427,33.999004,2697620790,3641167548,972854902,2931956120,959690355,3,0.01493,0.03323, spo,0.0,-1.0,-1.0,-1.0,242.128387,54.155239,36,1.89,305.39600,7.00095,46.020,-1.000,1.000,59.940,11,-1
R05B25, spo,20160707_031909,0.9,0.167,17.514, TK8_S9, 9.0,2016,07,06,18,19,9.110,155.7,33.3,249.939240,69.945122,241.706070,66.884819,113.136253,14.902537,2254691833,89032496,785864935,2356354362,779369558,3,0.01403,0.07165, spo,0.0,-1.0,-1.0,-1.0,246.835434,68.933105,46,1.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160707_033219,-0.2,0.267,20.969, TK8_S9, 9.0,2016,07,06,18,32,19.530,146.0,41.4,275.446350,62.993416,265.378204,60.138832,124.436615,24.027771,3655279768,1493919804,1399675486,3545999162,1421155798,3,0.01235,0.00464, spo,0.0,-1.0,-1.0,-1.0,270.238068,61.675041,36,1.71,20.36987,28.53602,64.490,-1.000,1.000,59.940,17,-1
R05B25, spo,20160707_033948,1.0,0.133,18.842, TK8_S9, 9.0,2016,07,06,18,39,48.600,159.7,29.8,241.516861,72.022583,234.714188,70.690292,90.967812,15.777809,3911819605,1876065840,1493842505,3879374766,1481664867,3,0.01496,0.00381, spo,0.0,-1.0,-1.0,-1.0,238.084534,71.403885,23,1.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160706_195934,1.2,0.634,3.111, TK8_P9, 9.0,2016,07,06,10,59,34.260,142.2,18.5,121.931412,52.563755,119.705383,51.137699,353.640015,25.379112,2775836252,2120033084,1253383754,2909273850,1225008812,3,-1.00000,0.00233, spo,0.0,-1.0,-1.0,-1.0,121.046120,52.012417,0,-1.00,247.37289,32.08248,14.520,-1.000,1.000,59.940,39,-1
R05B25, spo,20160706_222157,1.4,0.367,6.610, TK8_U1, 9.0,2016,07,06,13,21,57.140,195.6,33.7,359.285126,76.959160,8.595093,75.898117,157.443573,12.133475,1406473324,4144905264,2652620274,1202997009,2583424388,3,0.00860,0.00106, spo,0.0,-1.0,-1.0,-1.0,3.895086,76.497139,14,1.10,227.39026,-56.33324,48.100,-1.000,0.300,29.970,12,-1
R05B25, spo,20160706_230629,-1.0,0.067,11.424, TK8_U1, 9.0,2016,07,06,14,06,29.380,180.5,43.1,279.436890,82.543770,274.914642,83.281975,44.076450,4.253777,607337892,2726504764,4143125871,784751163,4055015290,3,0.01248,0.00076, spo,0.0,-1.0,-1.0,-1.0,277.730927,82.846672,16,0.93,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, spo,20160707_013252,0.3,0.234,6.614, TK8_U1, 9.0,2016,07,06,16,32,52.810,185.2,23.3,111.091003,76.847931,116.602852,76.023979,80.616318,-11.386236,748968167,2003589168,2467873670,626930748,2417600502,3,0.00874,0.00189, spo,0.0,-1.0,-1.0,-1.0,113.512161,76.512840,31,0.64,11.44009,60.10072,52.100,-1.000,0.300,29.970,8,-1
R05B25, spo,20160707_015357,0.7,0.100,20.161, TK8_U1, 9.0,2016,07,06,16,53,57.010,194.0,36.3,40.245296,78.581764,43.478573,80.010826,109.452950,-4.100057,1607827134,3908523324,4000094615,1412603639,3998565439,3,0.01121,0.00123, spo,0.0,-1.0,-1.0,-1.0,41.210716,79.055359,31,0.63,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20160707_022515,1.1,0.133,12.013, TK8_U1, 9.0,2016,07,06,17,25,15.490,204.2,32.3,58.066044,69.666130,62.126255,70.414879,89.946320,-17.468704,2874440461,2688798768,2763409196,2688172782,2767330806,3,0.00903,0.00095, spo,0.0,-1.0,-1.0,-1.0,60.048107,70.048561,27,0.61,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20160707_022844,-0.6,0.801,11.515, TK8_U1, 9.0,2016,07,06,17,28,44.230,208.4,35.0,49.804649,66.864105,71.559982,64.590729,45.283543,-23.071447,1293889071,4085640508,1316970002,1188293117,1310258920,3,0.01215,0.00106, spo,0.0,-1.0,-1.0,-1.0,61.739704,66.052048,33,0.70,304.15302,-23.56220,43.160,-1.000,0.300,29.970,25,-1
R05B25, spo,20160707_023008,0.5,0.234,8.309, TK8_U1, 9.0,2016,07,06,17,30,8.150,194.9,11.8,113.775024,62.656418,117.847305,62.014210,94.837784,-26.063896,3204725930,3496296496,2379080985,3067330861,2413824952,3,0.01091,0.00233, spo,0.0,-1.0,-1.0,-1.0,115.469498,62.406940,27,0.64,0.00000,0.00000,-1.000,-1.000,0.300,29.970,8,-1
R05B25, spo,20160707_025711,0.8,0.234,15.477, TK8_U1, 9.0,2016,07,06,17,57,11.740,184.7,40.9,7.749396,83.525688,39.966213,85.612022,57.637684,-4.181674,3600680474,3082526012,2320096589,3698355735,2315456806,3,0.00900,0.00155, spo,0.0,-1.0,-1.0,-1.0,20.563288,84.764145,24,0.51,0.00000,0.00000,-1.000,-1.000,0.300,29.970,8,-1
