Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20140131_010703,2.1,0.150,7.264, KN1_S, 9.0,2014,01,30,16,07,3.250,37.9,6.1,102.324036,-35.313427,103.333611,-36.021484,338.791443,-37.947498,2378029335,2511017904,863498785,2221313536,834120488,3,0.01427,0.01087, spo,0.0,-1.0,-1.0,-1.0,102.775528,-35.632671,119,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20140131_011221,2.2,0.217,3.751, KN1_S, 9.0,2014,01,30,16,12,21.690,17.7,14.9,130.543945,-36.956512,130.512268,-37.762699,41.570309,1.373086,1392213624,3075434172,1588590030,1510862733,1566739615,3,0.01513,0.00460, spo,0.0,-1.0,-1.0,-1.0,130.522430,-37.342487,118,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20140131_012135,3.2,0.067,17.123, KN1_S, 9.0,2014,01,30,16,21,35.140,40.6,29.2,118.406548,-14.933803,117.354256,-15.132967,80.814240,71.394569,301544691,4101633840,943125589,425773914,952045743,3,0.01623,0.00189, J5_Com,0.0,6.0,60.3,-5.8,117.871193,-15.037633,109,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20140131_013941,1.5,0.784,3.818, KN1_S, 9.0,2014,01,30,16,39,41.080,13.0,13.8,142.607956,-39.243710,142.752060,-42.251728,51.322243,-1.573459,3483622540,400758844,1598133775,3347384430,1555154115,3,0.01689,0.00495, spo,0.0,-1.0,-1.0,-1.0,142.686768,-40.922310,104,0.84,140.28568,1.19818,36.180,-1.000,1.000,59.940,39,-1
R05B25, spo,20140131_015109,2.1,0.434,2.975, KN1_S, 9.0,2014,01,30,16,51,9.220,33.1,18.3,125.994965,-27.714703,126.339180,-28.944536,29.498373,-12.154335,3809667092,1738956336,836951704,3954854546,843777069,3,0.01454,0.00526, spo,0.0,-1.0,-1.0,-1.0,126.169159,-28.340754,79,0.74,95.53710,37.90037,14.420,-1.000,1.000,59.940,18,-1
R05B25, spo,20140131_015621,0.4,0.217,13.510, KN1_S, 9.0,2014,01,30,16,56,21.180,15.1,38.9,151.036499,-14.272997,149.997284,-17.023495,66.123932,19.217291,3683760097,1567982396,2499087599,3549770990,2502193827,3,0.01684,0.00291, spo,0.0,-1.0,-1.0,-1.0,150.557877,-15.549549,81,0.75,215.73495,68.46288,37.280,-1.000,1.000,59.940,14,-1
R05B25, J5_Com,20140131_020104,2.5,0.100,10.702, KN1_S, 9.0,2014,01,30,17,01,4.760,17.7,21.2,145.003754,-30.930071,143.868088,-31.526314,94.032860,46.425735,3608634345,4020239408,3942059426,3748842869,3921215945,3,0.01647,0.00822, J5_Com,0.0,4.5,62.4,-2.4,144.224716,-31.346601,76,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20140131_020531,2.3,0.167,9.387, KN1_S, 9.0,2014,01,30,17,05,31.690,29.9,13.5,129.871002,-33.418472,128.032257,-33.747429,107.735832,54.536110,1213185601,2360731964,771117289,1084546487,774119582,3,0.01509,0.01251, spo,0.0,-1.0,-1.0,-1.0,128.926117,-33.591225,66,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20140131_021714,2.3,0.117,4.959, KN1_S, 9.0,2014,01,30,17,17,14.200,28.2,29.3,142.328049,-19.988518,142.411728,-20.533470,49.514137,-7.686437,1960234266,4282636336,2151132281,2097028086,2158930533,3,0.01462,0.00720, spo,0.0,-1.0,-1.0,-1.0,142.366760,-20.241110,73,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20140131_021950,1.4,0.217,6.243, KN1_S, 9.0,2014,01,30,17,19,50.960,5.3,12.1,162.008209,-42.166958,161.582886,-43.494705,80.870613,9.653817,2408156202,3519075644,1373789537,2153852342,1377263353,3,0.01458,0.00760, spo,0.0,-1.0,-1.0,-1.0,161.774841,-42.902752,74,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20140131_024812,-0.3,0.417,17.420, KN1_S, 9.0,2014,01,30,17,48,12.220,5.1,38.8,171.932068,-15.583921,166.714233,-20.847788,95.756775,40.588612,530328943,4212838448,1803818318,271522524,1806822508,3,0.01661,0.00645, spo,0.0,-1.0,-1.0,-1.0,169.451859,-18.143318,88,0.78,212.00620,27.33515,63.020,-1.000,1.000,59.940,26,-1
R05B25, spo,20140131_033027,1.8,0.150,8.909, KN1_S, 9.0,2014,01,30,18,30,27.710,5.7,30.2,181.298340,-24.102171,179.890411,-23.752298,214.427597,61.888504,310695511,2577460540,2891550762,451957424,2915290960,3,0.01401,0.00585, spo,0.0,-1.0,-1.0,-1.0,180.676132,-23.949368,71,1.09,232.83842,-28.45443,42.100,-1.000,1.000,59.940,10,-1
R05B25, spo,20140131_033319,0.8,0.517,6.589, KN1_S, 9.0,2014,01,30,18,33,19.920,28.4,18.1,155.936646,-29.996040,155.037857,-33.299465,72.420326,11.068138,1320801776,3118678064,2148361809,1183247512,2187436654,3,0.01572,0.00651, spo,0.0,-1.0,-1.0,-1.0,155.519608,-31.558807,75,1.07,164.86902,15.42539,47.370,-1.000,1.000,59.940,32,-1
R05B25, spo,20140131_033404,3.0,0.200,7.481, KN1_S, 9.0,2014,01,30,18,34,4.280,14.7,19.0,170.797974,-33.747005,169.488983,-34.593971,115.831497,40.670231,3011502710,327261500,1519174524,3166009814,1479743976,3,0.01367,0.01104, spo,0.0,-1.0,-1.0,-1.0,170.358627,-34.034729,72,1.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20140131_033848,2.9,0.083,10.701, KN1_S, 9.0,2014,01,30,18,38,48.330,2.6,16.7,185.677231,-37.751350,185.320419,-38.471893,108.771515,16.321259,3560443712,652288048,4102465698,3703444829,4140699877,3,0.01442,0.00446, spo,0.0,-1.0,-1.0,-1.0,185.530884,-38.031883,65,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20140131_040318,2.7,0.150,5.819, KN1_S, 9.0,2014,01,30,19,03,18.280,1.5,11.0,192.871552,-43.532368,192.406021,-44.361328,118.313354,15.656153,3945462794,3151756604,1496481909,3824498603,1526468145,3,0.01378,0.00893, spo,0.0,-1.0,-1.0,-1.0,192.561279,-44.087639,73,1.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Com,20140131_041647,2.3,0.684,7.854, KN1_S, 9.0,2014,01,30,19,16,47.170,21.3,37.9,181.112198,-13.995052,180.191940,-19.182117,93.435051,9.236482,1309361515,2728845360,2675608901,1182304344,2674388051,3,0.01435,0.00491, J5_Com,0.0,5.4,50.4,-21.2,180.717514,-16.254356,65,1.00,348.08472,62.45126,27.760,-1.000,1.000,59.940,34,-1
R05B25, J5_Com,20140131_043509,1.7,0.100,11.589, KN1_S, 9.0,2014,01,30,19,35,9.950,350.9,36.4,210.591263,-17.592464,211.061646,-18.626089,293.168671,22.167604,3157689743,4109548860,1857169329,3042910823,1854532969,3,0.01331,0.00473, J5_Com,0.0,5.9,63.8,-0.2,210.833176,-18.125725,70,1.06,120.63584,66.62059,34.230,-1.000,1.000,59.940,7,-1
R05B25, spo,20140131_043541,1.0,0.234,7.262, KN1_S, 9.0,2014,01,30,19,35,41.640,353.7,29.9,209.055756,-24.385908,210.889450,-24.661333,231.661377,63.846668,4019780579,2963693616,155385915,3867508201,148866809,3,0.01445,0.01164, spo,0.0,-1.0,-1.0,-1.0,209.951263,-24.523335,74,1.06,175.80896,-16.45191,47.630,-1.000,1.000,59.940,15,-1
R05B25, spo,20140131_043724,2.0,0.083,12.649, KN1_S, 9.0,2014,01,30,19,37,24.740,3.8,26.6,199.635269,-27.788929,198.987259,-28.665882,126.427315,28.731657,584364674,1027882300,841361697,706123788,855696484,3,0.01517,0.00820, spo,0.0,-1.0,-1.0,-1.0,199.380722,-28.135492,66,1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20140131_043744,1.2,0.117,11.377, KN1_S, 9.0,2014,01,30,19,37,44.670,32.3,20.3,169.518158,-26.365189,168.223724,-27.058704,115.722649,49.999020,2915073187,1062035504,2128128673,2718361441,2088651422,3,0.01442,0.00838, spo,0.0,-1.0,-1.0,-1.0,168.975708,-26.658274,78,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20140131_044728,1.5,0.317,9.540, KN1_S, 9.0,2014,01,30,19,47,28.270,2.7,30.8,203.490448,-23.630806,201.437698,-25.999384,130.741135,34.129005,2713646497,1743732028,2252656785,2827761333,2278042486,3,0.01464,0.00664, spo,0.0,-1.0,-1.0,-1.0,202.409271,-24.893124,78,0.86,292.05109,53.79100,33.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20140131_051913,1.1,0.217,11.478, KN1_S, 9.0,2014,01,30,20,19,13.970,22.0,21.0,190.160477,-29.816532,187.964493,-31.431999,129.858795,40.843296,3758379725,1097556016,178104240,3903604643,141913960,3,0.01648,0.00390, spo,0.0,-1.0,-1.0,-1.0,189.159088,-30.564468,80,0.90,248.22565,28.84169,60.200,-1.000,1.000,59.940,14,-1
R05B25, spo,20140131_052425,1.8,0.067,14.825, KN1_S, 9.0,2014,01,30,20,24,25.050,28.4,29.7,189.253662,-19.503553,188.535095,-20.163946,118.276093,42.621017,2962162224,1473592636,2214838230,3090378023,2240991931,3,0.01547,0.00510, spo,0.0,-1.0,-1.0,-1.0,188.893768,-19.831360,81,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20140131_052853,2.0,0.150,5.113, KN1_S, 9.0,2014,01,30,20,28,53.860,31.1,9.8,177.330948,-36.037056,176.396973,-36.005253,180.958969,53.908245,1915525122,3896991792,2115428414,2051669512,2112521283,3,0.01591,0.00843, spo,0.0,-1.0,-1.0,-1.0,176.919205,-36.023933,80,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20140131_054153,0.9,0.167,11.650, KN1_S, 9.0,2014,01,30,20,41,53.990,14.4,31.5,206.407303,-21.676779,205.648712,-23.468863,124.562363,19.640512,1846129556,1086405948,916815791,1730192756,925624600,3,0.01506,0.00461, spo,0.0,-1.0,-1.0,-1.0,206.030396,-22.573465,73,0.77,231.92271,40.72152,42.210,-1.000,1.000,59.940,11,-1
R05B25, spo,20140131_060228,0.1,0.200,6.045, KN1_S, 9.0,2014,01,30,21,02,28.700,12.5,8.1,207.158020,-44.843460,206.420532,-45.875511,136.450455,18.376490,2530521430,1396662320,2269850572,2683886088,2225924451,3,0.01518,0.00765, spo,0.0,-1.0,-1.0,-1.0,206.778717,-45.379562,9,1.07,233.27597,20.33958,70.220,-1.000,1.000,59.940,13,-1
R05B25, spo,20140130_200957,0.4,0.634,2.966, KN1_Z, 9.0,2014,01,30,11,09,57.640,37.9,53.5,54.751759,4.790894,55.461960,6.571421,322.856415,21.535225,3075570823,618216764,1723967989,3185041637,1729331431,3,-1.00000,0.00254, spo,0.0,-1.0,-1.0,-1.0,55.078392,5.611259,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,35,-1
R05B25, spo,20140130_204745,1.7,0.601,3.169, KN1_Z, 9.0,2014,01,30,11,47,45.080,357.2,63.4,86.981979,8.795770,85.204918,8.181551,333.192291,69.013718,2415850501,363814960,175587872,2263192131,205724570,3,0.00895,0.00545, spo,0.0,-1.0,-1.0,-1.0,86.148285,8.508862,79,1.90,292.57550,-56.83154,14.390,-1.000,1.000,59.940,33,-1
R05B25, spo,20140130_225908,1.1,1.134,5.627, KN1_Z, 9.0,2014,01,30,13,59,8.840,17.5,52.6,108.117516,-0.661381,113.403435,-4.231153,17.142485,-55.847782,979127717,1032404284,2934017105,871116389,2946543903,1,0.01030,0.00659, spo,0.0,-1.0,-1.0,-1.0,110.344383,-2.169939,130,1.91,57.55078,16.48827,13.950,-1.000,1.000,59.940,69,-1
R05B25, spo,20140130_232817,0.4,0.300,19.405, KN1_Z, 9.0,2014,01,30,14,28,17.180,47.0,61.1,104.581093,13.802678,101.049797,9.154021,4.377036,35.795296,858178939,1603231792,2377199238,988217492,2340391496,3,0.01005,0.00410, spo,0.0,-1.0,-1.0,-1.0,102.756554,11.425231,121,1.95,238.11470,39.84365,43.270,-1.000,1.000,59.940,19,-1
R05B25, spo,20140131_000926,1.9,0.167,24.594, KN1_Z, 9.0,2014,01,30,15,09,26.280,16.2,63.7,129.102036,10.032475,125.610672,7.814155,23.789782,56.181164,507010532,1860779324,1285623013,382996542,1265980013,3,0.01033,0.00469, spo,0.0,-1.0,-1.0,-1.0,127.362061,8.934392,116,1.94,209.19139,33.64452,52.040,-1.000,1.000,59.940,11,-1
R05B25, spo,20140131_011420,3.3,0.067,24.083, KN1_Z, 9.0,2014,01,30,16,14,20.370,21.1,57.1,141.226471,4.274436,139.530579,4.165429,2.462029,84.314278,2856408192,4082065456,2033724824,2725060052,2138992503,3,0.01224,0.00572, spo,0.0,-1.0,-1.0,-1.0,140.362244,4.224910,98,2.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20140131_011445,0.5,0.501,28.157, KN1_Z, 9.0,2014,01,30,16,14,45.400,358.9,62.7,153.179382,8.141946,141.654434,16.588301,253.452652,51.263172,3563458845,3517529404,87906279,3697425594,60705029,3,0.00915,0.00444, spo,0.0,-1.0,-1.0,-1.0,147.880646,12.153142,89,2.04,198.58568,-25.28370,66.690,-1.000,1.000,59.940,31,-1
R05B25, spo,20140131_022202,2.8,0.250,9.877, KN1_Z, 9.0,2014,01,30,17,22,2.680,11.8,65.8,164.605972,11.701887,165.660065,13.943937,69.322090,23.970642,3175825836,2429509680,6014282,2998502890,109528298,3,0.00895,0.00539, spo,0.0,-1.0,-1.0,-1.0,165.082642,12.721214,70,2.04,146.65121,-25.43118,27.650,-1.000,1.000,59.940,16,-1
R05B25, spo,20140131_024532,1.7,0.100,22.521, KN1_Z, 9.0,2014,01,30,17,45,32.280,359.8,72.4,175.499893,17.854038,173.217468,17.344124,32.136795,68.128929,1198146891,204029244,1369232664,1221431786,1423652535,3,0.00872,0.00221, spo,0.0,-1.0,-1.0,-1.0,174.346466,17.599989,72,2.04,276.21326,9.39367,41.890,-1.000,1.000,59.940,7,-1
R05B25, spo,20140131_024825,1.8,0.083,26.909, KN1_Z, 9.0,2014,01,30,17,48,25.030,23.4,70.5,168.153320,17.332747,165.885086,17.980114,302.384094,65.895676,2642300127,1439653936,1129355660,2461942261,1180759396,3,0.00835,0.00818, spo,0.0,-1.0,-1.0,-1.0,167.249084,17.594486,69,2.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20140131_031022,0.0,0.450,12.299, KN1_Z, 9.0,2014,01,30,18,10,22.580,7.2,57.2,177.734741,2.946951,178.858566,-2.466244,268.346619,11.719640,1196890699,204029244,1368918588,1328633518,1449147329,3,0.01352,0.00264, spo,0.0,-1.0,-1.0,-1.0,178.273895,0.350595,89,2.10,117.94852,74.72536,23.830,-1.000,1.000,59.940,28,-1
R05B25, spo,20140131_043435,1.9,0.250,13.952, KN1_Z, 9.0,2014,01,30,19,34,35.900,3.9,65.5,201.145645,11.051821,203.423386,13.852494,102.562508,37.383656,2644718382,1439653936,1124212924,2508149325,1182513268,3,0.01038,0.00299, spo,0.0,-1.0,-1.0,-1.0,202.122711,12.262903,78,2.19,186.15976,-8.07233,68.560,-1.000,1.000,59.940,16,-1
R05B25, spo,20140131_044357,2.1,0.150,16.895, KN1_Z, 9.0,2014,01,30,19,43,57.080,55.4,65.7,184.037949,19.847500,181.846252,21.410881,297.755920,48.095718,1203621893,204029244,1368360148,1329420515,1465440202,3,0.00929,0.00445, spo,0.0,-1.0,-1.0,-1.0,183.132156,20.500860,71,2.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20140131_050244,1.5,0.167,14.555, KN1_Z, 9.0,2014,01,30,20,02,44.310,354.1,71.7,211.771423,17.250771,209.572266,16.083815,93.292305,56.927334,2623664621,1439653936,1125259042,2501087211,1190433009,3,0.01025,0.00411, spo,0.0,-1.0,-1.0,-1.0,210.669434,16.670692,81,2.17,284.63809,31.96843,27.490,-1.000,1.000,59.940,11,-1
R05B25, spo,20140131_051319,3.0,0.083,16.363, KN1_Z, 9.0,2014,01,30,20,13,19.970,2.9,62.4,211.148117,7.954089,210.342056,6.750827,115.884926,33.285503,1176351679,204029244,1374048604,1332843406,1466222997,3,0.00981,0.00781, spo,0.0,-1.0,-1.0,-1.0,210.834702,7.487175,87,2.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20140131_052326,1.6,0.267,16.274, KN1_Z, 9.0,2014,01,30,20,23,26.320,33.5,57.5,197.623764,7.183388,195.559082,3.326365,103.794014,27.921314,2643230269,1439653936,1124948515,2507574162,1163140820,3,0.01042,0.01955, spo,0.0,-1.0,-1.0,-1.0,196.605255,5.287554,81,2.05,244.44057,56.15803,36.960,-1.000,1.000,59.940,17,-1
R05B25, J5_Com,20140130_225735,1.6,0.567,10.112, KN1_SE, 9.0,2014,01,30,13,57,35.310,321.9,21.3,156.908798,-22.717945,152.040115,-26.275381,91.815056,45.167675,1088166487,204029244,1371066041,1223237563,1400282329,3,0.02055,0.01488, J5_Com,0.0,2.4,66.9,+4.6,154.412125,-24.586899,51,1.21,199.42046,15.81234,57.260,-1.000,1.000,60.000,33,-1
R05B25, spo,20140131_000056,1.9,0.350,4.007, KN1_SE, 9.0,2014,01,30,15,00,56.120,339.7,16.3,158.149597,-34.758698,158.924423,-35.984940,51.927814,-21.927725,2594513813,1439653936,1128371253,2458735635,1092407812,3,0.01689,0.01089, spo,0.0,-1.0,-1.0,-1.0,158.581863,-35.448021,49,1.32,0.00000,0.00000,-1.000,-1.000,1.000,60.000,19,-1
R05B25, spo,20140131_000849,1.4,0.167,7.408, KN1_SE, 9.0,2014,01,30,15,08,49.700,320.0,19.5,177.430695,-23.189507,176.497650,-24.088566,107.832970,39.137943,1196879390,204029244,1369046811,1328669232,1392916213,3,0.01593,0.00887, spo,0.0,-1.0,-1.0,-1.0,176.961075,-23.644257,41,1.38,0.00000,0.00000,-1.000,-1.000,1.000,60.000,11,-1
R05B25, spo,20140131_005718,2.4,0.133,6.458, KN1_SE, 9.0,2014,01,30,15,57,18.890,310.7,32.1,188.744507,-8.135188,189.063873,-8.930590,275.532318,21.404625,2650403113,1439653936,1132431055,2504506127,1118344197,3,0.01639,0.00557, spo,0.0,-1.0,-1.0,-1.0,188.898407,-8.518953,45,1.49,0.00000,0.00000,-1.000,-1.000,1.000,60.000,9,-1
R05B25, spo,20140131_010137,0.9,0.117,12.028, KN1_SE, 9.0,2014,01,30,16,01,37.440,351.3,21.9,158.945465,-32.012875,157.552185,-32.774529,107.858948,45.135517,1086850027,204029244,1370767348,1223506995,1399000949,3,0.01900,0.00857, spo,0.0,-1.0,-1.0,-1.0,158.350693,-32.341461,45,1.53,207.15056,8.76626,70.380,-1.000,1.000,60.000,8,-1
R05B25, spo,20140131_021124,2.8,0.117,11.637, KN1_SE, 9.0,2014,01,30,17,11,24.320,330.5,35.8,191.124222,-13.566799,190.467484,-14.807204,107.966881,26.276960,2649219874,1439653936,1131615352,2504667447,1131686747,3,0.01542,0.01118, spo,0.0,-1.0,-1.0,-1.0,190.851334,-14.084085,46,1.42,243.22079,54.15665,33.940,-1.000,1.000,60.000,7,-1
R05B25, spo,20140131_021343,2.1,0.167,1.114, KN1_SE, 9.0,2014,01,30,17,13,43.590,333.3,30.4,191.702789,-19.505713,191.776093,-19.276592,106.088280,12.149486,1200266027,204029244,1367540276,1328331076,1349981081,3,0.01443,0.00866, spo,0.0,-1.0,-1.0,-1.0,191.736191,-19.416882,44,1.51,0.00000,0.00000,-1.000,-1.000,1.000,60.000,5,-1
R05B25, spo,20140131_030021,0.3,0.617,7.295, KN1_SE, 9.0,2014,01,30,18,00,21.210,343.5,12.9,200.044724,-39.141983,195.055862,-41.566090,153.017792,39.946884,2646258258,1439653936,1124137349,2508008958,1097590171,3,0.01788,0.00805, spo,0.0,-1.0,-1.0,-1.0,197.743637,-40.308460,44,1.39,0.00000,0.00000,-1.000,-1.000,1.000,60.000,38,-1
R05B25, spo,20140131_032541,1.8,0.133,11.148, KN1_SE, 9.0,2014,01,30,18,25,41.210,325.4,24.2,219.446396,-21.881920,218.793045,-23.290062,318.464050,-21.318514,1181659361,204029244,1373301826,1331808171,1358396292,3,0.01691,0.01040, spo,0.0,-1.0,-1.0,-1.0,219.141312,-22.543362,50,1.31,0.00000,0.00000,-1.000,-1.000,1.000,60.000,8,-1
R05B25, spo,20140131_033212,0.6,0.133,13.815, KN1_SE, 9.0,2014,01,30,18,32,12.510,317.0,35.0,221.565277,-8.946910,223.394333,-9.379580,278.869019,73.751465,2621168007,1439653936,1126255377,2500075971,1124382736,3,0.01974,0.00839, spo,0.0,-1.0,-1.0,-1.0,222.472290,-9.162746,63,1.38,129.73317,13.18709,42.550,-1.000,1.000,60.000,9,-1
R05B25, spo,20140131_033326,2.2,0.117,6.228, KN1_SE, 9.0,2014,01,30,18,33,26.670,336.6,34.2,207.502579,-17.010132,207.024979,-17.587738,130.475494,36.271618,1176980375,204029244,1374476894,1326096314,1368305066,3,0.01488,0.01334, spo,0.0,-1.0,-1.0,-1.0,207.299576,-17.256233,53,1.35,14.50874,29.90508,70.620,-1.000,1.000,60.000,8,-1
R05B25, spo,20140131_033647,1.7,0.250,7.340, KN1_SE, 9.0,2014,01,30,18,36,47.930,352.0,21.7,197.037796,-32.302444,198.779648,-33.409168,252.253632,42.061050,2642998327,1439653936,1124889875,2507631028,1102738504,3,0.01406,0.00775, spo,0.0,-1.0,-1.0,-1.0,197.841309,-32.819405,56,1.38,113.06676,37.88308,33.550,-1.000,1.000,60.000,16,-1
