Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171001_030854,0.2,0.334,13.173, Nagano1_m1, 9.0,2017,09,30,18,08,54.490,172.6,45.9,32.083973,78.613777,41.886097,82.795616,106.434982,-3.109382,1137026174,204029244,1357440092,2104871910,1348281261,3,0.02318,0.00693, spo,0.0,-1.0,-1.0,-1.0,35.905254,80.743629,97,0.32,12.13336,-31.59185,32.470,-1.000,0.300,59.940,20,-1
R05B25, spo,20171001_031711,-0.6,0.267,19.843, Nagano1_m1, 9.0,2017,09,30,18,17,11.460,181.1,34.6,212.653091,88.307755,243.060074,83.476936,162.611923,-1.087008,2621742241,1439653936,1126453863,3725758782,1128557390,3,0.02453,0.00723, spo,0.0,-1.0,-1.0,-1.0,236.535187,86.080368,96,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_sTa,20171001_031906,-0.2,0.350,4.757, Nagano1_m1, 9.0,2017,09,30,18,19,6.380,231.7,23.4,153.278854,44.051826,155.219315,43.077541,109.097763,-36.548725,1082837933,204029244,1370361039,205217357,1398250559,3,0.02440,0.00658, J5_sTa,0.0,1.7,20.9,-29.1,154.410492,43.491470,89,0.39,352.79834,-30.49173,68.180,-1.000,0.300,59.940,19,-1
R05B25, spo,20171001_031929,2.9,0.083,14.904, Nagano1_m1, 9.0,2017,09,30,18,19,29.690,194.9,26.2,185.928375,73.994347,190.833481,73.890457,3.828155,15.995454,2636656529,1439653936,1124822042,3670116468,1109254369,3,0.02432,0.01400, spo,0.0,-1.0,-1.0,-1.0,187.840195,73.967270,92,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20171001_034707,1.1,0.133,24.311, Nagano1_m1, 9.0,2017,09,30,18,47,7.100,207.5,48.8,118.132729,66.273140,123.806526,68.779320,352.289032,14.433376,1104958820,204029244,1348747356,153009963,1366837119,3,0.02549,0.00520, J5_Ori,0.0,3.0,81.9,+22.0,120.094322,67.223495,97,0.27,84.03219,7.38820,73.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sPe,20171001_035851,1.8,0.184,11.523, Nagano1_m1, 9.0,2017,09,30,18,58,51.190,204.1,18.4,195.529236,62.465603,198.014450,60.735054,137.778244,-15.545602,2648721390,1439653936,1125751819,3719681192,1104168873,3,0.02537,0.00619, J5_sPe,0.0,1.6,74.7,+15.1,196.900269,61.540474,95,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171001_040527,1.0,0.400,5.345, Nagano1_m1, 9.0,2017,09,30,19,05,27.670,187.6,22.9,225.708023,75.301590,224.532883,73.186623,126.856323,2.311457,1179725176,204029244,1363099315,438490206,1352564879,3,0.02377,0.01356, spo,0.0,-1.0,-1.0,-1.0,225.091461,74.261955,90,0.33,37.04673,-41.95950,41.300,-1.000,0.300,59.940,24,-1
R05B25, spo,20171001_040533,2.8,0.167,16.459, Nagano1_m1, 9.0,2017,09,30,19,05,33.580,177.1,39.1,36.011017,86.134644,3.694022,84.841393,46.262970,-3.803829,2556252656,1439653936,1108711347,2810266055,1120770660,3,0.02261,0.03317, spo,0.0,-1.0,-1.0,-1.0,19.662132,85.747429,83,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20171001_041508,2.2,0.117,21.202, Nagano1_m1, 9.0,2017,09,30,19,15,8.480,224.4,37.2,150.915604,54.779911,155.208145,54.902332,336.526947,35.090527,1084003707,204029244,1370663237,226958548,1370557031,3,0.02706,0.00651, J5_Ori,0.0,4.4,78.0,+16.2,152.779144,54.851753,107,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170930_181819,0.7,0.467,3.584, Nagano1_m2, 9.0,2017,09,30,09,18,19.310,56.3,22.5,235.121170,-10.864841,233.429428,-11.781055,163.846298,59.126053,2630480828,1439653936,1137062596,3272518973,1114618918,3,0.01586,0.01196, spo,0.0,-1.0,-1.0,-1.0,234.585602,-11.156562,23,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_oCt,20170930_201311,0.3,0.200,10.948, Nagano1_m2, 9.0,2017,09,30,11,13,11.560,20.3,34.1,297.919373,-17.384289,298.212555,-19.559032,25.745487,6.908185,1144573475,204029244,1364309489,270539279,1361087587,3,0.02209,0.05074, J5_oCt,0.0,3.4,36.7,-21.3,298.034180,-18.242657,53,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20170930_212904,-1.1,0.651,13.628, Nagano1_m2, 9.0,2017,09,30,12,29,4.220,16.2,32.7,320.047424,-19.657780,316.137238,-27.769300,58.194157,-21.638081,2665002373,1439653936,1146625575,3480231504,1130884558,3,0.02411,0.01249, spo,0.0,-1.0,-1.0,-1.0,318.152863,-23.726652,46,0.25,48.36419,68.35688,50.160,-1.000,0.300,59.940,40,-1
R05B25, spo,20170930_215704,1.1,0.350,5.600, Nagano1_m2, 9.0,2017,09,30,12,57,4.340,26.2,19.4,313.023804,-29.258305,312.864502,-31.220970,44.966812,-3.463449,1146119506,204029244,1455073930,370725653,1353623375,3,0.02630,0.01702, spo,0.0,-1.0,-1.0,-1.0,312.948181,-30.199705,46,0.45,111.83749,84.64029,32.680,-1.000,0.300,59.940,17,-1
R05B25, J5_sTa,20170930_220821,0.3,1.018,3.430, Nagano1_m2, 9.0,2017,09,30,13,08,21.620,44.5,10.9,293.709259,-27.032776,289.808044,-27.280766,282.865936,62.547123,2680062853,1439653936,1134580541,3408569360,1096567409,3,0.02032,0.01053, J5_sTa,0.0,2.0,24.5,-16.9,292.145325,-27.145283,42,0.35,346.28580,-14.61594,31.020,-1.000,0.300,59.940,46,-1
R05B25, spo,20170930_223014,1.4,0.334,11.115, Nagano1_m2, 9.0,2017,09,30,13,30,14.740,37.4,26.3,314.765808,-18.395594,311.228729,-16.853119,9.492659,60.062183,1146762695,204029244,1454866255,374679838,1347928857,3,0.02310,0.03881, spo,0.0,-1.0,-1.0,-1.0,313.026062,-17.648090,46,0.17,15.52054,-30.75413,52.620,-1.000,0.300,59.940,18,-1
R05B25, J5_ocU,20170930_230155,1.3,0.150,9.603, Nagano1_m2, 9.0,2017,09,30,14,01,55.280,50.4,27.9,313.931915,-10.456933,314.068268,-11.915717,42.980846,5.139007,2654272342,1439653936,1146045237,3424211133,1128699573,3,0.02521,0.01618, J5_ocU,0.0,1.8,46.0,-17.2,313.990784,-11.088675,69,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sPe,20171001_004031,-0.2,0.601,7.497, Nagano1_m2, 9.0,2017,09,30,15,40,31.780,46.2,16.8,334.534698,-21.513613,330.526886,-24.197655,270.670990,48.176491,1156486299,204029244,1452912905,722643650,1394005802,3,0.02018,0.01019, J5_sPe,0.0,0.9,51.7,-20.4,332.450836,-22.934952,50,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,37,-1
R05B25, J5_sPe,20171001_005241,-0.5,0.367,10.809, Nagano1_m2, 9.0,2017,09,30,15,52,41.200,37.4,19.3,346.553864,-24.328938,343.340210,-27.100481,279.344879,40.589237,2171972493,1439653936,1148234551,4036829955,1111521252,3,0.02213,0.01241, J5_sPe,0.0,3.5,62.6,-3.4,344.954224,-25.733471,49,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20171001_011347,0.7,0.317,5.623, Nagano1_m2, 9.0,2017,09,30,16,13,47.480,33.0,8.5,349.228607,-35.749657,348.269745,-37.397186,94.314247,-19.876530,1527032158,204029244,1451374148,689698724,1381681441,3,0.01932,0.01102, spo,0.0,-1.0,-1.0,-1.0,348.781525,-36.527576,45,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20171001_014512,-1.6,0.434,16.284, Nagano1_m2, 9.0,2017,09,30,16,45,12.350,51.4,26.5,353.246338,-10.972043,346.022308,-11.441873,330.821289,78.154808,2166015211,1439653936,1141597247,4092099815,1117504911,3,0.01830,0.00878, spo,0.0,-1.0,-1.0,-1.0,349.619202,-11.229873,39,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, J5_Ori,20171001_015309,2.2,0.167,15.641, Nagano1_m2, 9.0,2017,09,30,16,53,9.210,1.3,29.3,39.491341,-24.678598,37.146416,-26.115793,340.624176,48.371460,1108367818,204029244,1356603230,2088452464,1398755980,3,0.01736,0.01450, J5_Ori,0.0,2.9,76.3,+13.7,38.063431,-25.562265,34,0.46,145.57480,40.41397,73.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sPe,20171001_021545,0.3,0.150,12.166, Nagano1_m2, 9.0,2017,09,30,17,15,45.060,3.2,18.4,42.628098,-35.524601,41.828941,-37.216133,324.942810,16.632885,2556566841,1439653936,1110423092,2800469635,1097102457,3,0.01748,0.00330, J5_sPe,0.0,4.2,78.1,+20.4,42.272903,-36.286160,34,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171001_023519,-0.3,0.417,4.268, Nagano1_m2, 9.0,2017,09,30,17,35,19.920,48.5,6.9,354.373627,-27.567495,352.367676,-27.293804,11.822222,61.310493,1533182303,204029244,1459345241,701605698,1384005942,3,0.02146,0.01310, spo,0.0,-1.0,-1.0,-1.0,353.390991,-27.437183,35,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20171001_030621,0.8,0.167,5.312, Nagano1_m2, 9.0,2017,09,30,18,06,21.670,17.8,9.1,35.217232,-41.932491,35.120087,-42.801945,128.352859,-3.484686,2555819113,1439653936,1108663507,2816811126,1087919851,3,0.01948,0.01299, spo,0.0,-1.0,-1.0,-1.0,35.165531,-42.398220,32,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171001_030920,-2.2,0.317,23.108, Nagano1_m2, 9.0,2017,09,30,18,09,20.750,52.1,39.1,22.029352,-0.856055,16.385441,-5.474853,293.069000,50.527794,1133147391,204029244,1358382613,2144338527,1358769867,3,0.01915,0.00990, spo,0.0,-1.0,-1.0,-1.0,19.340975,-3.065011,33,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_sPe,20171001_033001,2.0,0.234,7.121, Nagano1_m2, 9.0,2017,09,30,18,30,1.910,38.5,12.6,20.899870,-29.342770,19.752529,-30.728947,310.059662,30.277706,2581787378,1439653936,1108276632,2783573462,1089863163,3,0.02277,0.00903, J5_sPe,0.0,3.3,60.6,-6.6,20.319508,-30.050035,35,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20171001_033319,2.6,0.100,11.654, Nagano1_m2, 9.0,2017,09,30,18,33,19.390,29.5,31.4,39.748672,-17.196718,38.761868,-17.901941,331.170349,49.722614,1108533092,204029244,1356643206,2086937350,1354081968,3,0.02166,0.01761, J5_Ori,0.0,2.2,51.3,-23.6,39.264671,-17.543907,36,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sPe,20171001_033804,-0.1,0.334,17.690, Nagano1_m2, 9.0,2017,09,30,18,38,4.640,11.4,34.1,57.018375,-19.058352,56.385727,-24.921869,328.851227,5.289443,2564174222,1439653936,1110817533,2833899090,1114568344,3,0.02076,0.00876, J5_sPe,0.0,0.1,73.8,+13.7,56.708633,-21.990046,43,0.52,67.25514,59.86613,61.060,-1.000,0.300,59.940,21,-1
R05B25, J5_Ori,20171001_034450,-0.7,0.217,14.196, Nagano1_m2, 9.0,2017,09,30,18,44,50.710,32.9,24.4,36.453266,-22.041311,33.655502,-23.517256,339.148376,53.147835,1111365354,204029244,1356969251,2110847052,1396368262,3,0.02280,0.01654, J5_Ori,0.0,3.7,84.1,+25.2,35.113853,-22.757982,41,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_sPe,20171001_035123,0.9,0.133,16.795, Nagano1_m2, 9.0,2017,09,30,18,51,23.820,6.9,28.3,63.661583,-25.310574,63.514999,-27.556181,335.079163,2.994460,2566853847,1439653936,1119903929,2884974622,1101035294,3,0.01679,0.01306, J5_sPe,0.0,3.2,80.4,+23.9,63.588833,-26.436058,34,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171001_035357,0.5,0.367,9.852, Nagano1_m2, 9.0,2017,09,30,18,53,57.450,2.7,14.2,67.639259,-39.676109,63.568508,-41.585850,22.111387,40.182678,1123401193,204029244,1345388685,1879174027,1381062765,3,0.02257,0.01342, spo,0.0,-1.0,-1.0,-1.0,65.665604,-40.633537,43,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20171001_042516,-0.0,0.067,22.016, Nagano1_m2, 9.0,2017,09,30,19,25,16.030,37.5,34.2,47.938526,-11.577711,46.862247,-12.640898,329.206787,43.663879,2550337000,1439653936,1110988536,2837846702,1107990374,3,0.01722,0.01303, spo,0.0,-1.0,-1.0,-1.0,47.405163,-12.095126,35,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171001_042911,0.4,0.067,24.448, Nagano1_m2, 9.0,2017,09,30,19,29,11.340,23.8,46.0,63.452812,-5.146923,61.852226,-5.459559,358.186615,77.829948,1117528711,204029244,1345906450,1907110798,1368136173,3,0.01878,0.00637, spo,0.0,-1.0,-1.0,-1.0,62.684578,-5.304770,41,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171001_043655,1.1,0.167,18.393, Nagano1_m2, 9.0,2017,09,30,19,36,55.810,37.9,35.7,51.308258,-10.124051,48.451603,-11.248546,344.725250,65.805672,2553599573,1439653936,1111326384,2847897041,1108346290,3,0.01970,0.01023, spo,0.0,-1.0,-1.0,-1.0,49.851295,-10.701857,42,0.50,162.82198,24.03414,69.480,-1.000,0.300,59.940,11,-1
R05B25, spo,20171001_044020,1.4,0.100,16.664, Nagano1_m2, 9.0,2017,09,30,19,40,20.360,60.6,26.8,31.288563,-5.156438,29.816710,-5.891173,311.418488,62.838615,1136673648,204029244,1357491408,2098854487,1393576326,3,0.01835,0.00823, spo,0.0,-1.0,-1.0,-1.0,30.539516,-5.531035,54,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171001_045419,1.8,0.334,3.995, Nagano1_m2, 9.0,2017,09,30,19,54,19.100,54.4,17.8,32.636536,-15.658600,33.353367,-16.732853,112.860664,31.205091,2578025687,1439653936,1108404511,2802438720,1097643926,3,0.02725,0.01588, spo,0.0,-1.0,-1.0,-1.0,32.985966,-16.184019,78,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20171001_050013,1.6,0.100,17.125, Nagano1_m2, 9.0,2017,09,30,20,00,13.190,25.2,26.0,62.923595,-23.573570,61.570358,-24.691322,356.559082,42.577301,1117342224,204029244,1345861207,1908077359,1400669915,3,0.02663,0.00848, spo,0.0,-1.0,-1.0,-1.0,62.229187,-24.151072,29,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20170930_185807,0.5,0.567,8.403, Nagano1_m3, 9.0,2017,09,30,09,58,7.810,246.9,42.1,358.187897,38.990219,1.849481,35.179943,114.851730,29.002226,2168053555,1439653936,1141045101,4063847101,1150258594,3,0.02516,0.01106, spo,0.0,-1.0,-1.0,-1.0,359.973846,37.193680,66,0.20,286.75433,62.04553,25.830,-1.000,0.300,59.940,35,-1
R05B25, J5_sTa,20170930_190428,1.1,0.634,5.443, Nagano1_m3, 9.0,2017,09,30,10,04,28.480,286.6,40.9,346.036621,12.078383,342.608185,11.844257,182.931427,77.393852,1527864768,204029244,1451698273,713628367,1448433775,3,0.02386,0.01298, J5_sTa,0.0,6.7,18.2,-38.1,344.475220,11.976967,62,0.18,150.22629,-47.21381,12.170,-1.000,0.300,59.940,36,-1
R05B25, spo,20170930_203655,0.1,0.517,9.956, Nagano1_m3, 9.0,2017,09,30,11,36,55.470,294.8,30.3,13.014294,0.132698,14.444500,-4.833995,103.052414,16.027588,2580861457,1439653936,1114825772,2733678249,1106393365,3,0.02569,0.01418, spo,0.0,-1.0,-1.0,-1.0,13.752205,-2.434508,74,0.17,301.52234,73.64104,32.890,-1.000,0.300,59.940,30,-1
