Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180223_232616,0.8,0.934,4.197, Nagano1_m6, 9.0,2018,02,23,14,26,16.620,331.5,24.7,176.012405,-23.384523,180.016296,-24.902727,223.451416,57.408512,1397449267,2295782716,4019770468,356870699,4003938035,3,0.02116,0.01543, spo,0.0,-1.0,-1.0,-1.0,178.234222,-24.244356,66,0.22,65.85757,23.03172,16.560,-1.000,0.300,59.940,47,-1
R05B25, spo,20180223_232835,0.7,0.601,9.249, Nagano1_m6, 9.0,2018,02,23,14,28,35.030,314.6,19.9,193.523346,-19.349981,190.271591,-24.156160,115.025650,29.589180,4185572126,1222221872,1472319381,3108169886,1429557656,3,0.02125,0.01177, spo,0.0,-1.0,-1.0,-1.0,191.858795,-21.858450,59,0.20,276.56656,58.20987,49.260,-1.000,0.300,59.940,35,-1
R05B25, spo,20180223_233547,1.0,0.467,4.970, Nagano1_m6, 9.0,2018,02,23,14,35,47.990,340.4,24.9,169.979111,-26.208794,170.425797,-28.526541,75.702492,-8.614309,2714948647,3802299708,2568568645,3834790736,2552473376,3,0.02196,0.01465, spo,0.0,-1.0,-1.0,-1.0,170.233688,-27.541801,66,0.23,15.58185,72.49565,24.480,-1.000,0.300,59.940,24,-1
R05B25, spo,20180223_234007,2.6,0.117,7.052, Nagano1_m6, 9.0,2018,02,23,14,40,7.810,333.6,25.7,177.087982,-23.311975,176.911621,-24.010981,92.584755,12.517566,1636623689,3597656112,3917245149,664717479,3893341510,3,0.01899,0.00630, spo,0.0,-1.0,-1.0,-1.0,177.066864,-23.417702,60,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20180223_235838,1.4,0.367,12.202, Nagano1_m6, 9.0,2018,02,23,14,58,38.450,317.5,36.9,188.823624,-6.964946,187.126190,-11.130238,101.599609,21.625582,1904235288,1475853628,2843487002,922574154,2835821652,3,0.02276,0.01504, spo,0.0,-1.0,-1.0,-1.0,187.989960,-9.023685,65,0.20,237.05037,59.82204,34.550,-1.000,0.300,59.940,23,-1
R05B25, spo,20180224_003316,2.8,0.217,7.887, Nagano1_m6, 9.0,2018,02,23,15,33,16.430,330.0,16.6,198.153931,-30.053417,197.914276,-31.730995,111.636040,5.992581,1197125058,4167589936,1082564633,115070397,1118777768,3,0.02267,0.01496, spo,0.0,-1.0,-1.0,-1.0,198.061890,-30.704699,59,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180224_013508,0.5,0.234,5.373, Nagano1_m6, 9.0,2018,02,23,16,35,8.230,2.3,29.9,177.922180,-23.848293,178.152283,-25.095083,84.056526,-8.671207,254652319,2126396732,2448087157,1225987676,2420142334,3,0.02391,0.00937, spo,0.0,-1.0,-1.0,-1.0,178.035385,-24.464821,61,0.66,153.84346,57.89766,16.390,-1.000,0.300,59.940,15,-1
R05B25, spo,20180224_014953,2.2,0.167,7.493, Nagano1_m6, 9.0,2018,02,23,16,49,53.300,313.6,18.3,230.845444,-20.102524,230.917023,-21.405842,319.838501,2.748954,2079126547,741433392,3304171354,660287259,3335378615,3,0.01858,0.01395, spo,0.0,-1.0,-1.0,-1.0,230.881577,-20.763250,60,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180224_020406,1.4,0.100,14.629, Nagano1_m6, 9.0,2018,02,23,17,04,6.930,326.8,41.4,211.763916,-6.706420,210.823029,-7.777693,127.561928,40.666729,3711614456,3787668796,1596425167,2668560083,1605287860,3,0.02055,0.00459, spo,0.0,-1.0,-1.0,-1.0,211.280243,-7.257997,63,0.50,283.40491,45.76458,38.210,-1.000,0.300,59.940,7,-1
R05B25, spo,20180224_024810,1.8,0.184,7.310, Nagano1_m6, 9.0,2018,02,23,17,48,10.850,312.4,26.7,240.915634,-12.807142,239.986435,-13.729068,343.140076,-42.967247,3523727139,1945329712,2125139770,2358253727,2140797666,3,0.01924,0.02091, spo,0.0,-1.0,-1.0,-1.0,240.481262,-13.239404,64,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180224_030851,1.3,0.217,8.148, Nagano1_m6, 9.0,2018,02,23,18,08,51.950,344.7,28.1,218.321991,-24.137594,217.926727,-25.852243,313.170319,-10.681139,3226097951,2923248956,1962379883,2641402967,1964541678,3,0.02126,0.02350, spo,0.0,-1.0,-1.0,-1.0,218.110580,-25.060802,56,0.52,307.76392,78.96409,30.590,-1.000,0.300,59.940,13,-1
R05B25, spo,20180224_042040,1.8,0.167,12.355, Nagano1_m6, 9.0,2018,02,23,19,20,40.650,313.9,35.0,257.986877,-6.915604,257.900787,-8.990383,348.269684,-2.330349,3133650222,1624727600,3234933243,3780177955,3236211822,3,0.02322,0.02299, spo,0.0,-1.0,-1.0,-1.0,257.952728,-7.740634,58,0.55,265.94711,70.96620,37.650,-1.000,0.300,59.940,7,-1
R05B25, spo,20180224_050806,-0.0,0.167,6.825, Nagano1_m6, 9.0,2018,02,23,20,08,6.370,347.1,43.1,242.947220,-9.901408,242.526611,-10.961649,336.777863,-20.943575,4245569776,672218428,2858245691,2747134076,2911268922,3,0.02266,0.00676, spo,0.0,-1.0,-1.0,-1.0,242.742386,-10.418728,52,0.73,249.60153,7.63406,54.180,-1.000,0.300,59.940,11,-1
R05B25, spo,20180223_203250,-2.2,1.451,13.967, Nagano1_m7, 9.0,2018,02,23,11,32,50.060,345.1,67.0,110.193512,13.798150,89.314346,22.693254,45.076561,-59.729176,3982436516,157245488,3275166539,2801132694,3297039881,3,0.10550,0.01993, spo,0.0,-1.0,-1.0,-1.0,104.369400,16.596756,44,0.59,150.14337,-10.10513,28.880,-1.000,0.300,59.940,88,-1
R05B25, spo,20180223_204550,0.8,0.234,8.725, Nagano1_m7, 9.0,2018,02,23,11,45,50.510,63.0,65.3,83.732780,22.452620,81.604576,21.488228,315.224365,56.427402,3544417249,4084809020,3223970212,3825971023,3327127075,3,0.10350,0.00843, spo,0.0,-1.0,-1.0,-1.0,83.136421,22.186472,39,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180224_002957,-3.5,1.735,8.008, Nagano1_m7, 9.0,2018,02,23,15,29,57.420,166.5,61.1,148.960358,63.667316,146.057571,47.782917,52.584484,3.146003,3604080844,200237104,153281249,2600712676,256035512,3,0.17282,0.04118, spo,0.0,-1.0,-1.0,-1.0,148.012878,59.843548,13,0.73,325.49310,57.83960,17.570,-1.000,0.300,59.940,97,-1
R05B25, spo,20180224_020000,-2.6,1.084,26.668, Nagano1_m7, 9.0,2018,02,23,17,00,0.590,185.2,53.4,196.605270,72.389534,117.333229,63.310421,352.226196,16.125477,1793546011,3670621500,1070379889,727325059,955262402,1,0.11958,0.02723, spo,0.0,-1.0,-1.0,-1.0,142.611191,71.604897,10,0.70,262.18784,1.15756,70.210,-1.000,0.300,59.940,61,-1
R05B25, spo,20180224_023051,-1.7,0.150,13.774, Nagano1_m7, 9.0,2018,02,23,17,30,51.670,326.5,52.2,213.813614,3.087519,214.170532,1.037901,304.351044,9.864823,604853612,3255787568,2229638632,1719513165,2204661305,3,0.11599,0.02817, spo,0.0,-1.0,-1.0,-1.0,213.972336,2.176724,9,0.61,41.66591,35.87267,48.830,-1.000,0.300,59.940,10,-1
R05B25, spo,20180223_215149,-1.2,0.701,5.772, Nagano1_m9, 9.0,2018,02,23,12,51,49.070,67.5,17.1,61.257580,-7.127715,57.191868,-7.788273,7.621599,78.090622,2691631540,879312188,4084941789,2478703861,4042246148,3,0.02641,0.00828, spo,0.0,-1.0,-1.0,-1.0,59.185406,-7.469275,127,0.67,180.49428,11.08828,38.030,-1.000,0.300,59.940,43,-1
R05B25, spo,20180224_012644,0.2,0.284,17.748, Nagano1_m9, 9.0,2018,02,23,16,26,44.570,109.7,35.6,109.870972,34.428787,104.410980,32.194054,328.838501,48.600338,3412938174,776953904,2013696281,2161676996,2019360143,3,0.02400,0.00658, spo,0.0,-1.0,-1.0,-1.0,107.221458,33.388508,17,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20180224_020945,0.3,0.200,4.404, Nagano1_m9, 9.0,2018,02,23,17,09,45.570,65.3,38.1,142.777634,5.697306,141.888351,5.688313,328.182465,84.277420,3570155508,3517529404,87956600,2586272213,85590682,3,0.02132,0.01216, spo,0.0,-1.0,-1.0,-1.0,142.390869,5.693562,15,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180224_032914,-2.0,0.200,13.903, Nagano1_m9, 9.0,2018,02,23,18,29,14.110,82.6,26.9,144.755692,10.059936,142.410233,8.603135,39.134041,56.622868,3134800091,2429509680,5010219,4102861995,23630093,3,0.01223,0.00248, spo,0.0,-1.0,-1.0,-1.0,143.538574,9.307400,7,0.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20180224_035646,-0.0,0.284,5.480, Nagano1_m9, 9.0,2018,02,23,18,56,46.580,86.9,29.7,151.861557,14.834270,150.509903,13.985036,40.196400,54.344296,1082203636,204029244,1370499037,233408510,1355433450,3,0.02074,0.00427, spo,0.0,-1.0,-1.0,-1.0,151.225372,14.436324,6,1.12,256.23636,30.09882,16.690,-1.000,0.300,59.940,17,-1
R05B25, spo,20180224_043443,-3.2,0.334,22.142, Nagano1_m9, 9.0,2018,02,23,19,34,43.420,71.0,38.7,176.685440,9.538617,169.211304,9.204129,8.492788,80.259102,2635218871,1439653936,1132283958,3675786287,1130794623,3,0.02377,0.00599, spo,0.0,-1.0,-1.0,-1.0,173.007706,9.393720,6,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20180224_044251,-2.7,0.367,9.940, Nagano1_m9, 9.0,2018,02,23,19,42,51.580,107.6,15.8,140.152710,23.333549,137.115967,21.032154,23.858135,45.761669,1079869808,204029244,1346506867,235568365,1402496355,3,0.04899,0.00496, spo,0.0,-1.0,-1.0,-1.0,138.578003,22.156595,5,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20180223_204919,2.1,0.250,5.943, Nagano1_m8, 9.0,2018,02,23,11,49,19.960,107.4,23.2,28.446606,26.924492,26.893061,26.647242,231.590820,61.087337,2578517558,1439653936,1109000207,2761247715,1094348249,2,0.01036,0.00320, spo,0.0,-1.0,-1.0,-1.0,27.668146,26.787853,21,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20180223_214151,1.1,0.300,6.678, Nagano1_m8, 9.0,2018,02,23,12,41,51.770,131.8,20.8,24.920046,45.373749,23.437168,43.687828,90.438156,-22.246237,1140556648,204029244,1358162440,2121772120,1408972124,3,0.01232,0.00633, spo,0.0,-1.0,-1.0,-1.0,24.156885,44.520683,40,0.23,172.71625,19.70356,31.750,-1.000,0.300,59.940,19,-1
R05B25, spo,20180223_233255,2.2,1.118,3.341, Nagano1_m8, 9.0,2018,02,23,14,32,55.840,134.2,12.6,41.505096,42.638756,37.629597,40.391655,88.987068,-36.276958,2558356653,1439653936,1110343236,2797736849,1089506435,3,0.01112,0.00507, spo,0.0,-1.0,-1.0,-1.0,39.675114,41.613327,46,0.31,189.56552,-14.77404,38.980,-1.000,0.300,59.940,66,-1
R05B25, spo,20180224_015449,1.1,0.234,7.412, Nagano1_m8, 9.0,2018,02,23,16,54,49.890,133.2,12.1,77.414024,41.596912,76.821037,39.937790,337.092102,11.411012,1120831588,204029244,1344412497,2008778483,1382842074,3,0.00915,0.00477, spo,0.0,-1.0,-1.0,-1.0,77.109734,40.756275,45,0.38,243.43246,18.12697,71.660,-1.000,0.300,59.940,15,-1
R05B25, _L_sprite,20180224_025938,-2.3,0.000,0.000, Nagano1_m8, 9.0,2018,02,23,17,59,38.330,128.3,7.6,93.077705,35.034565,93.077705,35.034565,3.576334,-0.711161,2601191423,1439653936,1123901493,2951176963,1088060524,3,0.01565,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,93.077705,35.034565,30,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20180224_031009,0.8,0.150,11.431, Nagano1_m8, 9.0,2018,02,23,18,10,9.320,126.8,16.4,105.620560,39.124077,103.533272,38.630035,310.419891,48.139557,1100187073,204029244,1350002077,188875598,1401558064,3,0.01030,0.00476, spo,0.0,-1.0,-1.0,-1.0,104.681854,38.907341,25,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180224_044251,-2.0,0.467,10.107, Nagano1_m8, 9.0,2018,02,23,19,42,51.580,107.6,16.6,140.870712,23.828671,136.886826,20.839735,23.756424,45.901196,2585836442,1439653936,1119224490,3557105154,1097854824,3,0.01012,0.00493, spo,0.0,-1.0,-1.0,-1.0,138.585007,22.141367,10,0.48,256.27164,30.46737,70.080,-1.000,0.300,59.940,25,-1
R05B25, spo,20180223_211747,1.7,0.384,8.316, Nagano1_m9, 9.0,2018,02,23,12,17,47.770,115.3,29.3,38.137199,36.020832,38.801136,32.862820,134.072617,8.094284,1109937251,204029244,1356735137,2083210511,1398098790,3,0.02580,0.01336, spo,0.0,-1.0,-1.0,-1.0,38.344994,35.058464,101,0.56,244.69528,58.09020,27.260,-1.000,0.300,59.940,10,-1
