Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_OCY,20180710_230615,1.9,0.050,9.897, Ai4_s1, 9.0,2018,07,10,14,06,15.410,233.7,49.1,330.067780,48.563381,330.646729,48.510952,139.766403,40.976990,2667197844,1439653936,1136041295,2459183165,1172219487,3,0.02400,0.00245, Iw_OCY,0.0,0.6,56.6,+38.3,330.274567,48.542706,127,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_TAQ,20180710_231545,1.9,0.450,13.516, Ai4_s1, 9.0,2018,07,10,14,15,45.220,223.3,30.7,3.526943,53.512653,8.370884,59.006958,73.750015,-14.050093,1131538219,204029244,1353051670,1254918723,1399643581,3,0.02589,0.01780, Iw_TAQ,0.0,0.1,48.1,-26.3,5.580981,56.060654,137,0.16,346.18973,8.02782,63.880,-1.000,1.000,59.940,28,-1
R05B25, Iw_SCU,20180710_234314,3.0,0.417,10.280, Ai4_s1, 9.0,2018,07,10,14,43,14.950,178.4,54.1,283.541107,70.824409,285.673889,75.053802,6.548930,-2.424115,2681054814,1439653936,1139911228,2463448076,1170564564,3,0.02898,0.00521, Iw_SCU,0.0,4.9,20.7,-5.6,284.423828,72.829674,143,0.14,275.13596,3.64907,22.060,-1.000,1.000,59.940,15,-1
R05B25, Iw_OCY,20180710_234516,2.5,0.083,14.951, Ai4_s1, 9.0,2018,07,10,14,45,16.050,179.7,43.9,285.773956,81.011345,282.707581,82.113602,36.234165,3.164858,1167671540,204029244,1359085698,1219998029,1444576254,3,0.03044,0.00945, Iw_OCY,0.0,2.2,55.8,+36.3,284.563141,81.484116,140,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180711_000549,2.0,0.133,2.341, Ai4_s1, 9.0,2018,07,10,15,05,49.160,234.4,54.0,337.595886,47.999428,337.390137,48.282242,87.371635,16.943279,2659709906,1439653936,1145195028,2459869337,1182131357,3,0.03037,0.00840, spo,0.0,-1.0,-1.0,-1.0,337.500092,48.131557,140,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_NDA,20180711_001525,1.9,0.217,13.370, Ai4_s1, 9.0,2018,07,10,15,15,25.400,175.6,55.5,287.511200,69.232407,280.169128,70.704933,71.946220,17.143774,1166229450,204029244,1359019098,1220100957,1466420201,3,0.03262,0.00651, Iw_NDA,0.0,3.4,27.0,-35.7,284.235657,69.952690,149,0.12,355.51520,-33.79274,28.900,-1.000,1.000,59.940,13,-1
R05B25, spo,20180711_001607,2.7,0.200,4.853, Ai4_s1, 9.0,2018,07,10,15,16,7.170,178.0,53.4,290.889954,71.482918,288.032410,71.101517,133.174591,17.218821,2677436124,1439653936,1133285340,2464117944,1166719794,3,0.03279,0.01521, spo,0.0,-1.0,-1.0,-1.0,290.176910,71.393166,140,0.12,10.13002,65.86040,22.110,-1.000,1.000,59.940,7,-1
R05B25, spo,20180711_001659,2.7,0.083,17.991, Ai4_s1, 9.0,2018,07,10,15,16,59.580,225.9,28.1,21.463755,50.505192,22.017715,51.769131,100.005257,-9.276742,1134142508,204029244,1351243958,1227193522,1400354383,3,0.03713,0.01784, spo,0.0,-1.0,-1.0,-1.0,21.744862,51.242760,149,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_DBA,20180711_001948,3.2,0.100,6.164, Ai4_s1, 9.0,2018,07,10,15,19,48.900,206.2,36.3,13.920760,68.597679,13.810887,69.235596,107.174492,1.274379,2569822283,1439653936,1113719782,2472156237,1107883056,3,0.03418,0.00990, Iw_DBA,0.0,1.8,33.1,+17.0,13.869726,68.898575,142,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Cap,20180711_002103,2.6,0.434,12.464, Ai4_s1, 9.0,2018,07,10,15,21,3.300,195.6,43.3,346.428864,75.203484,4.703413,78.196304,31.506840,-10.565698,1530574356,204029244,1453856548,1223486063,1443400432,3,0.03462,0.01102, J5_Cap,0.0,1.6,30.1,+20.3,356.464569,77.165749,144,0.15,300.28540,-4.91151,30.670,-1.000,1.000,59.940,21,-1
R05B25, Iw_JPE,20180711_004403,0.5,0.083,24.960, Ai4_s1, 9.0,2018,07,10,15,44,3.540,169.4,52.2,281.298889,71.162354,275.028137,71.761566,80.591614,17.699013,2682171074,1439653936,1140774725,2463228267,1160972927,3,0.03126,0.00364, Iw_JPE,0.0,5.0,77.8,+24.9,278.976898,71.412888,134,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_ALA,20180711_004457,2.5,0.083,4.796, Ai4_s1, 9.0,2018,07,10,15,44,57.300,219.9,42.1,6.562337,58.150795,7.276246,58.267117,26.914324,-30.218050,1130515009,204029244,1352691264,1227901807,1345626252,3,0.03669,0.00609, Iw_ALA,0.0,1.5,29.5,-27.0,6.830559,58.195053,141,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, sm_025,20180711_022404,0.3,0.651,12.087, Ai4_s1, 9.0,2018,07,10,17,24,4.800,220.9,41.7,32.091820,57.443798,46.588608,58.304539,46.810776,-31.695271,2578841799,1439653936,1108177449,2473948126,1111268746,3,0.02985,0.00888, sm_025,0.0,1.2,31.5,-29.0,39.383701,58.088524,126,0.16,295.56741,-30.18684,36.660,-1.000,1.000,59.940,39,-1
R05B25, spo,20180711_023118,1.6,0.434,8.679, Ai4_s1, 9.0,2018,07,10,17,31,18.330,181.0,26.0,141.888077,81.096359,140.745087,81.259804,97.981339,-6.439688,1079354939,204029244,1347995399,1234105315,1352541462,3,0.03040,0.11482, spo,0.0,-1.0,-1.0,-1.0,144.300568,80.718353,131,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_SCA,20180711_023742,3.5,0.067,16.022, Ai4_s1, 9.0,2018,07,10,17,37,42.780,202.8,54.7,1.565616,64.597839,3.705706,65.363274,45.350040,-18.914064,2573513495,1439653936,1113568177,2426971250,1131772891,3,0.03364,0.00718, Iw_SCA,0.0,0.8,32.9,+13.1,2.639084,64.999039,135,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, sm_025,20180711_023748,2.8,0.100,14.764, Ai4_s1, 9.0,2018,07,10,17,37,48.420,214.4,44.0,30.425322,62.123528,33.476097,62.376530,43.327259,-27.275322,1139645948,204029244,1358794541,1225976799,1349724989,3,0.03010,0.01104, sm_025,0.0,3.8,36.5,-17.8,31.974642,62.260906,128,0.15,331.46436,31.72107,53.000,-1.000,1.000,59.940,7,-1
R05B25, sm_026,20180711_025307,1.7,0.083,16.017, Ai4_s1, 9.0,2018,07,10,17,53,7.220,216.1,27.0,68.048859,58.190418,70.020416,58.764999,102.212700,-27.167944,2565422634,1439653936,1110589360,2466752028,1101833725,3,0.03183,0.00410, sm_026,0.0,4.2,77.6,+9.5,68.818115,58.420452,130,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, sm_026,20180711_025838,1.2,0.167,15.982, Ai4_s1, 9.0,2018,07,10,17,58,38.780,204.3,31.3,68.298843,69.367508,74.949928,70.693771,103.443069,-17.112797,1116301284,204029244,1355148424,1231544659,1352117435,3,0.02979,0.00448, sm_026,0.0,0.5,82.3,+16.1,71.554207,70.068741,131,0.12,12.85253,-2.39707,58.810,-1.000,1.000,59.940,11,-1
R05B25, Iw_SCU,20180711_025907,2.6,0.284,7.099, Ai4_s1, 9.0,2018,07,10,17,59,7.840,190.7,44.9,11.570159,77.042130,20.178995,76.610207,3.157776,-12.823083,2571029432,1439653936,1114540014,2471929757,1123096365,3,0.03279,0.01271, Iw_SCU,0.0,4.8,15.0,-31.7,16.099810,76.854149,141,0.13,286.43533,52.49315,25.870,-1.000,1.000,59.940,17,-1
R05B25, sm_026,20180711_030035,3.5,0.083,15.965, Ai4_s1, 9.0,2018,07,10,18,00,35.280,214.2,35.5,54.460857,62.115997,56.493683,62.987926,102.351509,-19.562429,1113184170,204029244,1356427148,1232290897,1356331461,3,0.02802,0.01635, sm_026,0.0,0.8,87.8,+23.8,55.347656,62.477200,137,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180711_030035,2.3,0.083,19.612, Ai4_s1, 9.0,2018,07,10,18,00,35.280,211.0,36.8,52.100201,64.851547,55.652740,65.635979,84.009766,-21.728361,2550821549,1439653936,1110088639,2467395395,1110549735,3,0.02802,0.00828, spo,0.0,-1.0,-1.0,-1.0,53.468719,65.169235,137,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, sm_026,20180711_030113,3.3,0.050,17.178, Ai4_s1, 9.0,2018,07,10,18,01,13.890,197.2,34.5,62.291973,75.854836,65.342560,76.402115,102.039886,-10.959995,1118198421,204029244,1355727852,1233016885,1356517354,3,0.03272,0.01305, sm_026,0.0,3.5,77.2,+8.9,63.370258,76.069801,140,0.14,12.11587,-0.04035,57.550,-1.000,1.000,59.940,4,-1
R05B25, Iw_SCU,20180711_030449,3.5,0.133,7.003, Ai4_s1, 9.0,2018,07,10,18,04,49.690,200.9,56.8,3.202627,63.949036,5.424508,63.986614,186.428238,26.013998,2574135069,1439653936,1112677569,2427263918,1126968563,3,0.02933,0.00659, Iw_SCU,0.0,2.0,13.4,-38.9,4.291351,63.970287,134,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180711_030549,2.3,1.185,7.037, Ai4_s1, 9.0,2018,07,10,18,05,49.180,178.0,47.2,330.851349,77.589424,2.763679,76.394829,157.368881,12.332830,1151289951,204029244,1455373889,1224129612,1473972711,3,0.03163,0.00927, spo,0.0,-1.0,-1.0,-1.0,348.466949,77.439529,130,0.15,219.36444,-42.70379,21.340,-1.000,1.000,59.940,52,-1
R05B25, Iw_TAQ,20180711_030752,2.4,0.050,10.698, Ai4_s1, 9.0,2018,07,10,18,07,52.580,208.1,53.5,15.497508,62.857639,17.318092,63.902454,71.658463,-15.926867,2581051269,1439653936,1113904472,2472290772,1124465651,3,0.03149,0.00777, Iw_TAQ,0.0,2.0,55.8,-14.6,16.003733,63.169472,131,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180711_031201,2.8,0.050,28.266, Ai4_s1, 9.0,2018,07,10,18,12,1.170,209.8,52.7,19.097088,62.377087,20.405731,63.405552,82.430679,-13.210536,1135306473,204029244,1351539397,1227010818,1375097706,3,0.03030,0.00530, spo,0.0,-1.0,-1.0,-1.0,19.540922,62.746136,136,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_CET,20180711_031819,2.8,0.117,24.171, Ai4_s1, 9.0,2018,07,10,18,18,19.690,202.2,41.1,43.785957,71.475319,47.438869,74.004311,113.341019,-6.675745,2558134622,1439653936,1109312682,2472924792,1123808110,3,0.03049,0.00878, Iw_CET,0.0,2.4,72.7,+7.3,45.346069,72.652420,140,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180711_032025,1.4,0.167,25.344, Ai4_s1, 9.0,2018,07,10,18,20,25.640,204.7,49.9,23.269461,66.522705,21.313892,70.701637,121.329353,3.484906,1132668194,204029244,1351035777,1227416845,1369619683,3,0.02870,0.00649, spo,0.0,-1.0,-1.0,-1.0,22.393927,68.590897,136,0.15,31.89125,-7.16627,67.730,-1.000,1.000,59.940,11,-1
R05B25, sm_026,20180711_034201,-0.0,0.234,19.989, Ai4_s1, 9.0,2018,07,10,18,42,1.590,181.9,40.8,0.014709,83.869255,315.903534,87.644691,110.198570,2.122454,2575152961,1439653936,1113449998,2426835244,1108889252,3,0.02110,0.00535, sm_026,0.0,2.1,74.7,+5.4,347.541382,86.071068,120,0.16,21.78881,-36.84796,73.000,-1.000,1.000,59.940,15,-1
R05B25, Iw_JPE,20180711_034745,-0.6,0.234,25.156, Ai4_s1, 9.0,2018,07,10,18,47,45.510,226.9,52.1,35.176750,52.686954,44.484718,54.601585,63.090446,-33.959549,1137311647,204029244,1358361644,1226329459,1367788582,3,0.02018,0.00965, Iw_JPE,0.0,2.7,77.6,+24.6,39.722927,53.734119,107,0.16,329.77435,-4.55079,63.260,-1.000,1.000,59.940,15,-1
R05B25, J5_sdA,20180711_034818,0.6,0.250,14.803, Ai4_s1, 9.0,2018,07,10,18,48,18.570,190.8,35.9,67.565857,81.114960,88.172714,79.737961,55.918884,-8.704932,2565099374,1439653936,1110542152,2466714984,1109546603,3,0.02151,0.00601, J5_sdA,0.0,4.7,48.6,+18.7,79.019913,80.549362,103,0.21,333.46222,42.73739,62.520,-1.000,1.000,59.940,15,-1
R05B25, sm_026,20180711_035220,0.3,0.234,16.464, Ai4_s1, 9.0,2018,07,10,18,52,20.150,219.7,33.6,69.305580,57.362858,76.206787,58.623295,94.845428,-30.021906,1116708336,204029244,1354984822,1231587799,1358546438,3,0.01782,0.01057, sm_026,0.0,0.0,88.5,+24.8,72.641418,58.029892,86,0.51,3.54219,-2.22360,56.890,-1.000,1.000,59.940,15,-1
