Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sPe,20160925_015517,0.5,0.250,25.054, Nagano1_m2, 9.0,2016,09,24,16,55,17.860,52.3,44.6,1.157074,3.451915,356.322693,-0.576816,267.013672,50.143250,1475564469,2767878524,4176697034,1850636450,4171690324,3,0.12176,0.00823, J5_sPe,0.0,3.2,87.8,+35.3,358.848969,1.531566,7,1.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160925_031813,2.0,0.117,21.536, Nagano1_m2, 9.0,2016,09,24,18,18,13.820,7.2,40.3,50.717609,-13.421144,48.993874,-15.221925,332.780029,41.210575,1694548921,3359542960,2224048862,1421601471,2220263206,3,0.02343,0.00859, spo,0.0,-1.0,-1.0,-1.0,50.208042,-13.957762,14,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160925_032006,-0.6,0.400,15.900, Nagano1_m2, 9.0,2016,09,24,18,20,6.330,19.4,26.8,37.825184,-24.572716,30.838671,-24.922331,26.842592,65.024330,1583081527,2797773244,2836867926,1616751606,2866288568,3,0.02415,0.00985, spo,0.0,-1.0,-1.0,-1.0,34.373219,-24.786232,16,0.47,107.73220,-4.59564,71.080,-1.000,0.300,59.940,25,-1
R05B25, spo,20160925_033258,-1.6,0.234,11.374, Nagano1_m2, 9.0,2016,09,24,18,32,58.620,18.0,17.7,39.436516,-33.644886,36.612606,-34.868061,355.078796,47.051899,4019129662,92058928,2519961890,3521549673,2504728527,3,0.02156,0.00891, spo,0.0,-1.0,-1.0,-1.0,38.014996,-34.273159,24,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160925_034211,-1.6,0.350,21.298, Nagano1_m2, 9.0,2016,09,24,18,42,11.030,49.2,34.8,23.718761,-5.616850,17.549421,-9.925011,301.514496,54.055832,3529781548,3226738236,4252190064,4022113870,4274468664,3,0.02361,0.00447, spo,0.0,-1.0,-1.0,-1.0,20.810825,-7.669549,26,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_sTa,20160925_035942,-0.8,0.517,4.263, Nagano1_m2, 9.0,2016,09,24,18,59,42.520,38.3,20.6,27.850899,-22.807163,28.666182,-24.915190,110.114105,17.752060,257723447,1449294384,3451996610,841949487,3470359379,3,0.01975,0.01447, J5_sTa,0.0,2.4,40.3,+37.0,28.197746,-23.712889,28,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, spo,20160925_044458,-0.9,0.200,22.683, Nagano1_m2, 9.0,2016,09,24,19,44,58.830,22.4,38.9,60.410580,-12.267724,56.811890,-15.103875,344.883820,48.975708,703789038,3155144508,2262665606,442041634,2261733874,3,0.02370,0.00733, spo,0.0,-1.0,-1.0,-1.0,58.586372,-13.720448,24,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160925_013947,1.0,0.217,4.757, Nagano1_m3, 9.0,2016,09,24,16,39,47.200,288.6,20.6,94.229912,-1.947199,95.074448,-2.515161,1.341436,-55.993557,1366373431,2547217456,1631087477,1708045091,1645082713,3,0.02691,0.00778, spo,0.0,-1.0,-1.0,-1.0,94.641678,-2.224232,26,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20160925_015211,-0.6,0.984,11.943, Nagano1_m3, 9.0,2016,09,24,16,52,11.830,275.5,41.1,87.324150,19.176916,96.516640,27.056658,338.968811,42.159931,698166598,3132129596,3623824929,508543301,3619644760,3,0.03046,0.01052, J5_Ori,0.0,1.9,-1.0,-1.0,91.879799,23.264935,38,0.65,24.36647,-40.28390,29.190,-1.000,0.300,59.940,58,-1
R05B25, spo,20160925_023408,-3.2,0.417,8.021, Nagano1_m3, 9.0,2016,09,24,17,34,8.010,257.8,17.8,127.413345,20.054508,130.926392,19.260458,273.671539,66.298645,3975714862,3915204656,2088084317,2762821853,2144143921,3,0.13685,0.01146, spo,0.0,-1.0,-1.0,-1.0,129.021118,19.700554,5,1.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20160925_035557,0.6,0.284,15.609, Nagano1_m3, 9.0,2016,09,24,18,55,57.720,258.2,31.6,134.751328,26.717674,138.558853,29.526299,17.232662,42.550499,606970193,84837692,1488858327,1796952571,1490011687,3,0.02853,0.00959, spo,0.0,-1.0,-1.0,-1.0,136.569992,28.090714,52,0.69,41.81340,-45.24220,61.460,-1.000,0.300,59.940,18,-1
R05B25, J5_nuE,20160925_042223,1.3,0.117,17.417, Nagano1_m3, 9.0,2016,09,24,19,22,23.000,267.6,31.6,137.122589,19.765383,139.264908,20.117189,345.312714,67.819328,1794954869,678080560,243971777,627596907,251200329,3,0.04018,0.01003, J5_nuE,0.0,0.8,69.6,+4.1,138.044510,19.920118,49,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160925_043252,-1.6,0.184,12.369, Nagano1_m3, 9.0,2016,09,24,19,32,52.200,285.3,43.3,121.527397,14.441337,123.044777,12.758213,43.930683,-39.830090,3333407344,4123348284,1181536208,2399786642,1204991371,3,0.03486,0.01284, spo,0.0,-1.0,-1.0,-1.0,122.215378,13.682316,40,0.45,66.86761,47.80682,36.950,-1.000,0.300,59.940,12,-1
R05B25, J5_nuE,20160924_231320,-4.6,0.267,23.018, Nagano1_m4, 9.0,2016,09,24,14,13,20.660,174.5,44.7,331.113342,80.385704,302.985168,77.587685,162.684113,9.611259,1340529245,3635216432,3026741277,528851777,3040923545,2,0.03060,0.02478, J5_nuE,0.0,1.6,58.2,-13.0,316.550964,79.318268,10,1.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20160925_015131,-1.8,0.284,16.587, Nagano1_m4, 9.0,2016,09,24,16,51,31.660,128.1,25.4,306.118866,44.645840,303.456299,40.383404,17.485909,-17.925306,2150556049,168582460,2965854901,3542460389,2980058283,3,0.05513,0.00779, spo,0.0,-1.0,-1.0,-1.0,304.845306,42.687237,11,0.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20160925_032552,-0.5,2.753,5.612, Nagano1_m4, 9.0,2016,09,24,18,25,52.270,143.5,29.4,326.623474,58.695377,345.214935,44.259457,98.532501,22.106678,2358148958,1571332144,935751350,3694418729,816530395,3,0.02015,0.01149, spo,0.0,-1.0,-1.0,-1.0,330.137878,56.814594,17,0.74,250.48259,60.67997,26.610,-1.000,0.300,59.940,163,-1
R05B25, spo,20160925_041149,1.2,0.100,10.799, Nagano1_m4, 9.0,2016,09,24,19,11,49.270,142.6,27.9,336.126587,57.411907,334.898590,56.617607,30.287987,-20.519567,1688306881,4157963580,782369435,186446481,698390342,3,0.02006,0.00983, spo,0.0,-1.0,-1.0,-1.0,335.488098,57.004654,19,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_nuE,20160925_041647,-0.8,0.234,13.187, Nagano1_m4, 9.0,2016,09,24,19,16,47.470,123.6,22.5,341.616638,39.549953,337.647949,39.440048,162.860443,50.443417,2000177890,2187190320,1665310364,102946204,1694544912,3,0.01480,0.01432, J5_nuE,0.0,2.1,65.3,-2.4,339.630585,39.511868,21,0.22,59.54943,10.28107,68.410,-1.000,0.300,59.940,15,-1
R05B25, spo,20160925_042240,1.3,0.100,22.450, Nagano1_m4, 9.0,2016,09,24,19,22,40.220,154.9,47.2,21.002689,68.263405,14.807568,68.269806,17.733274,-21.704508,1479865652,3429743932,3084609592,1681711947,3077953806,2,0.01664,0.01198, spo,0.0,-1.0,-1.0,-1.0,17.930008,68.295380,31,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160925_011008,1.4,0.100,10.002, Nagano1_m6, 9.0,2016,09,24,16,10,8.930,318.2,22.9,64.783554,-19.089329,64.230934,-20.005981,345.270630,27.741695,1357546537,769941552,1304861442,1670772472,1322839024,3,0.04707,0.01438, spo,0.0,-1.0,-1.0,-1.0,64.525291,-19.519220,16,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160925_013409,0.6,0.501,5.832, Nagano1_m6, 9.0,2016,09,24,16,34,9.100,311.5,29.9,71.467300,-9.860476,68.987534,-8.299368,326.320282,-56.367737,940589545,1892302140,3266061402,175328941,3255302242,3,0.02636,0.01178, spo,0.0,-1.0,-1.0,-1.0,70.029106,-8.958756,52,0.50,104.77344,-28.03093,32.310,-1.000,0.300,59.940,22,-1
R05B25, spo,20160925_015510,0.3,0.284,8.983, Nagano1_m6, 9.0,2016,09,24,16,55,10.410,337.1,31.9,55.951412,-18.756025,58.284939,-20.030586,117.280968,54.709965,3268144939,1382637616,3462534144,4074368244,3460041102,3,0.02996,0.01268, spo,0.0,-1.0,-1.0,-1.0,57.043373,-19.358639,37,0.57,354.65512,18.80827,29.130,-1.000,0.300,59.940,18,-1
R05B25, spo,20160925_015731,1.9,0.200,14.568, Nagano1_m6, 9.0,2016,09,24,16,57,31.350,340.1,27.4,55.463650,-23.889246,53.831192,-26.403307,338.676514,27.296364,2160911426,3994762556,4104445,2956155555,60158496,3,0.03472,0.01820, spo,0.0,-1.0,-1.0,-1.0,54.677395,-25.115282,36,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160925_033935,0.4,0.817,3.830, Nagano1_m6, 9.0,2016,09,24,18,39,35.820,322.2,10.8,106.417603,-31.122349,103.701653,-33.336853,44.025719,37.507885,3003465397,2565038128,2361772416,4179767521,2396797026,3,0.02435,0.00932, spo,0.0,-1.0,-1.0,-1.0,105.156746,-32.171070,93,0.24,176.80626,37.24752,30.140,-1.000,0.300,59.940,50,-1
R05B25, spo,20160925_035537,2.1,0.083,15.885, Nagano1_m6, 9.0,2016,09,24,18,55,37.270,320.1,25.5,103.242775,-17.772081,103.844887,-18.920347,4.864618,-24.461332,2706996572,23936316,314022106,3956432318,295288778,3,0.02678,0.00756, spo,0.0,-1.0,-1.0,-1.0,103.485092,-18.236525,91,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160925_035845,1.9,0.083,12.877, Nagano1_m6, 9.0,2016,09,24,18,58,45.930,312.2,24.1,110.870743,-14.725346,111.214706,-15.789268,16.350210,-16.693426,2197500597,3854000176,139467141,3373655854,190399620,3,0.02432,0.00489, spo,0.0,-1.0,-1.0,-1.0,111.012779,-15.166047,80,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160925_044141,1.0,0.217,12.262, Nagano1_m6, 9.0,2016,09,24,19,41,41.710,323.0,23.5,113.513405,-20.916676,114.131111,-23.495182,19.029055,-11.561597,2818134605,3463527740,4097003897,3970068211,4146530373,3,0.02607,0.01390, spo,0.0,-1.0,-1.0,-1.0,113.790909,-22.087072,82,0.32,101.23001,32.95676,72.250,-1.000,0.300,59.940,14,-1
R05B25, spo,20160925_044522,0.7,0.217,13.820, Nagano1_m6, 9.0,2016,09,24,19,45,22.790,344.4,23.4,94.592949,-28.734438,94.124161,-31.514378,8.546919,7.168420,1162078352,2636079152,68105859,1909272592,118867958,3,0.02311,0.01288, spo,0.0,-1.0,-1.0,-1.0,94.402206,-29.884666,65,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160925_030207,-1.2,0.334,12.349, Nagano1_m9, 9.0,2016,09,24,18,02,7.240,93.6,22.5,338.990967,15.711165,336.617340,12.339071,238.400024,33.160030,2891484107,1446591804,1029857480,3277894176,992755867,3,0.02628,0.00639, spo,0.0,-1.0,-1.0,-1.0,337.785522,14.013959,27,0.15,68.84885,56.60774,61.640,-1.000,0.300,59.940,21,-1
R05B25, spo,20160925_030325,-0.2,0.284,18.318, Nagano1_m9, 9.0,2016,09,24,18,03,25.680,98.4,30.5,344.220001,23.530846,338.635620,22.869484,179.525787,65.702454,4259713237,2842648624,1503466800,2357761120,1592018360,3,0.02451,0.00750, spo,0.0,-1.0,-1.0,-1.0,341.560791,23.241331,25,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20160925_032554,0.9,0.300,8.562, Nagano1_m9, 9.0,2016,09,24,18,25,54.810,123.6,35.3,344.816772,44.764290,346.713348,42.495056,98.428642,21.991230,3939139447,2689154364,3827922476,2606646103,3828831414,3,0.02890,0.01062, spo,0.0,-1.0,-1.0,-1.0,345.763672,43.656681,46,0.34,201.72278,9.81351,25.840,-1.000,0.300,59.940,19,-1
R05B25, spo,20160925_034410,0.9,0.284,12.665, Nagano1_m9, 9.0,2016,09,24,18,44,10.420,110.0,20.3,338.788361,27.523222,336.880127,24.343504,234.546402,25.273289,1189500903,4245643312,3265612530,698879435,3299180741,3,0.02758,0.00789, spo,0.0,-1.0,-1.0,-1.0,337.883453,26.039909,42,0.32,93.30093,58.97558,71.740,-1.000,0.300,59.940,18,-1
R05B25, spo,20160925_035412,0.8,0.217,7.573, Nagano1_m9, 9.0,2016,09,24,18,54,12.460,93.8,9.8,341.138458,8.734077,340.137512,7.445846,244.458679,37.130913,3119905570,879312188,4124022706,3372002024,4042633753,3,0.02622,0.00806, spo,0.0,-1.0,-1.0,-1.0,340.589691,8.029150,43,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160925_035455,1.3,0.284,10.206, Nagano1_m9, 9.0,2016,09,24,18,54,55.110,86.4,28.8,1.309524,13.755623,1.501568,10.871699,92.200798,3.635742,3381676287,776953904,2028010531,4090732869,2070232752,3,0.02957,0.01274, spo,0.0,-1.0,-1.0,-1.0,1.411179,12.236968,48,0.23,253.82741,84.36309,35.950,-1.000,0.300,59.940,17,-1
R05B25, spo,20160924_214623,1.3,0.300,3.573, Nagano1_m6, 9.0,2016,09,24,12,46,23.880,354.7,43.7,337.034271,-10.163467,338.059357,-10.611506,45.460548,64.008575,3495818669,3517529404,34958878,3217692894,54326692,3,0.03073,0.01366, spo,0.0,-1.0,-1.0,-1.0,337.485809,-10.361382,26,0.32,173.59787,4.57515,21.600,-1.000,0.300,59.940,17,-1
R05B25, spo,20160925_033340,3.3,0.133,10.158, Nagano1_m6, 9.0,2016,09,24,18,33,40.450,333.7,39.3,80.662125,-10.830904,81.610619,-11.768985,340.141205,-43.663334,3141559348,2429509680,32138922,2377093914,26889707,3,0.02553,0.01325, spo,0.0,-1.0,-1.0,-1.0,81.155380,-11.319888,88,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160925_041726,2.3,0.250,10.958, Nagano1_m6, 9.0,2016,09,24,19,17,26.650,330.4,26.3,99.625275,-21.601068,98.032616,-23.943443,22.473541,29.319077,1102091806,204029244,1342181785,1957596350,1397439274,3,0.02781,0.00956, spo,0.0,-1.0,-1.0,-1.0,98.911728,-22.662395,63,0.43,124.94955,20.58972,58.910,-1.000,0.300,59.940,16,-1
R05B25, J5_nuE,20160924_231314,-1.7,0.284,16.684, Nagano1_m7, 9.0,2016,09,24,14,13,14.550,186.4,46.5,17.603243,78.500015,351.770630,80.314323,163.779465,9.593381,2582756029,1439653936,1107945826,2769618329,1118456183,3,0.09574,0.03391, J5_nuE,0.0,2.7,44.4,-33.6,5.655780,79.677643,18,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20160924_214921,-0.4,2.035,0.979, Nagano1_m9, 9.0,2016,09,24,12,49,21.460,99.0,28.3,263.151031,23.008114,265.361481,23.563566,298.936554,-62.369453,1158419273,204029244,1359373970,493885665,1346402644,3,0.02475,0.00629, spo,0.0,-1.0,-1.0,-1.0,263.910187,23.202890,41,0.34,254.68639,19.56370,28.350,-1.000,0.300,59.940,72,-1
R05B25, spo,20160925_041450,0.8,0.234,21.168, Nagano1_m9, 9.0,2016,09,24,19,14,50.250,97.8,36.6,8.213466,25.986069,3.050777,24.552979,221.330078,59.802048,2570626738,1439653936,1115360284,2745597052,1113387459,3,0.01761,0.00808, spo,0.0,-1.0,-1.0,-1.0,5.551234,25.273739,26,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160925_045518,-0.3,0.417,25.698, Nagano1_m9, 9.0,2016,09,24,19,55,18.290,89.3,35.8,21.266273,19.598526,10.623528,17.334538,231.160309,67.672089,1132913563,204029244,1358459379,2146767952,1353775215,3,0.12198,0.00924, spo,0.0,-1.0,-1.0,-1.0,17.753790,18.924047,5,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
