Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160831_012204,-0.8,0.317,17.525, TK6_w, 9.0,2016,08,30,16,22,4.590,101.8,30.7,294.209351,26.114367,291.016083,21.448822,8.419635,-29.034147,2356922611,519458364,272522496,2565934581,284303295,3,0.02711,0.00564, spo,0.0,-1.0,-1.0,-1.0,292.619385,23.841444,137,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_sdA,20160831_013115,2.6,0.200,7.595, TK6_w, 9.0,2016,08,30,16,31,15.830,107.4,24.7,287.954163,27.653065,286.323090,28.117718,72.569702,57.271961,3706601634,1936153136,2058126870,3378131267,2078291898,3,0.02895,0.02242, J5_sdA,0.0,0.9,29.2,-28.7,287.176941,27.877369,148,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sPe,20160831_013303,1.9,0.200,7.380, TK6_w, 9.0,2016,08,30,16,33,3.950,114.6,10.0,270.401306,25.721430,269.430054,24.525032,342.582550,-32.424835,2399795031,3858042684,2406899887,2601763606,2352310372,3,0.02611,0.00684, J5_sPe,0.0,1.2,77.6,+19.6,269.915344,25.126558,134,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160831_013505,2.1,0.367,4.418, TK6_w, 9.0,2016,08,30,16,35,5.340,127.7,42.1,302.605133,49.375389,300.882324,50.770161,63.045132,23.490587,11274274,1685533744,3123751081,336594622,3176081657,3,0.02430,0.02000, spo,0.0,-1.0,-1.0,-1.0,301.950348,49.918102,129,0.74,310.44922,40.34671,63.210,-1.000,0.300,59.940,19,-1
R05B25, J5_sPe,20160831_013612,0.4,0.200,8.400, TK6_w, 9.0,2016,08,30,16,36,12.720,90.2,12.3,287.351227,7.267355,286.139923,6.098757,9.912802,-45.431793,1274918440,3144499516,755038141,1581439680,804231212,3,0.02720,0.00514, J5_sPe,0.0,1.8,77.3,+19.2,286.718964,6.658448,130,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20160831_020645,0.2,0.334,16.451, TK6_w, 9.0,2016,08,30,17,06,45.320,79.9,29.9,315.048676,9.534755,312.689972,4.622070,40.504566,-25.252401,2398150680,1001965616,3281827004,2650789086,3279085187,3,0.02879,0.00875, J5_Per,0.0,1.7,65.0,+8.7,313.834595,7.020562,134,0.73,93.29119,52.47947,72.580,-1.000,0.300,59.940,20,-1
R05B25, spo,20160831_021151,-1.4,0.350,7.432, TK6_w, 9.0,2016,08,30,17,11,51.360,97.9,11.0,290.756927,12.725236,289.423676,10.479908,13.416043,-29.501534,3646438092,1892418876,3026205284,3437129619,3065494430,3,0.02709,0.00477, spo,0.0,-1.0,-1.0,-1.0,290.098816,11.622190,130,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20160831_021458,-0.2,0.200,14.454, TK6_w, 9.0,2016,08,30,17,14,58.500,77.7,34.8,322.283112,10.973892,322.159821,8.067372,51.824757,-2.362496,1932503232,3876171824,4094033962,1616395574,4091269402,3,0.02633,0.00875, spo,0.0,-1.0,-1.0,-1.0,322.220734,9.509852,139,0.73,140.04730,56.28803,50.680,-1.000,0.300,59.940,13,-1
R05B25, J5_sPe,20160831_021748,1.2,0.083,21.026, TK6_w, 9.0,2016,08,30,17,17,48.280,93.3,40.2,321.008453,24.310452,319.528320,23.400730,199.225922,49.380985,541196897,2408074556,3638567905,858836959,3633350440,3,0.02719,0.00156, J5_sPe,0.0,0.2,68.2,+5.1,320.446289,23.968111,123,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sPe,20160831_022430,2.3,0.067,20.038, TK6_w, 9.0,2016,08,30,17,24,30.270,111.0,41.4,317.944000,37.072521,316.471283,36.241253,7.217318,-40.810432,4189754038,2637889584,355566089,3934638901,363277834,3,0.02765,0.00571, J5_sPe,0.0,5.2,67.2,+3.6,317.332703,36.729836,132,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sPe,20160831_023718,1.1,0.117,9.410, TK6_w, 9.0,2016,08,30,17,37,18.270,111.8,12.7,290.599304,24.970289,289.636719,24.240810,353.573334,-44.297451,2674000116,312630588,2514968705,2330670001,2540648162,3,0.02589,0.00514, J5_sPe,0.0,2.8,82.8,+27.6,290.205200,24.673393,128,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_bPi,20160831_023913,1.6,0.167,5.880, TK6_w, 9.0,2016,08,30,17,39,13.080,92.3,14.4,303.611816,10.137920,302.669617,10.147790,119.682770,79.838692,109692302,3294928944,2965696235,365353769,2997023760,3,0.02562,0.00771, J5_bPi,0.0,0.6,48.2,+20.7,303.196503,10.142602,122,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160831_024336,0.4,2.519,5.377, TK6_w, 9.0,2016,08,30,17,43,36.820,113.6,34.0,313.237061,36.486446,306.198334,50.157600,54.279556,14.519235,4183184732,304184636,353732779,3938369215,354448063,3,0.02773,0.01283, spo,0.0,-1.0,-1.0,-1.0,312.216370,38.903091,130,0.75,318.61371,-17.43882,17.490,-1.000,0.300,59.940,152,-1
R05B25, J5_Ori,20160831_025552,-1.4,0.117,25.767, TK6_w, 9.0,2016,08,30,17,55,52.120,78.5,42.7,338.834290,16.001295,335.855713,15.171124,204.458466,67.704155,3161256347,185983024,3849945475,2985732397,3851842331,3,0.02635,0.00493, J5_Ori,0.0,4.7,78.8,+17.3,337.539551,15.646187,123,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_nuE,20160831_025804,1.9,0.067,14.763, TK6_w, 9.0,2016,08,30,17,58,4.160,128.6,32.0,308.313904,47.568138,306.951721,47.154305,338.989166,-38.177547,2039425756,323337532,2455878695,1793008819,2464757392,3,0.02660,0.00529, J5_nuE,0.0,0.2,53.6,-19.8,307.655212,47.368900,124,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160831_031211,1.0,0.200,9.907, TK6_w, 9.0,2016,08,30,18,12,11.730,118.0,35.1,319.986176,40.260754,317.635498,39.526615,171.208740,45.278576,1558324850,2379505712,3675978456,1341890178,3704223932,3,0.02306,0.00782, spo,0.0,-1.0,-1.0,-1.0,318.806427,39.900204,110,0.68,15.20664,41.92296,44.870,-1.000,0.300,59.940,13,-1
R05B25, spo,20160831_032521,2.2,0.083,9.431, TK6_w, 9.0,2016,08,30,18,25,21.530,106.7,11.8,304.836395,20.345581,304.185883,19.830925,12.328847,-45.911427,944318337,1325022524,1195831361,722088631,1173118346,3,0.02496,0.00564, spo,0.0,-1.0,-1.0,-1.0,304.584045,20.146627,105,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160831_033340,1.6,0.267,3.949, TK6_w, 9.0,2016,08,30,18,33,40.250,68.8,36.8,348.047272,6.493897,347.848846,7.567915,79.233910,10.311257,2407191842,3611910192,2039378997,2194658692,2045261729,3,0.02315,0.02504, spo,0.0,-1.0,-1.0,-1.0,347.965424,6.937545,102,0.63,349.52884,-7.42115,48.080,-1.000,0.300,59.940,13,-1
R05B25, J5_Eri,20160831_033943,-1.5,0.367,17.363, TK6_w, 9.0,2016,08,30,18,39,43.440,118.4,31.8,322.797516,39.436543,314.567841,40.519299,123.746506,48.972271,1638808584,528170300,544001361,1925255572,657004638,3,0.02543,0.00815, J5_Eri,0.0,4.6,65.4,+0.6,318.669373,40.056786,105,0.64,52.91153,-16.52505,67.210,-1.000,0.300,59.940,23,-1
R05B25, spo,20160831_034220,-0.5,0.200,16.791, TK6_w, 9.0,2016,08,30,18,42,20.010,131.7,41.7,333.088989,52.276569,328.337555,50.702225,184.912491,33.315311,1846843007,2728615984,2044054879,2091778074,2035617668,3,0.02380,0.00480, spo,0.0,-1.0,-1.0,-1.0,330.689148,51.519001,104,0.65,69.67294,32.94844,48.890,-1.000,0.300,59.940,13,-1
R05B25, spo,20160831_034241,0.7,0.217,24.329, TK6_w, 9.0,2016,08,30,18,42,41.030,82.8,41.9,347.963928,18.180273,343.835236,14.728784,237.880341,46.278160,1709031106,1680686396,1266884898,1752111093,1261217902,3,0.02551,0.00524, spo,0.0,-1.0,-1.0,-1.0,346.032959,16.591436,106,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20160831_034923,2.6,0.083,16.561, TK6_w, 9.0,2016,08,30,18,49,23.220,86.6,27.8,335.571198,13.163996,334.764771,12.040957,236.292450,34.582436,2293313768,2201444400,3323793541,2246372448,3239794112,3,0.02568,0.00819, J5_Per,0.0,4.8,71.0,+18.8,335.071686,12.483444,102,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20160831_035811,1.6,0.100,16.353, TK6_w, 9.0,2016,08,30,18,58,11.540,102.0,24.8,327.496704,23.354326,325.819427,22.891085,184.062042,61.737301,1315994361,2482060604,1584799913,1554931236,1490915170,3,0.02552,0.00549, J5_Ori,0.0,2.0,78.0,+16.1,326.635376,23.119053,100,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160831_044123,2.1,0.100,13.052, TK6_w, 9.0,2016,08,30,19,41,23.150,128.0,21.0,320.390472,42.492004,318.933624,41.685432,7.721318,-36.496140,546276645,1646223408,1136531347,865648763,1173674692,3,-1.00000,0.00861, spo,0.0,-1.0,-1.0,-1.0,319.690033,42.109070,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Cap,20160831_201602,1.4,0.100,7.350, TK6_w, 9.0,2016,08,31,11,16,2.510,88.0,45.5,238.354980,23.405476,237.537918,23.507338,39.096348,65.368034,2926214304,1446591804,986000889,3135490045,1027007229,3,0.02846,0.00565, J5_Cap,0.0,3.1,15.5,-37.9,237.953339,23.456100,53,0.68,39.90135,-25.45786,65.500,-1.000,0.300,59.940,7,-1
R05B25, spo,20160831_221741,2.4,0.117,8.536, TK6_w, 9.0,2016,08,31,13,17,41.460,94.6,13.4,236.974991,11.551913,236.788712,10.521160,324.937042,-9.869621,3761468909,2842648624,1579172099,4106573037,1558482872,3,0.02574,0.01536, spo,0.0,-1.0,-1.0,-1.0,236.900238,11.139125,85,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160831_224323,1.5,0.184,8.191, TK6_w, 9.0,2016,08,31,13,43,23.390,87.2,14.6,248.524429,6.248807,247.341888,5.307357,330.761627,-50.969978,4107690937,2689154364,3817256861,3814845917,3782818349,3,0.02484,0.00983, spo,0.0,-1.0,-1.0,-1.0,247.977402,5.813999,96,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160831_230613,2.4,0.150,15.393, TK6_w, 9.0,2016,08,31,14,06,13.460,96.5,29.5,262.366180,21.627254,261.552551,19.391222,345.148376,-17.583073,1195975598,4245643312,3307615351,1398253439,3296602223,3,0.02647,0.01233, spo,0.0,-1.0,-1.0,-1.0,262.006897,20.648464,100,0.65,1.15032,72.15142,62.520,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160831_234417,2.0,0.133,8.712, TK6_w, 9.0,2016,08,31,14,44,17.490,89.6,19.1,266.198761,10.689888,265.923492,9.549810,353.669434,-13.158316,2812160341,879312188,4065031135,3011564843,4027509015,3,0.02781,0.00676, J5_Per,0.0,5.6,49.5,-17.1,266.096741,10.268303,101,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160831_234644,1.1,0.167,10.124, TK6_w, 9.0,2016,08,31,14,46,44.010,82.5,17.1,269.120148,4.054842,267.673370,3.200078,352.295898,-59.180302,3478194261,776953904,2037445538,3680413499,2071624887,3,0.02796,0.01304, spo,0.0,-1.0,-1.0,-1.0,268.388367,3.622992,115,0.77,15.31769,28.76036,65.510,-1.000,0.300,59.940,11,-1
R05B25, spo,20160831_234711,1.7,0.133,3.677, TK6_w, 9.0,2016,08,31,14,47,11.460,92.2,30.8,275.827362,18.985790,275.407318,19.332251,26.216595,45.359573,3507968305,3517529404,100527656,3311977622,84108383,3,0.02350,0.01601, spo,0.0,-1.0,-1.0,-1.0,275.680786,19.106962,98,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160901_000017,-0.5,0.334,21.821, TK6_w, 9.0,2016,08,31,15,00,17.530,104.9,44.6,288.256805,33.886955,284.376160,27.395430,1.592221,-23.120853,3214942087,2429509680,10348873,2853147111,120965909,3,0.02794,0.00492, spo,0.0,-1.0,-1.0,-1.0,286.251617,30.656164,116,0.71,65.89518,46.20105,60.040,-1.000,0.300,59.940,21,-1
R05B25, J5_Ori,20160901_003905,-1.1,0.467,17.153, TK6_w, 9.0,2016,08,31,15,39,5.900,128.7,29.6,271.073639,46.844604,265.876007,39.763515,338.293884,-19.952347,1169911456,204029244,1359253771,1368663514,1350450701,3,0.02735,0.00416, J5_Ori,0.0,1.7,81.1,+20.7,268.314636,43.321705,124,0.65,52.89471,36.54723,70.310,-1.000,0.300,59.940,29,-1
R05B25, J5_bPi,20160901_004554,1.5,0.350,8.312, TK6_w, 9.0,2016,08,31,15,45,54.200,104.1,25.2,279.584808,25.307922,276.279816,25.313015,97.703873,64.680145,2683095210,1439653936,1132513424,2320615983,1119949458,3,0.02718,0.00909, J5_bPi,0.0,1.2,32.3,-19.0,278.050537,25.319452,130,0.85,357.45660,3.53381,32.760,-1.000,0.300,59.940,20,-1
R05B25, spo,20160901_015032,-0.7,0.117,23.216, TK6_w, 9.0,2016,08,31,16,50,32.280,119.4,40.3,306.757813,42.895290,303.332581,41.978687,333.288666,-43.919106,1148115037,204029244,1364100960,1461089627,1458493604,3,0.02759,0.00180, spo,0.0,-1.0,-1.0,-1.0,305.257721,42.509697,122,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160901_020413,2.2,0.184,13.625, TK6_w, 9.0,2016,08,31,17,04,13.020,83.8,25.7,309.920563,10.016957,308.842926,7.782203,35.165314,-25.142298,2653014578,1439653936,1136539836,2367269873,1123084756,3,0.02419,0.01196, J5_Per,0.0,0.2,59.2,-0.9,309.316132,8.767229,116,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_bPi,20160901_021302,1.4,0.117,7.337, TK6_w, 9.0,2016,08,31,17,13,2.400,102.6,16.9,294.609619,19.769703,293.717590,19.932604,84.404907,67.418129,1143377495,204029244,1365278164,1351862897,1399915310,3,0.02618,0.00854, J5_bPi,0.0,6.6,46.7,+17.0,294.223907,19.840727,125,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160901_022245,2.0,0.601,5.358, TK6_w, 9.0,2016,08,31,17,22,45.520,124.9,8.6,275.642212,33.092968,277.416901,30.246696,22.105423,23.501867,2683800577,1439653936,1133171461,2340890894,1084875391,3,0.02517,0.02272, spo,0.0,-1.0,-1.0,-1.0,276.461151,31.804253,81,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160830_194243,0.3,0.350,1.962, TK6_w, 9.0,2016,08,30,10,42,43.110,112.0,41.3,216.830139,37.969372,216.606186,37.321678,117.225121,12.068161,1182498123,204029244,1373025632,1399487883,1364270473,3,-1.00000,0.00760, spo,0.0,-1.0,-1.0,-1.0,216.742233,37.716530,0,1.31,54.21219,-32.84084,20.340,-1.000,0.300,59.940,13,-1
R05B25, spo,20160901_033011,0.6,0.450,5.113, TK6_w, 9.0,2016,08,31,18,30,11.300,125.6,8.3,291.742920,33.421932,292.380829,31.123747,29.206751,11.135763,2656341419,1439653936,1133687260,2329224074,1084183788,3,0.02315,0.01866, spo,0.0,-1.0,-1.0,-1.0,292.075806,32.237598,6,0.41,126.56441,30.10908,59.040,-1.000,0.300,59.940,25,-1
R05B25, spo,20160831_222001,1.3,0.367,12.814, TK6_w, 9.0,2016,08,31,13,20,1.700,128.2,36.5,246.280075,48.682411,241.008026,45.576328,113.368309,30.901808,1187619288,204029244,1361653165,1386753958,1372623002,3,0.02657,0.00457, spo,0.0,-1.0,-1.0,-1.0,243.397873,47.059483,79,0.70,350.36618,42.57692,40.130,-1.000,0.300,59.940,20,-1
R05B25, spo,20160831_221242,1.1,0.350,7.096, TK6_w, 9.0,2016,08,31,13,12,42.110,111.2,15.9,228.547806,26.325647,226.598495,24.552402,114.473610,39.503284,2629939019,1439653936,1127416369,2307402357,1092853231,3,0.02665,0.00464, spo,0.0,-1.0,-1.0,-1.0,227.508682,25.390079,83,0.67,16.66224,9.38107,66.670,-1.000,0.300,59.940,21,-1
