Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_eLy,20200502_002046,2.7,0.117,5.208, IS2_N, 9.0,2020,05,01,15,20,46.990,181.6,30.6,33.447010,83.673828,39.827892,83.402199,15.817086,-6.031292,1711887856,2310822704,1988911704,1875035830,1964245660,3,0.01691,0.00973, J5_eLy,0.0,0.3,36.9,-19.4,36.043446,83.575554,22,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_MDR,20200502_005732,2.4,0.150,5.335, IS2_N, 9.0,2020,05,01,15,57,32.560,157.0,35.2,147.826721,71.490364,146.709915,70.743042,34.281181,7.591717,3646728080,1044212796,1261732801,3550587532,1255340664,3,0.02301,0.01275, Iw_MDR,0.0,4.1,19.7,-34.9,147.281036,71.165001,27,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J3_kSc,20200502_011633,1.6,0.067,6.512, IS2_N, 9.0,2020,05,01,16,16,33.190,171.9,26.5,96.279968,77.753273,95.116936,77.329140,155.958496,-6.254542,1664377965,2439505456,2821322379,1748740486,2870167753,3,0.02270,0.00218, J3_kSc,0.0,1.4,38.7,-16.4,95.707008,77.544640,34,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_MLV,20200502_021106,-0.3,1.134,5.579, IS2_N, 9.0,2020,05,01,17,11,6.890,160.8,25.9,135.976181,70.485580,116.381950,71.634995,115.465454,-18.362814,811861753,628878140,107157335,975680317,77367602,3,0.01945,0.00538, Iw_MLV,0.0,2.8,23.7,-15.3,126.707909,71.302681,36,0.48,205.85045,-19.95828,20.810,-1.000,1.000,59.940,65,-1
R05B25, spo,20200502_021405,-0.8,1.301,12.235, IS2_N, 9.0,2020,05,01,17,14,5.760,181.8,20.0,68.974678,73.165054,107.512802,65.048439,57.024273,-16.490103,1236800381,2682293296,2029282403,1095418549,2066230110,3,0.02247,0.00467, spo,0.0,-1.0,-1.0,-1.0,88.486061,70.860909,40,0.77,327.02710,-1.64553,68.530,-1.000,1.000,59.940,78,-1
R05B25, J5_Lyr,20200502_023911,0.8,0.083,9.837, IS2_N, 9.0,2020,05,01,17,39,11.260,177.8,44.2,250.115555,82.405792,246.539551,83.175034,8.442477,3.620141,2978675165,2652518716,3504778554,3180637269,3609273435,3,0.02186,0.00156, J5_Lyr,0.0,3.2,31.2,-34.9,249.508591,82.549583,46,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200502_024157,2.6,0.100,9.749, IS2_N, 9.0,2020,05,01,17,41,57.700,143.4,22.7,158.380524,55.691998,156.814148,55.309582,5.410558,31.284899,2020704868,2995255344,4157526576,1916885146,4110683525,3,0.02999,0.00638, spo,0.0,-1.0,-1.0,-1.0,157.792130,55.558002,43,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200502_035943,0.5,0.234,17.617, IS2_N, 9.0,2020,05,01,18,59,43.430,140.0,39.7,209.435257,58.772804,202.334564,57.111271,53.333969,28.999197,1987351362,2774562108,2688098629,2066062006,2697111994,3,0.02185,0.00687, spo,0.0,-1.0,-1.0,-1.0,205.876633,58.008816,28,0.45,298.96619,36.42195,59.890,-1.000,1.000,59.940,15,-1
R05B25, spo,20200502_040333,0.6,0.100,15.694, IS2_N, 9.0,2020,05,01,19,03,33.600,169.6,23.9,139.891937,74.472839,140.362839,72.932816,54.836155,-1.371713,1575963304,3141079088,1136349399,1472376204,1096656933,3,0.02248,0.00449, spo,0.0,-1.0,-1.0,-1.0,140.141541,73.692047,22,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Lyr,20200502_015344,1.1,0.067,15.388, IS2_W, 9.0,2020,05,01,16,53,44.680,122.1,26.7,165.700317,40.626572,164.670670,40.059551,32.792206,38.436592,2472111591,1700670780,2391468658,2569957555,2414930804,3,0.03046,0.00965, J5_Lyr,0.0,3.0,66.1,+37.7,165.154358,40.332180,24,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200502_020358,-1.7,1.235,8.028, IS2_W, 9.0,2020,05,01,17,03,58.810,112.6,46.2,195.832108,40.268681,191.551666,49.754230,116.468727,-12.292052,3029063858,1416347696,1611952325,3115806301,1733078781,3,0.02318,0.01205, spo,0.0,-1.0,-1.0,-1.0,194.220184,44.235676,26,0.34,203.51627,-12.32884,20.310,-1.000,1.000,59.940,72,-1
R05B25, Ie_ASC,20200502_023325,0.1,0.217,9.398, IS2_W, 9.0,2020,05,01,17,33,25.470,79.9,54.7,221.394455,24.091732,220.329559,25.905458,323.538055,25.194780,1064587470,563617084,4093398138,870777598,4113612134,3,0.02211,0.01116, Ie_ASC,0.0,2.7,20.6,-37.6,220.921646,24.904572,24,0.42,237.21126,-12.89495,29.280,-1.000,1.000,59.940,14,-1
R05B25, J5_etA,20200502_035119,-0.4,0.501,25.012, IS2_W, 9.0,2020,05,01,18,51,19.060,98.7,52.3,233.191971,33.257927,218.614731,31.285416,62.500137,56.392891,2191180274,2596937776,291747088,2385727334,377159684,3,0.02457,0.00800, J5_etA,0.0,0.3,66.9,+0.8,225.567535,32.446835,28,0.23,336.40903,-2.81152,69.380,-1.000,1.000,59.940,31,-1
R05B25, J5_etA,20200502_040805,-1.0,0.100,30.324, IS2_W, 9.0,2020,05,01,19,08,5.570,48.3,51.8,255.877808,8.060960,252.816467,8.250121,50.601822,81.098618,2068717937,2021719356,69136720,2003522502,43113441,2,0.03387,0.01389, J5_etA,0.0,0.2,81.8,+23.3,254.339844,8.158885,11,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_SLE,20200501_222452,1.2,0.534,3.578, IS2_N, 9.0,2020,05,01,13,24,52.350,140.1,19.1,91.594666,50.968521,88.454391,50.464767,108.144829,-37.851055,1231696971,1453908016,2648839627,1107956925,2651895756,3,0.02194,0.00805, Iw_SLE,0.0,3.9,16.5,-35.4,88.804070,50.525597,24,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Lyr,20200502_015131,0.8,0.150,12.361, IS2_W, 9.0,2020,05,01,16,51,31.390,105.8,23.1,169.995117,25.897741,168.390060,24.687504,52.063087,43.972969,3084354114,3551313212,1883269956,3183290831,1921620800,3,0.02106,0.01447, J5_Lyr,0.0,3.8,59.0,+22.9,169.130341,25.250847,21,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_etA,20200502_041521,-1.3,0.367,5.971, IS2_SE, 9.0,2020,05,01,19,15,21.790,322.8,20.2,323.518280,-23.179998,322.286896,-25.071972,246.552551,27.776543,2820432132,679984,1188989305,2789583058,1086670301,3,0.01447,0.01009, J5_etA,0.0,0.4,83.1,+25.4,322.935730,-24.083288,7,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20200502_042050,-0.8,0.367,20.923, IS2_N, 9.0,2020,05,01,19,20,50.600,185.1,34.6,41.626797,85.267136,103.974983,81.361916,46.844715,-4.713340,3032404188,4053286204,2106795431,3164314079,2113160947,3,0.02278,0.00584, spo,0.0,-1.0,-1.0,-1.0,82.323288,84.218628,17,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20200502_040709,0.7,0.150,11.937, IS2_SE, 9.0,2020,05,01,19,07,9.090,308.6,48.1,315.092133,6.292996,315.405060,4.539484,46.209484,10.027977,3149443700,2899664944,3393252389,3051436679,3407299416,3,0.01932,0.01939, spo,0.0,-1.0,-1.0,-1.0,315.227203,5.537360,16,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
