Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190603_223351,1.7,0.651,6.193, Saitama1_S1,9,2019,6,3,13,33,51.34,17.5,21.6,215.4785,-30.022676,210.930847,-29.809948,219.377457,59.919777,443874896,4289301144,2298267027,368946998,2308275029,3,0.01001,0.00807, spo,0,-1,-1,-1,212.945541,-29.923563,30,0.17,273.6308,-21.24136,31.92,-1,1,59.94,35,-1
R05B25, spo,20190603_224206,1.6,0.317,8.691, Saitama1_sp,9,2019,6,3,13,42,6.76,229.6,32.9,315.865143,49.30735,319.860687,50.302174,344.648651,-37.004101,2243029436,3245933808,1584225560,2299833340,1509232080,3,-1,0.01934, spo,0,-1,-1,-1,317.063965,49.624653,0,0.23,272.27682,21.38231,38.51,-1,1,59.94,14,-1
R05B25, Ie_TAH,20190603_224345,2.7,0.334,3.99, Saitama1_S1,9,2019,6,3,13,43,45.99,30.3,25.3,207.342773,-22.318336,206.862259,-23.627316,124.617851,17.144072,2077239897,3273506052,2329464052,1953531000,2345664897,3,-1,0.0104, Ie_TAH,0,1.9,15.1,-19.2,207.206314,-22.692802,0,0.25,211.99718,-7.10496,59.84,-1,1,59.94,11,-1
R05B25, spo,20190604_001324,1.1,0.184,20.38, Saitama1_E6,9,2019,6,3,15,13,24.37,288.4,49.7,299.144989,16.289574,295.351654,15.444584,157.502151,69.561668,3524997645,3641702670,1083564776,3725176732,1190465301,3,0.07382,0.01039, spo,0,-1,-1,-1,297.466919,15.924803,20,0.52,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20190604_002409,1.5,0.317,6.632, Saitama1_N6,9,2019,6,3,15,24,9,173.7,20.2,102.723549,73.385803,101.45311,71.305511,2.076822,3.155357,3786241033,3653270432,779937184,3912944464,768282662,3,0.02367,0.0103, spo,0,-1,-1,-1,102.065605,72.368843,35,0.21,0,0,-1,-1,1,59.94,15,-1
R05B25, I0_SLL,20190604_002658,1.2,0.117,11.589, Saitama1_N6,9,2019,6,3,15,26,58.83,169.8,54.1,244.998886,70.482895,245.419266,71.693794,149.886871,1.804835,1724184441,1876852568,3589963422,1776009221,3543881434,3,0.0251,0.01138, I0_SLL,0,4.7,23.9,1.3,245.232834,71.314026,40,0.25,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_SZC,20190604_004512,-2.5,0.15,15.014, Saitama1_W6,9,2019,6,3,15,45,12.46,58.3,36.2,223.968567,0.252544,222.144562,1.367582,314.38147,58.548176,3073885482,1797251178,2592437962,3095803166,2592117520,3,-1,0.01564, Ie_SZC,0,5.5,41.2,17.7,223.543411,0.512557,0,2.71,0,0,-1,-1,0.9,59.94,6,-1
R05B25, spo,20190604_004756,-0.3,0.501,18.31, Saitama1_a7,9,2019,6,3,15,47,56.64,117.5,40.4,203.326019,41.804455,200.81488,32.576839,104.571655,9.659079,787302464,1223176912,1961409487,559616168,1950113425,3,0.00788,0.00406, spo,0,-1,-1,-1,202.038879,37.364441,12,0.36,353.06226,66.74781,53.54,-1,1,59.94,31,-1
R05B25, spo,20190604_004756,-3.5,0.184,18.736, Saitama1_W6,9,2019,6,3,15,47,56.04,112,37.8,201.797089,36.9175,200.956345,33.58276,104.596176,9.472168,1024921035,2586181070,1975961569,861710886,1979382634,3,0.17992,0.00876, spo,0,-1,-1,-1,201.319626,35.05809,6,2.63,8.25086,36.58595,62.31,-1,0.9,59.94,11,-1
R05B25, spo,20190604_020454,-2.3,0.117,7.01, Saitama1_SL,9,2019,6,3,17,4,54.15,344.5,39,299.633087,-13.807966,299.782959,-14.61875,27.188643,9.844997,1470249696,507494562,1002700620,1538490219,1007736933,3,0.02302,0.00687, spo,0,-1,-1,-1,299.696167,-14.149913,4,2.91,295.97626,5.12179,63.83,-1,1,59.94,8,-1
R05B25, spo,20190604_022713,1.5,0.117,10.282, Saitama1_SL,9,2019,6,3,17,27,13.76,344.6,25.5,308.476685,-27.006651,308.29245,-28.186037,42.054787,-6.981064,2753671654,1152042252,391955228,2826686322,370848570,3,0.01836,0.01335, spo,0,-1,-1,-1,308.371552,-27.682713,21,0.14,315.44553,26.99478,53.6,-1,1,59.94,7,-1
R05B25, spo,20190604_024042,1.7,0.067,6.663, Saitama1_E6,9,2019,6,3,17,40,42.13,318.5,25.8,334.801392,-17.015451,334.413971,-17.606506,255.44397,31.11978,940441522,1128111714,3825944922,726697022,3806132481,3,0.0967,0.0077, spo,0,-1,-1,-1,334.693909,-17.169325,20,0.17,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20190604_024241,1.5,0.067,12.468, Saitama1_SL,9,2019,6,3,17,42,41.79,347.3,32.6,308.197144,-20.517864,307.94046,-21.270145,44.613243,-16.59511,276833860,2879976744,1272895629,484138960,1270112698,3,0.02439,0.01335, spo,0,-1,-1,-1,308.081696,-20.891214,24,0.22,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20190604_025411,1.1,0.1,11.657, Saitama1_S1,9,2019,6,3,17,54,11.98,44.8,36.1,264.670166,-6.833153,263.521057,-7.109285,20.72308,-74.739105,2416972348,516443264,2907102696,2625838580,2908716906,3,0.00781,0.00352, spo,0,-1,-1,-1,264.098724,-6.970859,57,0.19,358.24026,13.14337,33.37,-1,1,59.94,7,-1
R05B25, spo,20190604_025902,2.8,0.067,7.227, Saitama1_a7,9,2019,6,3,17,59,2.18,108.6,23.8,221.096588,28.33408,220.741135,27.997723,107.202812,36.923264,3123470426,3996918108,939891808,3045943098,959802461,3,0.01712,0.00626, spo,0,-1,-1,-1,220.923706,28.161745,33,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190604_030042,1.5,0.1,6.177, Saitama1_sp,9,2019,6,3,18,0,42.89,232.4,33,19.272913,47.06752,19.511845,46.469952,120.677086,10.423032,1411016617,1699960572,239601921,1560965880,235314235,3,0.0221,0.01605, spo,0,-1,-1,-1,19.392525,46.770088,41,0.25,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190604_030157,1.7,0.117,7.91, Saitama1_sp,9,2019,6,3,18,1,57.63,243.6,26.2,22.80504,35.466728,24.03694,35.198353,178.082138,51.895493,1104978468,2965138864,860719257,1222454648,815039949,3,0.02024,0.00807, spo,0,-1,-1,-1,23.53565,35.302525,35,0.22,0,0,-1,-1,1,59.94,5,-1
R05B25, Ib_JMC,20190604_030345,2.1,0.184,14.164, Saitama1_S1,9,2019,6,3,18,3,45.31,19.4,29.7,283.925415,-21.939096,282.192566,-23.928871,30.41917,-35.178501,1879156373,2988000844,3769712681,2110294285,3764770796,3,0.00996,0.00696, Ib_JMC,0,0.9,56.2,25,282.98645,-23.026857,51,0.19,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20190604_030954,1.8,0.083,5.672, Saitama1_sp,9,2019,6,3,18,9,54.79,270.6,50.5,348.887848,26.443937,348.374969,26.374611,187.875412,62.264606,1604184004,1781900476,2950546766,1285818162,2921223967,1,0.02385,0.00868, spo,0,-1,-1,-1,348.601624,26.396584,40,0.25,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20190604_031603,1.6,0.1,7.503, Saitama1_SL,9,2019,6,3,18,16,3.91,346.2,13.6,322.458588,-38.860844,323.123352,-39.348949,19.104103,34.307674,659713324,2186533160,2651904117,735497014,2610620867,3,-1,0.0076, spo,0,-1,-1,-1,322.678986,-39.023827,0,0.25,0,0,-1,-1,1,59.94,6,-1
R05B25, Ib_JMC,20190604_031649,1.2,0.367,13.576, Saitama1_S1,9,2019,6,3,18,16,49.63,38.6,33.1,273.010437,-12.188704,269.887543,-16.120481,12.125505,-36.25676,1689444502,185765840,2191936104,1764154675,2186738110,3,0.01245,0.00475, Ib_JMC,0,0.3,47.5,5.5,271.43692,-14.19187,71,0.17,9.07559,53.96458,46.84,-1,1,59.94,23,-1
R05B25, I0_NSC,20190604_032604,1.9,0.551,5.193, Saitama1_S1,9,2019,6,3,18,26,4.85,14.8,29.8,293.716583,-22.895405,296.741821,-22.592787,279.561249,66.464615,4207121637,369814108,2758478416,4143484050,2764996094,1,0.0112,0.00725, I0_NSC,0,1,20.6,-8.6,295.498932,-22.724171,55,0.3,258.5531,-24.48799,31.22,-1,1,59.94,26,-1
R05B25, spo,20190604_033857,-2,2.336,13.256, Saitama1_SL,9,2019,6,3,18,38,57.4,328.6,29.6,339.350769,-18.221182,300.140198,-14.125191,340.291687,71.77652,2161472853,1940469588,4066648673,2477294161,4126210453,3,0.02483,0.01008, spo,0,-1,-1,-1,332.757538,-18.076427,5,0.73,29.60547,-13.07465,56.15,-1,1,59.94,140,-1
R05B25, spo,20190604_033858,-2.3,1.034,20.392, Saitama1_S1,9,2019,6,3,18,38,58.52,10.5,39,302.474396,-14.56723,281.643585,-9.722041,340.224823,71.80616,2325352074,1926643056,856045448,2264405248,886413930,2,0.00785,0.00415, spo,0,-1,-1,-1,292.162354,-12.388445,9,1.87,29.22723,-12.93154,62.94,-1,1,59.94,63,-1
R05B25, spo,20190604_034147,0.9,0.15,22.343, Saitama1_W6,9,2019,6,3,18,41,47.49,114.6,38.9,245.886124,39.165482,242.119461,37.544849,105.471626,43.413624,3735214602,2079818884,1035649666,3518475113,1038348246,1,0.21917,0.01224, spo,0,-1,-1,-1,244.213181,38.469494,2,0.83,0,0,-1,-1,0.9,59.94,10,-1
R05B25, spo,20190604_034148,-0.1,0.184,23.026, Saitama1_a7,9,2019,6,3,18,41,48.8,114.4,39.9,247.21666,39.307423,242.037735,37.063866,106.318199,43.467049,3680437037,2191758192,2934711715,3618688795,2930085336,3,0.01335,0.00217, spo,0,-1,-1,-1,245.050095,38.413261,7,0.21,0,0,-1,-1,1,59.94,12,-1
R05B25, Ie_ARI,20190604_034720,1.6,0.367,17.674, Saitama1_N6,9,2019,6,3,18,47,20.05,155.1,44,253.969208,69.40947,246.351257,63.731865,134.007172,10.626723,480881002,3791644356,4003829724,276208810,3914870415,3,-1,0.00994, Ie_ARI,0,2.4,45.7,22.2,249.354965,66.333702,0,-1,42.34196,14.42327,45.77,-1,1,59.94,20,-1
R05B25, Ie_ARI,20190604_034720,-0.7,0.384,17.184, Saitama1_a7,9,2019,6,3,18,47,20.31,150.4,42.9,249.490463,66.255615,243.79776,60.803566,133.97908,10.72799,3985632841,765369212,4200099223,3782336470,4260371080,3,0.0401,0.0056, Ie_ARI,0,2.4,45.2,20.9,246.223221,63.41304,3,0.92,44.01658,5.30878,48.56,-1,1,59.94,22,-1
R05B25, Ib_JMC,20190604_041109,-0.3,0.2,14.433, Saitama1_SL,9,2019,6,3,19,11,9.81,4.1,27,314.817505,-27.03154,313.232452,-29.592703,58.519283,-24.902981,191832128,99306656,497295445,130488307,457592759,3,-1,0.00428, Ib_JMC,0,3.9,57.7,28.2,314.068939,-28.258787,0,-1,0,0,-1,-1,1,59.94,13,-1
