Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J1_AN11,20191106_214553,-5.1,1.150,19.001, MZ1_HZ, 9.0,2019,11,06,12,45,53.720,150.6,71.1,354.505219,47.486732,321.402557,50.705193,147.148239,39.153439,3774406643,1826592368,1615931714,4009587585,1690507942,3,0.39624,0.01056, J1_AN11,0.0,8.4,40.4,+26.1,339.466309,50.191689,1,2.17,57.03660,0.11794,34.420,-1.000,0.500,20.000,24,-1
R05B25, spo,20191106_235406,-0.0,0.250,11.618, MZ1_HZ, 9.0,2019,11,06,14,54,6.810,82.2,25.5,335.954956,6.929657,333.734070,5.167497,237.319382,51.011490,944732953,1822470780,438618349,907331614,457385789,3,0.56302,0.00447, spo,0.0,-1.0,-1.0,-1.0,335.019226,6.189720,3,0.57,0.00000,0.00000,-1.000,-1.000,0.500,20.000,6,-1
R05B25, spo,20191107_005512,-0.4,0.200,3.303, MZ1_HZ, 9.0,2019,11,06,15,55,12.550,322.8,78.6,62.943405,22.476149,62.246677,22.641766,208.907333,63.472187,4084161596,439261360,1324871908,4206209748,1229510949,3,-1.00000,0.01012, spo,0.0,-1.0,-1.0,-1.0,62.570759,22.561813,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,5,-1
R05B25, spo,20191107_020602,-2.6,0.150,18.652, MZ1_HZ, 9.0,2019,11,06,17,06,2.320,272.9,48.8,118.357742,21.659328,117.144203,20.038542,13.743102,32.437771,115186201,754729916,3545585410,229811529,3524178314,3,0.53581,0.00252, spo,0.0,-1.0,-1.0,-1.0,118.002991,21.185041,3,1.53,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, J5_nTa,20191108_014914,-1.6,0.450,7.006, MZ1_HZ, 9.0,2019,11,07,16,49,14.890,5.6,62.8,67.507034,4.650342,69.137558,1.954186,340.315002,-31.058596,1825108308,79669552,3215268714,1701713426,3115926597,3,0.42664,0.00598, J5_nTa,0.0,0.7,36.0,+24.4,68.216118,3.480000,2,1.38,38.95858,36.68216,18.930,-1.000,0.500,20.000,9,-1
R05B25, spo,20191108_194927,-4.2,0.450,1.840, MZ1_HZ, 9.0,2019,11,08,10,49,27.620,265.6,22.3,53.639542,15.048872,54.608177,14.740473,182.151764,66.647308,3299212552,2933047868,1027139992,3443933171,1049836816,3,0.30855,0.00058, spo,0.0,-1.0,-1.0,-1.0,53.732704,15.018674,2,2.13,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, spo,20191108_203224,-0.0,0.650,4.931, MZ1_HZ, 9.0,2019,11,08,11,32,24.460,78.1,45.5,306.489929,14.608465,307.111267,11.405280,39.237579,10.421453,3040974634,2867339824,4020764887,3131969219,3906193942,3,0.40336,0.00625, spo,0.0,-1.0,-1.0,-1.0,306.722839,13.417752,1,0.67,245.97855,59.57406,12.800,-1.000,0.500,20.000,12,-1
R05B25, J5_sTa,20191108_230619,-1.2,0.300,5.038, MZ1_HZ, 9.0,2019,11,08,14,06,19.520,293.3,40.5,74.755501,4.939389,76.097778,4.235347,354.069733,-61.899025,4042420469,3174414140,3846546757,4184356692,3855878121,3,0.47212,0.00708, J5_sTa,0.0,0.8,37.5,+27.4,75.433632,4.584188,5,0.57,278.98938,6.01149,21.640,-1.000,0.500,20.000,7,-1
R05B25, J5_Ori,20191109_035109,-0.7,0.250,12.947, MZ1_HZ, 9.0,2019,11,08,18,51,9.020,140.6,31.6,21.871254,56.600765,15.935080,56.351158,204.116638,33.379013,3698360320,3274851376,819583615,3572357323,858838090,3,-1.00000,0.00303, J5_Ori,0.0,2.3,45.2,-32.6,19.424072,56.532543,0,-1.00,95.64728,24.97557,54.390,-1.000,0.500,20.000,6,-1
R05B25, w_NT11,20191109_053021,-2.1,0.100,10.652, MZ1_HZ, 9.0,2019,11,08,20,30,21.900,194.4,21.5,252.110886,73.558960,254.680191,72.794815,26.369839,11.638402,47960979,2547126588,2911016890,249243808,2895851943,3,0.48700,0.00157, w_NT11,0.0,5.7,-1.0,-1.0,253.427811,73.178024,2,1.07,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
