Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Ip_AAC,20170328_035036,0.6,0.167,19.119, TK8_G8, 9.0,2017,03,27,18,50,36.960,110.0,42.7,187.922836,36.925251,183.902863,36.526928,17.588585,52.680542,2765572529,2127791344,1977915266,2871501019,1969541232,3,0.06052,0.01023, Ip_AAC,0.0,0.2,62.1,-11.3,185.937668,36.745964,17,0.30,285.57156,1.14939,53.160,-1.000,1.000,59.940,11,-1
R05B25, _L_sprite,20170328_001039,-4.4,0.000,0.000, TK8_S6, 9.0,2017,03,27,15,10,39.060,26.1,8.2,157.881348,-39.595028,157.881348,-39.595028,180.000000,48.240475,1537023334,1639175932,4144508145,1393214919,4105309843,3,0.16185,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,157.881348,-39.595028,3,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, J5_eVi,20170328_021735,0.4,0.250,3.603, TK8_S6, 9.0,2017,03,27,17,17,35.980,348.8,10.0,239.241318,-43.130730,240.280716,-43.580250,100.665321,-38.674797,3434422640,44658096,2509069152,3264828232,2532479466,3,0.03388,0.02415, J5_eVi,0.0,0.5,35.3,+22.8,239.691177,-43.327259,18,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20170328_040122,-0.7,0.367,11.752, TK8_S6, 9.0,2017,03,27,19,01,22.600,30.4,38.8,226.549698,-10.347157,222.351196,-9.348049,279.134155,73.274475,2713861124,3830359228,1669472761,2947558456,1666013982,2,0.02500,0.01602, spo,0.0,-1.0,-1.0,-1.0,224.351303,-9.831229,17,0.45,257.38962,-16.05657,64.540,-1.000,0.300,59.940,20,-1
R05B25, spo,20170328_043610,-0.0,0.200,9.461, TK8_S6, 9.0,2017,03,27,19,36,10.480,22.5,17.4,233.159882,-32.737453,231.846725,-34.277500,343.936035,-28.887106,184551278,1731576624,2051147800,89793653,2019382064,3,0.03242,0.02248, spo,0.0,-1.0,-1.0,-1.0,232.505493,-33.513489,17,0.47,290.72144,47.63227,56.990,-1.000,0.300,59.940,13,-1
R05B25, spo,20170327_230127,1.6,0.200,5.157, TK8_S7, 9.0,2017,03,27,14,01,27.020,90.8,21.1,101.920776,12.777822,100.888596,12.479986,334.925537,69.349556,3144763133,3727701052,4257906005,3000038422,4276170993,3,0.01391,0.00571, spo,0.0,-1.0,-1.0,-1.0,101.327339,12.607155,7,0.66,210.11664,10.73933,22.960,-1.000,1.000,59.940,11,-1
R05B25, spo,20170328_001210,-0.7,0.167,5.601, TK8_S7, 9.0,2017,03,27,15,12,10.250,64.5,26.2,138.532562,-3.110202,138.347687,-4.068085,49.131027,10.881157,3875689991,2999072304,3741300394,4022877266,3727483441,3,0.01915,0.04129, spo,0.0,-1.0,-1.0,-1.0,138.440140,-3.589346,6,1.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20170328_025349,0.3,0.184,11.584, TK8_S7, 9.0,2017,03,27,17,53,49.920,50.9,16.2,181.133179,-19.106970,178.950882,-18.524254,221.212524,65.641731,1467990426,2725968700,2463635731,1483290544,2424314200,3,0.01680,0.00742, spo,0.0,-1.0,-1.0,-1.0,180.122604,-18.840784,20,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20170328_033006,-0.3,0.918,4.699, TK8_S7, 9.0,2017,03,27,18,30,6.790,72.1,19.4,178.400238,-2.353720,174.262375,-1.296161,259.228851,75.539513,1895660943,3549178928,4278130071,2132736512,4232839605,3,0.02172,0.00916, spo,0.0,-1.0,-1.0,-1.0,176.469254,-1.861545,16,0.47,209.42509,-10.65962,39.330,-1.000,1.000,59.940,56,-1
R05B25, J5_eVi,20170327_213946,0.7,0.167,8.641, TK8_SZ, 9.0,2017,03,27,12,39,46.790,219.2,66.3,178.908432,52.014408,178.295685,53.347122,101.102219,-9.365849,3170741809,1104369980,3754816722,3004848734,3641156090,3,0.10623,0.02194, J5_eVi,0.0,0.4,18.5,-35.6,178.607178,52.680202,18,0.24,183.54854,38.06630,71.690,-1.000,0.300,59.940,11,-1
R05B25, spo,20170328_021441,-1.4,0.934,14.931, TK8_SZ, 9.0,2017,03,27,17,14,41.850,304.8,65.9,244.405457,20.076191,258.585724,24.626801,113.697334,60.735016,447705362,2208118832,2834869986,324394601,2904673830,3,0.16513,0.02582, spo,0.0,-1.0,-1.0,-1.0,250.777283,22.311378,20,0.31,190.85353,-7.93622,28.320,-1.000,0.300,59.940,52,-1
R05B25, spo,20170328_030947,0.7,0.334,24.705, TK8_SZ, 9.0,2017,03,27,18,09,47.780,332.0,60.0,250.987350,8.479751,242.625473,8.436901,68.820045,81.514267,2744690085,3856184636,2051357070,2847033887,2145933286,3,0.12665,0.02333, spo,0.0,-1.0,-1.0,-1.0,246.913727,8.481104,30,0.44,319.39316,2.36057,54.960,-1.000,0.300,59.940,21,-1
R05B25, spo,20170327_201514,1.1,1.034,3.900, TK8_U1, 9.0,2017,03,27,11,15,14.680,190.1,12.3,289.642975,64.909821,298.533417,63.763863,95.850166,24.452410,2405148924,2877263920,1085866054,2215847344,1113199010,3,0.00946,0.00189, spo,0.0,-1.0,-1.0,-1.0,294.047974,64.421219,16,0.72,191.46172,5.93082,26.480,-1.000,0.300,29.970,32,-1
R05B25, spo,20170327_212347,3.1,0.167,6.963, TK8_U1, 9.0,2017,03,27,12,23,47.930,180.9,29.5,323.932892,83.695023,328.987823,82.605896,85.272171,3.288803,1026492148,1819979068,2187584239,913862331,2234056817,3,0.00599,0.00021, spo,0.0,-1.0,-1.0,-1.0,327.092499,83.062164,14,0.22,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, J5_eVi,20170328_000048,0.9,0.100,5.288, TK8_U1, 9.0,2017,03,27,15,00,48.130,175.6,30.5,46.030552,83.560616,42.651863,82.989479,99.837120,-3.812402,4092054309,376487984,3965831076,4164164129,3960324744,3,0.00958,0.00040, J5_eVi,0.0,0.2,27.5,-4.1,45.200687,83.432022,42,0.25,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20170328_002109,-0.2,0.667,11.057, TK8_U1, 9.0,2017,03,27,15,21,9.550,197.0,21.7,323.668610,69.561813,344.552979,69.877991,156.747284,19.950338,3119171182,3647544636,1769646127,2996996174,1867314696,3,0.00841,0.01976, spo,0.0,-1.0,-1.0,-1.0,334.089050,70.029869,39,0.25,0.00000,0.00000,-1.000,-1.000,0.300,29.970,22,-1
R05B25, spo,20170328_010703,0.2,0.133,7.055, TK8_U1, 9.0,2017,03,27,16,07,3.340,219.1,29.0,296.743713,56.472424,298.137939,55.988338,80.660698,28.169376,2465607941,474226736,864947341,2575346603,863369250,3,0.01279,0.00126, spo,0.0,-1.0,-1.0,-1.0,297.446075,56.231525,24,0.46,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20170328_025110,-0.4,0.367,9.759, TK8_U1, 9.0,2017,03,27,17,51,10.300,182.8,39.7,261.813293,85.378113,304.999115,88.453873,155.007950,1.338947,2529007322,2345860412,971093245,2629996377,967660499,3,0.01016,0.00700, spo,0.0,-1.0,-1.0,-1.0,272.572571,87.108467,23,0.39,0.00000,0.00000,-1.000,-1.000,0.300,29.970,12,-1
R05B25, spo,20170328_035053,1.5,2.236,0.259, TK8_U1, 9.0,2017,03,27,18,50,53.780,210.4,32.7,335.615051,64.710510,334.870300,64.264969,32.227943,-14.574152,47747204,2742870064,3788214271,374719209,3860252881,3,0.01051,0.00135, spo,0.0,-1.0,-1.0,-1.0,335.226715,64.480476,24,0.40,0.00000,0.00000,-1.000,-1.000,0.300,29.970,22,-1
R05B25, spo,20170328_040955,-1.3,0.801,6.263, TK8_U1, 9.0,2017,03,27,19,09,55.360,163.8,40.1,186.537292,76.568787,164.645020,78.013855,158.692505,-11.923370,3928944756,733003068,3388819509,3843288889,3383244714,3,0.01061,0.00170, spo,0.0,-1.0,-1.0,-1.0,176.852402,77.470863,24,0.53,230.47725,52.61737,27.950,-1.000,0.300,29.970,25,-1
