Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191107_020857,-3.2,0.317,19.910, NN4_w0, 9.0,2019,11,06,17,08,57.060,111.3,63.2,46.473125,41.110012,39.580280,37.610882,88.967674,-40.195553,523752127,4175110192,105242292,776012336,4030890,3,0.05440,0.02101, spo,0.0,-1.0,-1.0,-1.0,43.298260,39.592285,60,0.58,109.70132,48.10510,54.350,-1.000,0.300,59.940,20,-1
R05B25, J5_sTa,20191107_021937,-0.2,0.100,13.264, NN4_w0, 9.0,2019,11,06,17,19,37.500,339.2,38.0,99.876244,-13.365328,100.801918,-13.909256,349.035828,-56.263493,3151406808,2318269756,1236883229,2386187538,1235683744,3,0.05716,0.02098, J5_sTa,0.0,3.4,20.0,-32.2,100.292633,-13.610734,67,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20191107_021954,-1.4,0.234,24.996, NN4_w0, 9.0,2019,11,06,17,19,54.750,157.3,63.9,63.884987,58.932106,53.944294,56.389660,88.350182,-28.739489,1530943362,91938864,3408119701,1752598373,3452294672,3,0.05159,0.02078, spo,0.0,-1.0,-1.0,-1.0,59.585129,57.970890,58,0.64,159.00471,31.78627,55.730,-1.000,0.300,59.940,14,-1
R05B25, spo,20191107_024541,-0.3,0.150,24.664, NN4_w0, 9.0,2019,11,06,17,45,41.420,225.0,78.2,101.147957,43.960224,95.766220,43.928844,99.125168,-46.021931,1495658650,3455499580,93627798,1818467326,22630090,3,0.05663,0.01300, spo,0.0,-1.0,-1.0,-1.0,98.921265,43.977886,68,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20191107_024715,0.7,0.117,26.402, NN4_w0, 9.0,2019,11,06,17,47,15.010,213.2,86.8,92.221489,38.780170,91.538979,41.588760,8.714051,-8.010947,2750563642,2551078960,2490968720,2535777652,2427108820,3,0.05766,0.02939, spo,0.0,-1.0,-1.0,-1.0,91.855827,40.314316,61,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Leo,20191107_024813,-0.9,0.067,23.813, NN4_w0, 9.0,2019,11,06,17,48,13.670,315.9,72.8,103.192436,23.080427,101.581551,22.809587,306.749573,65.079826,4141319496,2584493372,3204645684,3159144230,3093162412,3,0.05792,0.00810, J5_Leo,0.0,2.6,81.6,+15.1,102.372345,22.937662,62,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20191107_024845,0.5,0.100,14.838, NN4_w0, 9.0,2019,11,06,17,48,45.160,99.5,26.1,17.283020,22.146656,15.868052,21.138700,260.874268,47.538654,937124479,3416088624,4277397507,191879732,4247178878,3,0.05227,0.02055, spo,0.0,-1.0,-1.0,-1.0,16.590611,21.656672,66,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20191107_025655,-0.0,0.200,13.294, NN4_w0, 9.0,2019,11,06,17,56,55.560,166.1,29.0,335.350891,76.238747,329.819489,73.998108,31.061220,-7.855772,198183201,2986294588,2857475509,1680817941,2907419135,3,0.05867,0.01709, spo,0.0,-1.0,-1.0,-1.0,332.352539,75.123093,54,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20191107_031815,-0.3,0.117,20.858, NN4_w0, 9.0,2019,11,06,18,18,15.300,2.7,33.0,95.461639,-20.835302,93.596992,-22.626080,24.237349,40.222660,45110508,520839216,138222744,908244505,149527494,3,0.06562,0.03475, spo,0.0,-1.0,-1.0,-1.0,94.698112,-21.576492,52,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_ocU,20191107_033504,-0.9,0.267,24.963, NN4_w0, 9.0,2019,11,06,18,35,4.310,350.3,78.6,104.115547,24.913061,100.850266,18.989407,1.641338,24.941006,1234381208,1626684732,4196247904,53288087,4246015822,3,0.05307,0.02318, J5_ocU,0.0,3.7,62.3,+12.3,102.306755,21.700603,53,0.55,167.05891,64.61518,54.310,-1.000,0.300,59.940,15,-1
R05B25, spo,20191107_034217,0.1,0.167,15.723, NN4_w0, 9.0,2019,11,06,18,42,17.370,153.2,34.8,18.308096,68.111961,13.056882,66.478653,56.796612,-17.456635,1051419781,2408013872,3308486351,38015627,3312244831,3,0.06007,0.02880, spo,0.0,-1.0,-1.0,-1.0,15.742142,67.363007,64,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20191107_035325,-3.9,0.951,29.748, NN4_w0, 9.0,2019,11,06,18,53,25.260,202.1,75.1,115.147362,49.703480,104.333214,77.073784,29.104412,-3.348921,2474681286,3724623164,1130411333,3639127216,1163059045,3,0.05569,0.02327, spo,0.0,-1.0,-1.0,-1.0,112.312866,63.672806,48,0.45,120.25077,-23.24813,56.830,-1.000,0.300,59.940,57,-1
R05B25, spo,20191107_035450,-0.6,0.150,15.310, NN4_w0, 9.0,2019,11,06,18,54,50.530,45.6,32.1,69.184608,-9.602789,66.853500,-9.778440,43.598030,79.375755,2190139102,3049218096,3456721116,2954146999,3467626804,3,0.05159,0.02141, spo,0.0,-1.0,-1.0,-1.0,67.822311,-9.707374,50,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20191107_040727,-1.9,0.167,21.313, NN4_w0, 9.0,2019,11,06,19,07,27.330,29.1,47.0,90.765800,-2.894223,88.472198,-5.613675,3.190817,39.926617,1476995450,3931716924,3416070687,1813087667,3394164045,3,0.05212,0.01422, spo,0.0,-1.0,-1.0,-1.0,89.652878,-4.217021,44,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_nTa,20191107_042510,-0.3,0.517,10.936, NN4_w0, 9.0,2019,11,06,19,25,10.960,21.4,39.7,98.037041,-11.606211,102.680710,-15.070742,353.595062,-50.528137,1875200052,3668926512,3411348753,1524879365,3406104283,3,0.05207,0.03149, J5_nTa,0.0,1.3,34.6,+19.5,100.555748,-13.508259,62,0.55,30.98074,30.10101,28.160,-1.000,0.300,59.940,27,-1
R05B25, spo,20191107_044238,-0.2,0.601,1.199, NN4_w0, 9.0,2019,11,06,19,42,38.380,24.8,51.5,103.871368,0.317580,104.210091,0.326601,4.813912,87.987648,973512408,1032404284,2929264939,1890695416,2947125679,3,0.05037,0.00750, spo,0.0,-1.0,-1.0,-1.0,104.126381,0.325766,51,0.37,287.52075,-17.21211,24.030,-1.000,0.300,59.940,4,-1
R05B25, spo,20191107_045202,-0.4,0.067,26.840, NN4_w0, 9.0,2019,11,06,19,52,2.800,139.1,49.7,68.955200,57.571247,65.962433,57.487843,68.127319,-32.462105,811300839,1603231792,2375584496,48010548,2356269339,3,0.06354,0.04165, spo,0.0,-1.0,-1.0,-1.0,67.470070,57.536186,37,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Leo,20191107_051255,-1.6,0.083,21.149, NN4_w0, 9.0,2019,11,06,20,12,55.320,78.3,50.6,84.946823,20.541126,83.191536,20.140448,299.072968,65.646271,525806224,1860779324,1289122789,687044504,1305562824,3,0.05321,0.03097, J5_Leo,0.0,4.4,64.9,-8.4,84.278358,20.390848,42,0.52,145.81772,21.89284,63.910,-1.000,0.300,59.940,6,-1
R05B25, spo,20191107_051832,0.5,0.083,15.446, NN4_w0, 9.0,2019,11,06,20,18,32.140,51.1,81.4,120.155937,30.509926,119.011604,31.404045,59.033260,-39.335907,2871298620,4082065456,2031579123,3820010884,2109698912,3,0.05770,0.01674, spo,0.0,-1.0,-1.0,-1.0,119.749084,30.830891,51,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20191107_051840,-0.8,0.133,17.452, NN4_w0, 9.0,2019,11,06,20,18,40.410,69.6,43.4,83.955437,11.569526,81.733063,12.498718,18.846651,-64.062576,3583179872,3517529404,77105294,3805322711,85565653,3,0.05856,0.01416, spo,0.0,-1.0,-1.0,-1.0,82.873077,12.025066,51,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191107_052052,-0.9,0.150,12.597, NN4_w0, 9.0,2019,11,06,20,20,52.990,347.2,56.6,135.620209,3.398741,134.140121,2.300564,41.051090,53.294964,3122589391,2429509680,29268080,4124437563,131358302,3,0.05720,0.02392, spo,0.0,-1.0,-1.0,-1.0,134.938019,2.893076,44,0.55,279.71332,18.83187,36.460,-1.000,0.300,59.940,10,-1
R05B25, J5_ocU,20191107_052313,0.1,0.083,19.498, NN4_w0, 9.0,2019,11,06,20,23,13.050,34.5,36.7,101.681229,-10.442161,101.222008,-12.086259,14.614863,15.413639,1102664392,204029244,1350423708,1961048924,1350502675,3,0.05751,0.01494, J5_ocU,0.0,2.3,63.2,+13.7,101.503082,-11.138721,39,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Leo,20191107_052717,-1.0,0.067,21.236, NN4_w0, 9.0,2019,11,06,20,27,17.390,152.1,31.5,36.902042,66.358643,33.883797,65.655495,67.087700,-20.734400,2556297688,1439653936,1108866567,2811101637,1112405902,3,0.04373,0.01338, J5_Leo,0.0,0.7,91.3,+28.9,35.274693,65.988098,19,0.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20191106_182220,-0.4,0.384,8.432, NN4_s0, 9.0,2019,11,06,09,22,20.790,236.0,62.0,358.440918,47.019451,3.429020,45.883438,156.433594,40.826363,1532303236,204029244,1458778686,677514455,1435443171,3,0.05345,0.01897, spo,0.0,-1.0,-1.0,-1.0,0.804019,46.514191,44,0.48,332.96667,49.30771,56.670,-1.000,0.300,59.940,10,-1
R05B25, spo,20191106_182840,-2.1,1.118,5.329, NN4_s0, 9.0,2019,11,06,09,28,40.930,238.2,61.3,1.128609,46.071613,8.208794,49.032806,44.643879,-34.936577,2574190105,1439653936,1113631747,2696681209,1128125308,3,0.06130,0.02277, spo,0.0,-1.0,-1.0,-1.0,5.915141,48.156994,45,0.64,327.63821,14.18057,13.140,-1.000,0.300,59.940,35,-1
R05B25, J5_sTa,20191106_220732,-1.1,0.450,8.844, NN4_s0, 9.0,2019,11,06,13,07,32.630,351.7,41.1,26.376001,-12.489734,23.333317,-15.311812,308.976929,44.563778,1138847026,204029244,1357947342,2119853409,1344919870,3,0.06131,0.03529, J5_sTa,0.0,1.4,38.6,+31.0,25.613033,-13.207263,45,0.54,62.23087,20.48150,29.190,-1.000,0.300,59.940,8,-1
R05B25, spo,20191106_224658,-0.5,0.117,12.689, NN4_s0, 9.0,2019,11,06,13,46,58.350,298.8,36.2,74.847137,1.969406,75.348366,0.655697,345.598389,-20.871994,2562574387,1439653936,1121029955,2907638825,1121517690,3,0.05712,0.04667, spo,0.0,-1.0,-1.0,-1.0,75.075218,1.371805,43,0.58,271.29813,35.50177,63.490,-1.000,0.300,59.940,7,-1
R05B25, spo,20191106_230154,-0.2,0.083,9.708, NN4_s0, 9.0,2019,11,06,14,01,54.970,6.2,29.9,27.748299,-23.836172,27.819466,-24.436617,114.917503,6.382742,1139363945,204029244,1357809643,2125190169,1398318842,3,0.04357,0.01235, spo,0.0,-1.0,-1.0,-1.0,27.779751,-24.055664,39,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20191106_230330,-1.2,0.117,6.042, NN4_s0, 9.0,2019,11,06,14,03,30.370,288.8,23.9,93.923309,0.066429,94.595070,0.011433,4.525010,-82.222412,2601341850,1439653936,1124024735,2945460290,1099742178,3,0.06499,0.02021, spo,0.0,-1.0,-1.0,-1.0,94.354439,0.023298,46,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sTa,20191106_233226,-1.8,0.250,5.642, NN4_s0, 9.0,2019,11,06,14,32,26.600,278.7,18.0,111.654770,3.813708,112.975174,3.449368,215.218796,74.133430,1106451249,204029244,1349328449,168046767,1407620811,3,0.05334,0.01531, J5_sTa,0.0,2.0,31.7,+7.9,112.378441,3.614299,37,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Hyd,20191106_233340,-0.6,0.384,11.376, NN4_s0, 9.0,2019,11,06,14,33,40.310,296.6,18.8,100.457214,-8.715001,98.095444,-12.432283,15.819715,31.369614,2614322284,1439653936,1116292786,2935580823,1093651612,3,0.05604,0.02741, J5_Hyd,0.0,0.3,-1.0,-1.0,99.345215,-10.478600,40,0.62,152.27895,49.33890,66.430,-1.000,0.300,59.940,24,-1
R05B25, spo,20191106_234057,-1.2,0.434,11.518, NN4_s0, 9.0,2019,11,06,14,40,57.390,261.0,79.8,56.007584,36.999077,57.623394,41.646858,317.132782,11.570718,1112421009,204029244,1355006498,1924382346,1473504967,3,0.05598,0.02755, spo,0.0,-1.0,-1.0,-1.0,56.852940,39.510544,36,0.46,44.05864,-13.70139,22.990,-1.000,0.300,59.940,25,-1
R05B25, spo,20191106_234811,-1.0,0.317,11.017, NN4_s0, 9.0,2019,11,06,14,48,11.770,260.6,56.8,86.034660,34.405235,81.899879,35.026119,66.190010,-53.942211,2608802691,1439653936,1122151527,2902137742,1142805695,3,0.05040,0.02429, spo,0.0,-1.0,-1.0,-1.0,83.760864,34.765110,33,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20191107_002301,-0.1,0.083,11.758, NN4_s0, 9.0,2019,11,06,15,23,1.450,292.1,51.8,90.429276,16.002277,89.687912,16.138506,42.023396,-66.745415,1098322393,204029244,1343135479,1970634420,1365206358,3,0.04835,0.03829, spo,0.0,-1.0,-1.0,-1.0,90.229263,15.981462,40,0.51,215.27600,-30.58243,25.310,-1.000,0.300,59.940,4,-1
R05B25, spo,20191107_004408,-0.4,0.150,14.403, NN4_s0, 9.0,2019,11,06,15,44,8.830,219.9,53.9,103.457863,57.314610,101.109436,59.149643,42.096893,-17.094027,2613386652,1439653936,1116593882,3510876085,1147203391,3,0.04985,0.01533, spo,0.0,-1.0,-1.0,-1.0,102.241920,58.293785,32,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191107_005208,0.2,0.100,21.815, NN4_s0, 9.0,2019,11,06,15,52,8.230,311.0,38.5,97.511536,-2.745388,96.346916,-4.449136,9.301108,33.643902,1094825960,204029244,1342420722,1953547785,1347894082,3,0.05021,0.02210, spo,0.0,-1.0,-1.0,-1.0,97.282997,-3.029005,33,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20191107_010830,-4.4,0.484,12.828, NN4_s0, 9.0,2019,11,06,16,08,30.390,295.4,50.5,101.505806,13.625464,98.029015,8.597316,2.306000,33.407780,2614724078,1439653936,1116396982,2929495165,1134268528,3,0.05033,0.04874, spo,0.0,-1.0,-1.0,-1.0,99.757233,11.123346,33,0.60,131.03165,42.89758,41.050,-1.000,0.300,59.940,29,-1
R05B25, J5_oEr,20191107_011317,-0.4,0.150,11.937, NN4_s0, 9.0,2019,11,06,16,13,17.190,280.2,42.9,115.503441,17.334953,117.363213,17.621296,324.687042,70.327148,1105892896,204029244,1348942519,176949602,1374394256,3,0.04752,0.04870, J5_oEr,0.0,2.1,31.1,+6.9,116.368652,17.470430,35,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_nTa,20191107_011402,-1.5,0.200,10.704, NN4_s0, 9.0,2019,11,06,16,14,2.190,314.6,51.8,93.029884,6.458276,95.077644,5.706274,20.064182,-68.872719,2600864354,1439653936,1123935821,2951775896,1132907098,3,0.04400,0.01255, J5_nTa,0.0,4.2,36.0,+24.4,94.189110,6.033774,30,0.69,69.16309,13.90915,60.190,-1.000,0.300,59.940,10,-1
R05B25, spo,20191107_012822,-1.7,0.284,10.087, NN4_s0, 9.0,2019,11,06,16,28,22.000,247.1,21.3,154.964096,30.613546,157.668991,28.929115,281.013062,44.842651,1089471510,204029244,1370181247,201417719,1393401939,3,0.05562,0.01112, spo,0.0,-1.0,-1.0,-1.0,156.303146,29.793636,32,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20191107_013507,0.4,0.150,8.364, NN4_s0, 9.0,2019,11,06,16,35,7.700,275.3,56.7,109.708580,26.877594,111.919868,26.625551,274.984283,62.343346,2615777157,1439653936,1116171470,3518954500,1141932639,3,0.04820,0.02118, spo,0.0,-1.0,-1.0,-1.0,110.665047,26.772923,33,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20191107_013851,-0.8,0.100,7.964, NN4_s0, 9.0,2019,11,06,16,38,51.980,272.8,25.3,140.584549,12.524956,140.935944,11.676769,55.614471,-21.537552,1079771466,204029244,1346454472,235165255,1353765634,3,0.05215,0.02643, spo,0.0,-1.0,-1.0,-1.0,140.757477,12.108269,37,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_nTa,20191107_020417,-0.4,0.350,10.075, NN4_s0, 9.0,2019,11,06,17,04,17.990,344.7,31.6,93.245514,-20.818237,95.762894,-23.207956,344.390350,-40.362999,2601077245,1439653936,1123924978,2952275829,1108140632,3,0.05250,0.01865, J5_nTa,0.0,0.2,40.0,+38.3,94.395615,-21.924780,33,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20191107_021607,-0.3,0.200,6.475, NN4_s0, 9.0,2019,11,06,17,16,7.280,220.7,35.9,160.226120,57.457291,162.516571,57.722973,355.747833,31.585114,1089422821,204029244,1369682146,215695195,1370888192,3,0.05471,0.05938, spo,0.0,-1.0,-1.0,-1.0,161.612671,57.623531,32,0.68,15.79445,-56.95330,64.420,-1.000,0.300,59.940,7,-1
R05B25, J5_sTa,20191107_021936,-0.6,0.150,6.852, NN4_s0, 9.0,2019,11,06,17,19,36.650,339.6,38.6,99.414948,-12.881945,100.594902,-13.596662,349.718201,-55.862053,2603449631,1439653936,1123494153,2933034079,1118646503,3,0.05727,0.00982, J5_sTa,0.0,3.9,25.6,-13.2,100.065414,-13.265396,32,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20191107_022256,0.1,0.150,6.867, NN4_s0, 9.0,2019,11,06,17,22,56.350,262.7,32.6,149.883392,23.917456,150.942307,22.846464,259.632690,37.270134,1083421951,204029244,1370719975,223169757,1342707222,3,0.05627,0.01938, spo,0.0,-1.0,-1.0,-1.0,150.262634,23.549866,37,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Leo,20191107_024812,-1.5,0.067,21.482, NN4_s0, 9.0,2019,11,06,17,48,12.880,315.2,72.9,103.327583,23.249392,101.795410,23.052898,304.155762,65.304054,2613206780,1439653936,1116548009,3512668693,1171606716,3,0.06780,0.01526, J5_Leo,0.0,3.2,70.4,-0.7,102.626465,23.160187,38,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Lmi,20191107_025416,-3.5,0.367,20.505, NN4_s0, 9.0,2019,11,06,17,54,16.690,296.6,54.6,124.370483,15.749790,118.702812,10.778826,17.223030,46.271797,1077856168,204029244,1348113966,163987262,1457086700,3,0.05764,0.03321, J5_Lmi,0.0,3.5,65.1,+3.6,121.719612,13.465879,37,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, J5_Leo,20191107_031814,-0.7,0.150,21.181, NN4_s0, 9.0,2019,11,06,18,18,14.440,2.3,33.6,95.809143,-20.275066,93.348778,-22.567068,24.637056,41.140854,2604027066,1439653936,1123132590,2924669848,1111231037,3,0.05594,0.03532, J5_Leo,0.0,4.3,88.1,+24.4,94.754829,-21.270432,28,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sTa,20191107_032606,-1.2,0.133,13.252, NN4_s0, 9.0,2019,11,06,18,26,6.300,293.9,47.7,138.825546,12.551192,140.531677,12.184506,273.910187,72.547607,1079138401,204029244,1346696247,264671386,1365199144,3,0.05774,0.01288, J5_sTa,0.0,0.2,29.3,-0.4,139.716324,12.361199,25,0.49,359.02530,-2.14765,48.820,-1.000,0.300,59.940,7,-1
R05B25, spo,20191107_040449,-1.5,0.250,14.914, NN4_s0, 9.0,2019,11,06,19,04,49.820,246.6,24.1,191.630325,32.336632,195.971359,33.280140,39.302574,54.441582,2647010048,1439653936,1124392849,3708968477,1113256066,3,0.04772,0.03119, spo,0.0,-1.0,-1.0,-1.0,193.871170,32.844883,20,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20191107_042526,-0.2,0.083,10.638, NN4_s0, 9.0,2019,11,06,19,25,26.540,264.7,24.7,187.019760,18.383818,186.855835,18.595757,291.274567,36.520145,1196209780,204029244,1375386276,9494547,1358263604,3,0.04863,0.00610, spo,0.0,-1.0,-1.0,-1.0,186.603668,18.881624,16,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20191107_052052,-1.2,0.100,13.423, NN4_s0, 9.0,2019,11,06,20,20,52.130,347.4,56.6,135.504532,3.432495,134.263382,2.705505,39.806667,58.971840,2585681398,1439653936,1119809304,3587294249,1154817277,3,0.03634,0.01513, spo,0.0,-1.0,-1.0,-1.0,134.681458,2.926246,24,0.93,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
