Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20200830_201244,0.3,1.451,4.082, Saitama1_S1,9,2020,8,30,11,12,44.52,19.5,25.8,266.971161,-25.589731,272.717682,-28.755985,323.403992,49.102951,3655925703,1700224268,546401396,3566216142,565474934,1,0.09181,0.00302, spo,0,-1,-1,-1,269.163239,-26.846418,6,0.82,231.79201,-6.07306,21.29,-1,1,59.94,82,-1,-0.067
R05B27, spo,20200830_201247,2,0.15,4.477, Saitama1_SL,9,2020,8,30,11,12,47.53,7.2,22.6,278.710022,-31.112602,279.386383,-31.402407,321.843262,50.399254,92679358,328686980,668504348,136896724,645061830,3,0.17561,0.01023, spo,0,-1,-1,-1,278.997986,-31.239576,3,1.69,0,0,-1,-1,1,59.94,4,-1,0.017
R05B27, spo,20200830_201754,1,0.4,13.592, Saitama1_S1,9,2020,8,30,11,17,54.48,26,43,268.928009,-7.623415,263.616821,-9.03585,24.616722,-72.84108,112936173,3904122152,1684127890,188240573,1670436449,3,0.17742,0.00236, spo,0,-1,-1,-1,266.262665,-8.342331,9,0.62,3.63505,14.83478,33.91,-1,1,59.94,25,-1,-0.033
R05B27, spo,20200831_033319,-3.6,0.184,12.154, Saitama1_w6,9,2020,8,30,18,33,19.85,66.6,16.9,334.455292,-8.001402,332.422485,-8.856179,262.46698,65.553696,969964897,2699058254,1846199470,713852469,1811524865,3,0.29271,0.00285, spo,0,-1,-1,-1,333.509186,-8.401,7,2.23,0,0,-1,-1,0.9,59.94,12,-1,-0.017
R05B27, spo,20200831_034933,1.4,0.501,0.572, Saitama1_a7,9,2020,8,30,18,49,33.85,130.5,41.2,334.446564,51.358292,334.565948,51.658222,53.530334,-8.609231,1777159101,1420969528,1516840638,2058456040,1526172727,3,-1,0.00271, spo,0,-1,-1,-1,334.485962,51.457748,0,-1,0,0,-1,-1,1,29.97,12,-1,0
R05B27, J5_sPe,20200831_035811,1.7,0.067,14.686, Saitama1_wa,9,2020,8,30,18,58,11.95,68.6,26.3,346.607483,-0.415423,345.896362,-1.104835,257.035583,45.88628,1529595466,4027171592,4081305572,1209955334,4101157580,3,-1,0.00043, J5_sPe,0,0.7,74.8,15.3,346.19101,-0.818762,0,0.48,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20200831_040148,0.2,0.384,7.46, Saitama1_S1,9,2020,8,30,19,1,48.17,29.1,30.4,17.939571,-18.380922,15.89157,-16.291019,91.335663,40.694321,533783759,2426767656,2242945057,381298732,2254452803,3,0.08253,0.00242, spo,0,-1,-1,-1,16.968367,-17.398386,10,0.98,84.43355,-54.0785,26.75,-1,1,59.94,22,-1,0.05
R05B27, Iw_ZAR,20200831_040647,0.7,0.067,12.819, Saitama1_SL,9,2020,8,30,19,6,47.04,345.2,34.5,58.146523,-18.305326,58.287182,-19.159826,325.331482,-8.448474,1287090871,2885193920,3017632240,1192327937,3019731576,3,0.01756,0.00162, Iw_ZAR,0,3.3,87.7,23.5,58.219254,-18.736198,14,0.98,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, Iw_XAU,20200831_041352,1.6,0.184,12.975, Saitama1_Z6,9,2020,8,30,19,13,52.01,185.8,82,48.147144,43.777599,46.215645,41.912895,109.861099,-26.31414,3415105394,1487823082,3956561809,3273074257,3961581181,3,0.03109,0.00861, Iw_XAU,0,0.1,43,-25.9,47.261635,42.940701,15,0.46,127.97637,63.35562,29.52,-1,1,59.94,12,-1,-0.067
R05B27, Ie_AUR,20200831_042048,-1.4,0.367,10.356, Saitama1_SL,9,2020,8,30,19,20,48.25,7.7,18.2,39.886032,-35.538612,36.816635,-38.425339,335.43158,31.119331,321081496,3232525464,238538284,469031137,223259336,3,0.01132,0.00256, Ie_AUR,0,2.5,58.4,-12.4,38.415096,-36.959236,14,1.09,0,0,-1,-1,1,59.94,23,-1,-0.017
R05B27, spo,20200831_043701,-0.3,0.284,11.754, Saitama1_S1,9,2020,8,30,19,37,1.87,21.1,28.5,32.870216,-22.72929,30.042215,-24.844885,327.7258,45.097126,1129460742,3878037332,3524472231,1268931098,3515001104,3,0.12643,0.00122, spo,0,-1,-1,-1,31.586155,-23.704802,4,0.41,66.51324,8.68182,63.31,-1,1,59.94,18,-1,0
R05B27, Iw_ZAR,20200831_043953,-0.7,0.117,9.27, Saitama1_SL,9,2020,8,30,19,39,53.57,5.9,21.7,47.178764,-32.210217,47.056107,-33.303429,320.040222,4.530758,4053421735,4231517956,3440536359,4178128211,3457653685,3,0.19869,0.00466, Iw_ZAR,0,1.4,66.3,-6.6,47.127556,-32.669899,2,1.55,51.09763,17.57531,60.5,-1,1,59.94,8,-1,0
