MA01,2,0.2035436,42.6573371
MA01,2,0.2035436,42.6573371
MA01,2,0.2487468,42.6316724
MA01,2,0.2890281,42.6353051
MA01,2,0.3293146,42.6389221
MA01,2,0.3696063,42.6425236
MA01,2,0.3696063,42.6425236
MA01,2,0.409903,42.6461095
MA01,2,0.4502048,42.6496798
MA01,2,0.4905117,42.6532346
MA01,2,0.4905117,42.6532346
MA01,2,0.5117428,42.7740962
MA01,2,0.5165204,42.7447641
MA01,2,0.5165204,42.7447641
MA01,2,0.5212931,42.715433
MA01,2,0.5260608,42.6861028
MA01,2,0.5308236,42.6567737
MA01,2,0.5308236,42.6567737
MA01,2,0.5473802,42.8069628
MA01,2,0.5473802,42.8069628
MA01,2,0.5473802,42.8069628
MA01,2,0.5878052,42.8104807
MA01,2,0.5878052,42.8104807
MA01,2,0.6282353,42.8139829
MA01,2,0.6282353,42.8139829
MA01,2,0.6686703,42.8174695
MA01,2,0.7091103,42.8209404
MA01,2,0.7137895,42.7915974
MA01,2,0.7542138,42.7950508
MA01,2,0.7542138,42.7950508
MA01,2,0.799276,42.7691426
MA01,2,0.8396894,42.7725627
MA01,2,0.8396894,42.7725627
MA01,2,0.8846946,42.7466184
MA01,2,0.925097,42.7500053
MA01,2,0.925097,42.7500053
MA01,2,0.9655043,42.7533765
MA01,2,1.0104366,42.7273787
MA01,2,1.0104366,42.7273787
MA01,2,1.0553276,42.7013625
MA01,2,1.0553276,42.7013625
MA01,2,1.0957079,42.704683
MA01,2,1.1001774,42.6753279
MA01,2,1.1405418,42.678631
MA01,2,1.1405418,42.678631
MA01,2,1.1809108,42.6819184
MA01,2,1.2256875,42.6558305
MA01,2,1.2256875,42.6558305
MA01,2,1.2256875,42.6558305
MA01,2,1.2704231,42.6297244
MA01,2,1.3151175,42.6036
MA01,2,1.3151175,42.6036
MA01,2,1.3194657,42.5742398
MA01,2,1.3238094,42.5448807
MA01,2,1.3238094,42.5448807
MA01,2,1.3684125,42.5187367
MA01,2,1.3684125,42.5187367
MA01,2,1.4129746,42.4925745
MA01,2,1.453227,42.4957555
MA01,2,1.453227,42.4957555
MA01,2,1.4977321,42.4695578
MA01,2,1.5379729,42.4727058
MA01,2,1.5782182,42.4758382
MA01,2,1.5782182,42.4758382
MA01,2,1.6226501,42.4495878
MA01,2,1.6226501,42.4495878
MA01,2,1.6628836,42.4526873
MA01,2,1.6628836,42.4526873
MA01,2,1.7031215,42.4557712
MA01,2,1.7031215,42.4557712
MA01,2,1.7474801,42.4294681
MA01,2,1.7877061,42.4325191
MA01,2,1.7877061,42.4325191
MA01,2,1.8320075,42.4061808
MA01,2,1.8722216,42.4091989
MA01,2,1.8722216,42.4091989
MA01,2,1.8762678,42.3798247
MA01,2,1.8803099,42.3504516
MA01,2,1.8803099,42.3504516
MA01,2,1.8803099,42.3504516
MA01,2,1.8843478,42.3210797
MA01,2,1.9245046,42.3240771
MA01,2,1.9646657,42.327059
MA01,2,2.0008545,42.3594023
MA01,2,2.0048309,42.3300253
MA01,2,2.0370844,42.3917345
MA01,2,2.0410444,42.3623547
MA01,2,2.0410444,42.3623547
MA01,2,2.077299,42.394673
MA01,2,2.077299,42.394673
MA01,2,2.1175177,42.3975959
MA01,2,2.1577405,42.4005032
MA01,2,2.1577405,42.4005032
MA01,2,2.1979675,42.4033949
MA01,2,2.2420558,42.376883
MA01,2,2.2420558,42.376883
MA01,2,2.2822703,42.3797419
MA01,2,2.3263011,42.3531951
MA01,2,2.3702909,42.3266306
MA01,2,2.3702909,42.3266306
MA01,2,2.4104763,42.3294396
MA01,2,2.4544086,42.3028404
MA01,2,2.4544086,42.3028404
MA01,2,2.4838633,51.0487163
MA01,2,2.4838633,51.0487163
MA01,2,2.4882586,51.0192537
MA01,2,2.4945813,42.3056165
MA01,2,2.534758,42.3083772
MA01,2,2.5400149,50.9925567
MA01,2,2.5400149,50.9925567
MA01,2,2.5712573,42.3405194
MA01,2,2.5712573,42.3405194
MA01,2,2.5917142,50.9658369
MA01,2,2.5960366,50.9363679
MA01,2,2.6077978,42.3726504
MA01,2,2.6433566,50.9390944
MA01,2,2.6476453,50.9096228
MA01,2,2.6480272,42.3753673
MA01,2,2.6519287,50.8801501
MA01,2,2.6882604,42.3780686
MA01,2,2.703447,50.8533798
MA01,2,2.7248909,42.4101601
