Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160430_003526,0.5,0.200,7.790, TK8_S7, 9.0,2016,04,29,15,35,26.140,78.0,17.9,162.769363,1.143270,161.403137,1.440799,257.996399,77.644241,2076994371,869892336,136882081,1957491972,180128850,3,0.01914,0.05241, spo,0.0,-1.0,-1.0,-1.0,162.047348,1.300607,32,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160430_004605,1.9,0.250,6.207, TK8_S7, 9.0,2016,04,29,15,46,5.870,85.2,25.2,167.371948,10.856563,165.804611,10.584134,30.148102,75.357056,3366466212,1598317308,3175004315,3353616695,3154253798,3,0.01695,0.00856, spo,0.0,-1.0,-1.0,-1.0,166.529007,10.711081,33,0.23,287.21313,1.80437,26.380,-1.000,1.000,59.940,15,-1
R05B25, J5_etA,20160430_020301,1.2,1.702,5.394, TK8_S7, 9.0,2016,04,29,17,03,1.220,86.3,21.9,183.363312,9.821422,175.181107,7.883387,56.523720,73.895050,2061128953,3682248112,2986550830,1976817389,2961340129,3,0.02845,0.00924, J5_etA,0.0,0.8,68.0,+2.6,180.211716,9.098612,37,0.31,334.90131,-2.68334,69.210,-1.000,1.000,59.940,94,-1
R05B25, J5_eLy,20160430_025014,2.0,0.133,6.880, TK8_S7, 9.0,2016,04,29,17,50,14.430,79.5,14.9,193.288986,0.422253,192.566269,-0.172908,102.776230,50.527752,1904467337,1624767676,1594385032,2128783406,1562211869,3,0.02561,0.00935, J5_eLy,0.0,4.4,44.5,-2.7,192.912857,0.112515,37,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_etA,20160430_034544,-0.3,0.234,12.250, TK8_S7, 9.0,2016,04,29,18,45,44.600,87.5,25.0,211.110107,12.434730,207.842270,12.115129,54.680359,76.473366,226838625,729723696,2066886634,58324494,2052108085,3,0.01898,0.04712, J5_etA,0.0,0.7,69.9,+5.4,209.597687,12.291724,29,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160429_222815,1.0,0.300,15.547, TK8_G8, 9.0,2016,04,29,13,28,15.900,107.0,51.2,150.750839,37.151810,145.015274,37.959114,311.656250,51.276188,657494362,1245668412,1001396494,803208296,1016443787,3,0.03700,0.01551, spo,0.0,-1.0,-1.0,-1.0,147.843216,37.597946,10,0.37,237.72566,-13.69294,34.380,-1.000,1.000,59.940,19,-1
R05B25, spo,20160430_005227,-0.4,0.434,16.648, TK8_G8, 9.0,2016,04,29,15,52,27.450,118.1,42.9,174.204849,42.716328,164.731537,45.147202,322.344971,42.610844,1528041433,3759740464,3865853765,1410048747,3871554418,3,0.03851,0.01044, spo,0.0,-1.0,-1.0,-1.0,169.539505,44.036278,7,0.17,249.84058,-19.34365,44.230,-1.000,1.000,59.940,27,-1
R05B25, J5_etA,20160430_032042,0.9,0.534,14.580, TK8_G8, 9.0,2016,04,29,18,20,42.860,107.5,33.9,203.993637,31.934042,196.030045,28.957212,60.506577,52.207180,3847300739,2502581052,2664123497,3945765080,2673076484,3,0.05333,0.01807, J5_etA,0.0,0.1,69.6,+5.0,199.800873,30.449856,15,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,31,-1
R05B25, spo,20160430_034544,0.8,0.150,16.774, TK8_G8, 9.0,2016,04,29,18,45,44.610,87.6,24.5,210.585815,12.220156,208.610336,12.223383,29.145729,77.776100,418062568,3274959920,3247943984,379862782,3237853831,3,0.03561,0.08387, spo,0.0,-1.0,-1.0,-1.0,209.195114,12.223897,13,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160429_200953,1.4,0.884,7.807, TK8_S9, 9.0,2016,04,29,11,09,53.220,148.4,38.7,90.916168,64.777359,77.983887,61.302612,117.941734,-22.763432,4277426610,2332301628,975452166,4133833024,976158047,3,0.01315,0.00867, spo,0.0,-1.0,-1.0,-1.0,83.792580,63.113457,25,1.60,210.71184,-3.79790,20.490,-1.000,1.000,59.940,52,-1
R05B25, spo,20160429_204729,1.6,0.817,0.197, TK8_S9, 9.0,2016,04,29,11,47,29.920,149.9,25.9,71.689743,62.447811,71.366806,62.502544,49.061024,-25.713678,96827932,4274042928,368981550,249889791,380284004,3,0.01274,0.00483, spo,0.0,-1.0,-1.0,-1.0,71.561867,62.469597,28,1.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160429_213303,2.0,0.300,6.123, TK8_S9, 9.0,2016,04,29,12,33,3.860,151.1,31.1,93.031815,65.492912,89.915787,64.259346,137.306732,-18.077007,648666691,1161704764,3245175433,802176768,3246536411,3,0.01351,0.00392, spo,0.0,-1.0,-1.0,-1.0,91.345955,64.847717,32,1.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20160429_215623,1.6,0.367,10.259, TK8_S9, 9.0,2016,04,29,12,56,23.470,152.8,28.9,92.598106,66.125534,87.236069,63.094925,145.460190,-14.960851,136719731,1160679472,251516064,11409038,240715301,3,0.01171,0.01584, spo,0.0,-1.0,-1.0,-1.0,89.673996,64.581245,40,1.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20160429_222542,1.1,0.851,1.087, TK8_S9, 9.0,2016,04,29,13,25,42.210,151.2,37.4,121.445961,66.887161,119.542328,67.356316,85.966888,-19.165194,4264085734,3004017980,3996440600,4131038095,3994077449,3,0.01125,0.01444, spo,0.0,-1.0,-1.0,-1.0,120.543068,67.114777,33,1.70,296.81418,-69.36494,65.740,-1.000,1.000,59.940,41,-1
R05B25, spo,20160429_230146,2.3,0.367,8.677, TK8_S9, 9.0,2016,04,29,14,01,46.730,151.7,37.4,130.634064,67.348038,122.315948,67.521957,123.104164,-22.476126,3498766055,1444855856,3648774364,3639454311,3648465823,3,0.01054,0.00626, spo,0.0,-1.0,-1.0,-1.0,126.396141,67.490425,40,1.73,234.10387,-42.99119,33.390,-1.000,1.000,59.940,23,-1
R05B25, spo,20160430_011829,1.6,0.217,23.449, TK8_S9, 9.0,2016,04,29,16,18,29.460,151.1,47.5,190.101822,65.658691,177.981445,66.071815,358.841797,23.925787,3743878743,2963217724,2096035115,3493540892,2076852209,3,0.01092,0.03060, spo,0.0,-1.0,-1.0,-1.0,184.239441,65.979683,55,1.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20160430_012143,1.5,0.367,14.490, TK8_S9, 9.0,2016,04,29,16,21,43.060,163.2,43.5,189.478165,75.022682,178.161285,70.812813,56.659523,10.305577,1890136736,2034245680,2909074308,2143176289,2914768818,3,0.01077,0.00809, spo,0.0,-1.0,-1.0,-1.0,183.275558,73.045830,62,1.65,320.21710,36.75759,39.100,-1.000,1.000,59.940,23,-1
R05B25, spo,20160430_021013,2.0,0.167,13.978, TK8_S9, 9.0,2016,04,29,17,10,13.290,161.4,46.8,209.608688,72.249924,202.253082,72.948044,7.558548,16.525105,1071426365,3093232956,939174631,825559706,821425086,3,0.01038,0.01069, spo,0.0,-1.0,-1.0,-1.0,206.691589,72.565750,53,1.67,279.78870,-8.61083,32.360,-1.000,1.000,59.940,10,-1
R05B25, spo,20160430_022105,1.8,0.300,16.818, TK8_S9, 9.0,2016,04,29,17,21,5.960,129.6,45.1,197.812515,51.233383,189.787048,51.148621,15.036666,38.733780,2346769499,78962736,2838743859,2226594952,2845265573,3,0.01215,0.00292, spo,0.0,-1.0,-1.0,-1.0,193.812180,51.259834,63,1.82,276.49081,9.80449,43.010,-1.000,1.000,59.940,19,-1
R05B25, J5_etA,20160430_023243,0.7,0.784,17.834, TK8_S9, 9.0,2016,04,29,17,32,43.850,136.7,43.2,197.066010,56.206558,181.394211,46.087986,61.800663,25.428102,2474943742,940096828,1938120612,2631206267,1939989167,3,0.01230,0.01652, J5_etA,0.0,1.2,64.7,-2.4,187.927399,51.117046,48,1.63,334.28345,-4.73184,67.250,-1.000,1.000,59.940,48,-1
R05B25, J5_etA,20160430_025911,1.2,2.302,14.228, TK8_S9, 9.0,2016,04,29,17,59,11.510,138.2,34.2,187.452591,56.078110,177.476349,47.587315,62.591835,21.027037,1142222993,3697434672,184165362,1260140297,190854496,3,0.01068,0.02159, J5_etA,0.0,0.8,44.6,-32.8,181.004562,51.065918,42,0.16,280.06805,64.29914,59.550,-1.000,1.000,59.940,36,-1
R05B25, spo,20160429_231539,-0.3,0.200,22.293, TK8_SZ, 9.0,2016,04,29,14,15,39.850,54.6,69.4,193.307556,22.443480,189.176483,24.997755,312.041229,49.330307,2653578486,3432004924,2429423071,2437670333,2512752952,3,0.09208,0.01436, spo,0.0,-1.0,-1.0,-1.0,191.306763,23.706793,20,0.32,237.85196,-13.90020,52.280,-1.000,0.300,59.940,13,-1
R05B25, spo,20160430_002037,-0.3,0.467,3.611, TK8_SZ, 9.0,2016,04,29,15,20,37.380,16.4,57.5,218.871445,4.203011,219.729980,5.671416,126.430367,30.095543,726528226,1040539696,3464536006,637169889,3363676556,3,0.09429,0.01318, spo,0.0,-1.0,-1.0,-1.0,219.349426,5.021457,23,0.31,205.63899,-18.17172,18.460,-1.000,0.300,59.940,25,-1
R05B25, spo,20160430_024721,-0.8,0.117,21.656, TK8_SZ, 9.0,2016,04,29,17,47,21.880,6.6,79.8,263.173004,25.554224,260.759308,26.856047,28.273163,50.255360,4159684879,969358652,313321199,4255545600,424059568,3,0.09808,0.01585, spo,0.0,-1.0,-1.0,-1.0,262.140411,26.119646,35,0.25,348.44455,-33.45248,38.400,-1.000,0.300,59.940,8,-1
R05B25, spo,20160430_032532,-0.4,0.317,16.385, TK8_SZ, 9.0,2016,04,29,18,25,32.470,13.9,65.3,268.108887,11.526555,263.633911,10.848857,304.364136,-75.807556,2820895816,727408688,3426813405,2727212572,3377252129,3,0.09327,0.11980, spo,0.0,-1.0,-1.0,-1.0,266.317291,11.263617,30,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160430_035225,-1.0,0.417,14.448, TK8_SZ, 9.0,2016,04,29,18,52,25.090,318.7,56.3,302.437622,8.359345,296.782288,5.954913,193.380646,65.770294,2502252437,2869247292,2772573794,2652368688,2694606629,3,0.09139,0.04323, spo,0.0,-1.0,-1.0,-1.0,299.968903,7.321433,31,0.23,328.70117,17.58706,63.430,-1.000,0.300,59.940,26,-1
R05B25, spo,20160430_031926,1.3,0.150,6.970, TK8_P8, 9.0,2016,04,29,18,19,26.250,101.3,13.4,187.121887,16.920128,186.513123,16.051071,86.025574,32.319786,1578100640,1831297072,1600824319,1362527408,1568502628,3,0.20902,0.00548, spo,0.0,-1.0,-1.0,-1.0,186.853424,16.538057,2,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160429_195122,0.5,0.667,3.139, TK8_U1, 9.0,2016,04,29,10,51,22.850,159.0,20.6,36.424061,66.188889,31.308455,65.925522,41.763535,-23.719215,693249480,3877715260,1061164807,584640617,1012533496,3,0.00824,0.00143, spo,0.0,-1.0,-1.0,-1.0,33.848595,66.078156,24,0.80,124.88545,-18.07073,13.230,-1.000,0.300,29.970,21,-1
R05B25, spo,20160429_201334,1.3,0.133,5.340, TK8_U1, 9.0,2016,04,29,11,13,34.250,196.6,37.6,242.912567,76.602806,245.654495,76.428780,51.535717,13.145502,250634143,3875495984,1129803848,16723557,1130393965,3,0.00866,0.01783, spo,0.0,-1.0,-1.0,-1.0,244.289581,76.533928,25,0.86,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20160429_221117,1.4,0.968,3.804, TK8_U1, 9.0,2016,04,29,13,11,17.790,171.7,17.3,39.119465,70.167328,34.724884,66.920128,102.162727,-9.285500,2168076484,2274966844,3543401529,2326028171,3496575498,3,0.01303,0.00118, spo,0.0,-1.0,-1.0,-1.0,36.762238,68.556961,39,0.62,194.29109,-21.61364,24.940,-1.000,0.300,29.970,30,-1
R05B25, spo,20160429_222759,1.3,0.200,9.616, TK8_U1, 9.0,2016,04,29,13,27,59.760,187.4,39.5,255.136414,83.011208,268.572601,84.251366,121.660538,4.821212,1527283820,1026514992,2244603600,1361310946,2239872804,3,0.01076,0.00269, spo,0.0,-1.0,-1.0,-1.0,261.897064,83.738228,33,0.59,0.00000,0.00000,-1.000,-1.000,0.300,29.970,7,-1
R05B25, spo,20160429_224256,0.7,0.534,2.411, TK8_U1, 9.0,2016,04,29,13,42,56.920,194.0,27.1,325.135712,75.273933,329.300934,74.570297,113.307510,12.588201,3418945308,50937148,1507082638,3231278218,1591706152,3,0.00971,0.00148, spo,0.0,-1.0,-1.0,-1.0,327.265533,74.931664,31,0.55,0.00000,0.00000,-1.000,-1.000,0.300,29.970,17,-1
R05B25, spo,20160429_224827,-0.3,1.034,7.721, TK8_U1, 9.0,2016,04,29,13,48,27.650,199.4,43.3,261.655304,73.245819,290.047485,74.621986,105.972038,15.340962,401680615,613376048,3483616505,495773955,3355806572,2,0.01108,0.00101, spo,0.0,-1.0,-1.0,-1.0,275.304169,74.402260,33,0.55,185.23711,-31.54078,19.500,-1.000,0.300,29.970,32,-1
R05B25, spo,20160429_232847,2.6,0.300,2.967, TK8_U1, 9.0,2016,04,29,14,28,47.480,200.0,12.5,351.669281,60.531021,353.078705,59.962498,129.261948,22.646950,84274087,1860779324,1246537636,298215256,1326613645,3,0.00840,0.00221, spo,0.0,-1.0,-1.0,-1.0,352.285767,60.286606,36,0.43,0.00000,0.00000,-1.000,-1.000,0.300,29.970,10,-1
R05B25, spo,20160429_234220,-0.9,1.034,7.448, TK8_U1, 9.0,2016,04,29,14,42,20.690,223.5,29.6,304.874817,53.125874,316.967041,51.400368,114.554695,36.426590,2930838586,4082065456,2015664793,2780176523,2031423044,3,0.01122,0.00063, spo,0.0,-1.0,-1.0,-1.0,310.878326,52.440506,40,0.43,253.95435,46.04333,47.640,-1.000,0.300,29.970,32,-1
R05B25, spo,20160430_001035,2.7,0.367,2.617, TK8_U1, 9.0,2016,04,29,15,10,35.290,192.2,16.7,12.078989,68.111832,14.585636,67.896492,179.439774,21.406263,3609871486,3517529404,67985964,3720751097,121437526,3,0.00912,0.01310, spo,0.0,-1.0,-1.0,-1.0,13.210521,68.019836,41,0.42,304.15662,49.75990,21.150,-1.000,0.300,29.970,12,-1
R05B25, spo,20160430_005106,1.3,0.167,14.734, TK8_U1, 9.0,2016,04,29,15,51,6.890,172.0,26.3,93.398041,78.431068,96.393562,76.289482,21.531538,-3.645439,3140304517,2429509680,31815998,2991697392,44549516,3,0.00931,0.00232, spo,0.0,-1.0,-1.0,-1.0,94.719597,77.577461,46,0.38,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, J5_Lyr,20160430_011315,0.9,0.234,7.239, TK8_U1, 9.0,2016,04,29,16,13,15.550,197.2,14.5,20.246166,63.717453,23.723274,63.124409,178.906006,24.702030,1140581326,204029244,1350670925,1236557314,1381981804,3,0.00855,0.00167, J5_Lyr,0.0,4.6,54.1,+12.7,21.776814,63.469795,41,0.43,269.33408,0.56347,49.850,-1.000,0.300,29.970,8,-1
R05B25, spo,20160430_014604,0.5,0.133,9.238, TK8_U1, 9.0,2016,04,29,16,46,4.930,163.3,14.9,108.928345,64.422668,109.446297,63.331848,29.832895,-5.171684,2609450518,1439653936,1116534475,2454329669,1096275227,3,0.00943,0.00159, spo,0.0,-1.0,-1.0,-1.0,109.209305,63.851463,50,0.28,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20160430_020655,1.6,1.368,0.222, TK8_U1, 9.0,2016,04,29,17,06,55.850,222.0,29.3,342.324371,54.162991,341.875305,54.038364,192.397034,32.004951,1527592245,204029244,1452951089,1335250733,1372970411,3,0.01070,0.00085, spo,0.0,-1.0,-1.0,-1.0,342.153107,54.115746,45,0.31,0.00000,0.00000,-1.000,-1.000,0.300,29.970,10,-1
R05B25, spo,20160430_021627,1.1,1.235,1.369, TK8_U1, 9.0,2016,04,29,17,16,27.850,213.7,24.8,357.790039,59.012070,0.263060,57.907326,133.975403,23.430189,2177387077,1439653936,1148490367,2509367928,1118334044,3,0.01095,0.00222, spo,0.0,-1.0,-1.0,-1.0,358.730499,58.605663,45,0.31,347.13983,63.99208,27.960,-1.000,0.300,29.970,38,-1
R05B25, spo,20160430_035052,1.4,0.200,6.137, TK8_U1, 9.0,2016,04,29,18,50,52.560,186.1,11.3,85.950821,65.033043,87.728996,64.101028,33.342617,-15.787968,1096874718,204029244,1344195886,1237639279,1383372298,3,0.00764,0.00317, spo,0.0,-1.0,-1.0,-1.0,86.859428,64.567451,38,0.18,0.00000,0.00000,-1.000,-1.000,0.300,29.970,7,-1
