Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160808_012011,0.2,0.267,25.696, aichi03_01, 9.0,2016,08,07,16,20,11.000,38.6,50.7,315.190918,2.230894,311.330811,-3.464238,43.679646,-34.098148,1010927601,2893641200,1909760109,810173661,2003882053,3,0.00804,0.01326, J5_Per,0.0,1.0,64.3,+7.5,313.278778,-0.592099,20,0.41,34.88021,55.81960,66.300,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20160808_012730,-0.9,0.334,27.263, aichi03_01, 9.0,2016,08,07,16,27,30.000,119.5,72.4,319.548645,42.026707,311.692505,35.172421,16.325825,-31.296698,1081382569,3052626940,1139888418,1283333913,1205685444,2,0.01190,0.01069, J5_Per,0.0,1.1,67.4,+12.8,315.659119,38.862934,26,0.72,50.14969,54.19282,60.930,-1.000,1.000,59.940,21,-1
R05B25, J5_Per,20160808_022627,-0.3,0.200,28.138, aichi03_01, 9.0,2016,08,07,17,26,27.000,63.2,70.0,335.544800,24.418573,331.834106,20.043341,227.126083,34.835148,1627206427,713097136,4292870201,1817106554,4230680955,3,0.01432,0.02329, J5_Per,0.0,1.8,71.1,+19.0,333.646820,22.225353,21,0.78,77.42456,51.46553,58.250,-1.000,1.000,59.940,13,-1
R05B25, spo,20160808_023821,-0.3,0.184,31.037, aichi03_01, 9.0,2016,08,07,17,38,21.000,67.3,62.0,330.425201,21.036423,324.355164,20.906878,151.040680,68.962471,4192472417,1398582972,306124805,4112527149,283470723,3,0.01488,0.01930, spo,0.0,-1.0,-1.0,-1.0,327.708893,21.005075,26,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20160808_023920,0.3,0.150,22.761, aichi03_01, 9.0,2016,08,07,17,39,20.000,120.5,71.5,336.536804,42.566746,333.485168,40.349823,210.852646,32.404953,142315454,4045752112,1687041197,79918741,1755961901,2,0.01574,0.00687, J5_Per,0.0,0.0,69.8,+16.8,335.293915,41.701401,30,0.29,87.51800,41.73277,44.130,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20160808_035139,1.0,0.067,19.819, aichi03_01, 9.0,2016,08,07,18,51,39.000,96.9,75.7,358.894440,35.483944,357.750244,34.552162,238.662048,35.222813,1398808244,592390204,1118011949,1086136697,1316584891,3,0.01751,0.00596, J5_Per,0.0,3.2,68.6,+14.7,358.374084,35.069717,31,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20160808_213253,-0.2,0.300,30.340, aichi03_01, 9.0,2016,08,08,12,32,53.000,120.2,69.7,258.355225,43.047932,254.806122,34.622929,334.817383,-14.102098,2208294268,1705246256,1052980362,2391448362,978045933,2,0.01406,0.01379, J5_Per,0.0,1.1,63.6,+6.4,256.593445,39.089714,23,0.69,40.35834,59.80371,64.320,-1.000,1.000,59.940,19,-1
R05B25, J5_Per,20160808_221751,1.3,0.367,22.041, aichi03_01, 9.0,2016,08,08,13,17,51.000,60.7,49.0,258.292786,9.902001,255.606461,2.232784,344.834503,-19.063013,36221338,3036193596,1215776058,255614538,1330456387,3,0.00702,0.00954, J5_Per,0.0,0.7,60.9,+1.8,256.908539,5.978928,19,0.14,44.54452,56.38763,62.910,-1.000,1.000,59.940,23,-1
R05B25, spo,20160808_230859,0.2,0.284,25.927, aichi03_01, 9.0,2016,08,08,14,08,59.000,38.5,46.2,281.004211,-1.643931,273.844696,-3.371884,17.705641,-76.182999,3848337682,3988339760,4162815696,3905236625,4278497082,3,0.00482,0.01626, spo,0.0,-1.0,-1.0,-1.0,277.576599,-2.476619,16,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_Per,20160808_231438,1.0,0.133,29.374, aichi03_01, 9.0,2016,08,08,14,14,38.000,72.1,67.8,284.470886,25.930586,282.437408,22.486792,0.992456,-25.611044,940548743,2694981948,3024423434,899824599,2969004198,3,0.00612,0.01297, J5_Per,0.0,0.3,61.8,+3.3,283.419495,24.176600,17,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20160808_234721,1.1,0.184,29.967, aichi03_01, 9.0,2016,08,08,14,47,21.000,0.3,70.2,316.116272,15.297831,313.113586,10.684052,36.491299,-31.435984,2458921420,408049712,4152339707,2661105478,4077706280,3,0.01885,0.00967, J5_Per,0.0,1.4,64.6,+8.1,314.697235,13.143167,42,0.22,94.45752,41.12179,71.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20160809_001501,0.8,0.184,24.503, aichi03_01, 9.0,2016,08,08,15,15,1.000,121.0,52.7,275.479919,45.458412,272.663208,41.435078,344.787231,-19.174921,1123591480,3431290172,2818075070,1337591447,2705000709,3,0.01799,0.01484, J5_Per,0.0,1.0,63.7,+6.6,274.174347,43.668606,40,0.26,40.23053,59.13205,65.010,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20160809_001951,1.5,0.067,23.522, aichi03_01, 9.0,2016,08,08,15,19,51.000,104.9,46.3,270.602997,34.109337,269.859253,32.653168,347.305145,-18.729429,345822676,2553270320,3870770816,435377345,3789220139,3,0.01079,0.01137, J5_Per,0.0,0.5,64.1,+7.2,270.233795,33.420338,28,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_kCg,20160809_004911,0.6,1.818,6.752, aichi03_01, 9.0,2016,08,08,15,49,11.000,85.2,59.0,296.498138,27.226204,302.345306,15.822204,39.420914,23.492785,1785044170,4265733436,3459868189,1740891318,3414318509,3,0.01490,0.01998, J5_kCg,0.0,0.5,28.7,+16.8,298.450073,23.645338,36,0.30,201.70735,51.94667,13.260,-1.000,1.000,59.940,103,-1
R05B25, J5_Per,20160809_014629,-0.4,0.334,27.454, aichi03_01, 9.0,2016,08,08,16,46,29.000,2.5,68.9,345.125977,13.930169,340.193237,6.218481,246.350220,31.595993,4054307988,3061661744,2258642015,4258816922,2234281510,3,0.01214,0.01012, J5_Per,0.0,0.6,61.8,+3.4,342.696228,10.187116,34,0.22,46.69114,57.05636,60.130,-1.000,1.000,59.940,21,-1
R05B25, J5_Per,20160809_015109,-0.9,0.434,25.291, aichi03_01, 9.0,2016,08,08,16,51,9.000,91.9,54.7,305.877197,28.978556,299.131775,19.937271,16.720463,-30.647917,1933323090,4117994812,2816823154,2137630594,2713512623,3,0.00889,0.00762, J5_Per,0.0,0.9,60.1,+0.5,302.466339,24.607260,21,0.26,36.75502,58.09571,62.130,-1.000,1.000,59.940,27,-1
R05B25, J5_Eri,20160809_020534,1.4,0.100,21.847, aichi03_01, 9.0,2016,08,08,17,05,34.000,75.1,38.8,300.720886,11.290134,298.477936,11.432005,101.467598,78.059685,4043807578,1777672240,1773021248,4239587521,1850863100,3,0.00931,0.01475, J5_Eri,0.0,5.5,73.5,+13.1,299.615265,11.362204,27,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_sdA,20160809_021752,0.5,0.501,8.797, aichi03_01, 9.0,2016,08,08,17,17,52.000,44.3,49.3,326.787476,3.104671,323.430542,6.020772,60.328579,48.711338,1220745832,2971663676,3748466421,1144977605,3643984468,3,0.01070,0.01652, J5_sdA,0.0,1.7,39.7,-3.1,325.257446,4.438608,30,0.30,343.30472,-12.38200,46.720,-1.000,1.000,59.940,31,-1
R05B25, J5_Per,20160809_023148,-0.9,0.367,23.518, aichi03_01, 9.0,2016,08,08,17,31,48.000,108.0,55.7,314.491058,38.081203,308.277466,31.100256,18.727495,-29.017805,915775929,848224304,1694689681,981546572,1664181679,3,0.00764,0.02039, J5_Per,0.0,1.1,60.1,+0.5,311.384369,34.777325,20,0.26,37.76045,59.91862,62.680,-1.000,1.000,59.940,23,-1
R05B25, J5_Per,20160809_024408,0.5,0.217,22.605, aichi03_01, 9.0,2016,08,08,17,44,8.000,125.5,61.9,326.388336,46.902683,321.292297,43.557968,16.506983,-30.962406,479536378,3074080060,239031830,275757776,186867066,3,0.01239,0.01204, J5_Per,0.0,1.3,70.2,+17.4,324.002533,45.413918,30,0.31,68.32088,46.43476,51.280,-1.000,1.000,59.940,14,-1
R05B25, spo,20160809_025008,1.6,0.117,27.100, aichi03_01, 9.0,2016,08,08,17,50,8.000,82.1,57.6,326.070251,25.108704,322.874084,26.313425,100.522835,56.211475,1876451355,2180407344,4260899510,1663073408,4167711261,3,0.01096,0.01103, spo,0.0,-1.0,-1.0,-1.0,324.669403,25.648306,25,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160809_025503,-0.8,0.317,21.296, aichi03_01, 9.0,2016,08,08,17,55,3.000,45.9,51.6,336.651337,5.515819,332.199615,0.412634,241.841309,40.968658,1358954810,4233379132,3113426832,1572349410,3087336489,3,0.00465,0.00994, spo,0.0,-1.0,-1.0,-1.0,334.647522,3.227031,11,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20160809_030147,1.2,0.067,22.976, aichi03_01, 9.0,2016,08,08,18,01,47.000,82.4,34.5,307.756439,13.660964,306.790741,13.175574,197.075073,55.402702,4071701663,2465030192,1161848529,4274390537,1163950907,1,0.02035,0.04586, spo,0.0,-1.0,-1.0,-1.0,307.268494,13.393126,42,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sdA,20160809_030315,1.3,0.250,9.595, aichi03_01, 9.0,2016,08,08,18,03,15.000,10.6,65.4,0.833773,10.733780,1.932846,12.925045,265.634979,25.547928,1404137089,4228857148,1924138196,1515463053,1935569472,3,0.01287,0.00918, J5_sdA,0.0,2.1,34.2,-16.6,1.312660,11.693376,22,0.30,350.44421,-10.03764,46.440,-1.000,1.000,59.940,16,-1
R05B25, J5_sdA,20160809_030353,0.5,0.367,10.423, aichi03_01, 9.0,2016,08,08,18,03,53.000,16.6,66.5,358.760040,12.317863,0.241865,15.860803,263.857269,21.375029,1950041686,1923833904,2177520048,1743056374,2381902978,3,0.01442,0.01851, J5_sdA,0.0,1.8,37.2,-9.1,359.411194,13.889307,31,0.30,336.38940,-36.24554,23.400,-1.000,1.000,59.940,22,-1
R05B25, J5_Per,20160809_031626,1.4,0.300,23.092, aichi03_01, 9.0,2016,08,08,18,16,26.000,38.9,45.8,342.586609,-1.910210,339.330902,-7.627389,253.665085,29.437748,4245985697,4111809852,258918792,4053373424,241327131,1,0.01056,0.03514, J5_Per,0.0,0.1,64.4,+7.7,341.640350,-3.582369,27,0.25,59.13515,60.04794,63.660,-1.000,1.000,59.940,11,-1
R05B25, J5_sdA,20160809_033242,0.2,0.367,14.284, aichi03_01, 9.0,2016,08,08,18,32,42.000,62.1,67.6,351.240265,22.608505,351.945068,27.723267,78.552711,-6.424278,3203117667,3234291760,1200792498,2906750254,1268295553,3,0.01185,0.01163, J5_sdA,0.0,1.2,41.8,+2.1,351.577698,25.111416,25,0.30,344.09991,-25.46759,33.390,-1.000,1.000,59.940,22,-1
R05B25, spo,20160809_033649,0.5,0.150,9.300, aichi03_01, 9.0,2016,08,08,18,36,49.000,105.9,67.3,345.575287,38.030865,346.105194,39.367989,64.894402,-13.330912,3751359782,2067873084,2439857530,3424246800,2459219644,3,0.01169,0.00538, spo,0.0,-1.0,-1.0,-1.0,345.870789,38.782982,22,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160809_034843,0.3,0.117,22.493, aichi03_01, 9.0,2016,08,08,18,48,43.000,43.4,72.1,3.574976,21.296736,1.079721,20.045771,238.944336,55.551567,1946064857,406806576,1191512816,2047824274,1096751770,3,0.01403,0.01835, spo,0.0,-1.0,-1.0,-1.0,2.524726,20.777098,25,0.28,47.75514,34.00511,71.770,-1.000,1.000,59.940,8,-1
R05B25, spo,20160809_035023,-0.8,0.234,26.011, aichi03_01, 9.0,2016,08,08,18,50,23.000,102.5,50.8,329.150665,33.812912,322.086700,32.351913,169.922394,54.384884,2976027127,618216764,1622067546,3182215042,1641668670,3,-1.00000,0.01268, spo,0.0,-1.0,-1.0,-1.0,325.713654,33.157917,17,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Eri,20160809_035605,-0.8,0.450,23.562, aichi03_01, 9.0,2016,08,08,18,56,5.000,43.1,50.6,352.786743,3.624176,342.849792,7.427908,91.920082,68.246750,2509944486,363814960,214789145,2252031047,221822457,3,0.01483,0.01832, J5_Eri,0.0,2.8,70.4,+8.3,348.260101,5.383290,26,0.31,45.03700,-15.72408,66.140,-1.000,1.000,59.940,28,-1
R05B25, J5_sdA,20160809_040320,1.5,0.117,18.969, aichi03_01, 9.0,2016,08,08,19,03,20.000,98.8,75.7,2.735620,35.942089,3.655214,38.034779,81.268074,-15.334947,950688487,1032404284,2923642637,828231012,2832256192,1,0.01572,0.01716, J5_sdA,0.0,1.5,42.8,+4.5,3.122575,36.837585,29,0.34,329.69086,-50.11750,32.900,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20160809_040352,-0.2,0.317,22.368, aichi03_01, 9.0,2016,08,08,19,03,52.000,59.0,47.6,344.744324,7.989836,341.219788,1.906500,250.125565,29.843096,913173606,1603231792,2333177802,974208605,2317695979,3,0.00616,0.01033, J5_Per,0.0,0.2,61.9,+3.5,343.081085,5.135559,14,0.18,44.30536,57.83893,61.710,-1.000,1.000,59.940,20,-1
R05B25, J5_Per,20160809_201155,-0.4,0.501,30.632, aichi03_01, 9.0,2016,08,09,11,11,55.000,88.7,80.1,251.162506,34.322411,247.827713,19.404804,334.286133,-9.946603,414023815,1860779324,1307760054,377082180,1238999662,2,0.01331,0.01642, J5_Per,0.0,1.8,57.8,-3.3,249.397369,26.931431,30,0.37,43.43370,65.00454,59.010,-1.000,1.000,59.940,31,-1
R05B25, spo,20160809_202129,-0.1,0.601,13.200, aichi03_01, 9.0,2016,08,09,11,21,29.000,27.4,56.8,250.940308,4.853149,249.508545,-2.855024,340.038330,-10.503648,2886547247,4082065456,2017840258,2732181348,2123677750,3,0.01080,0.00858, spo,0.0,-1.0,-1.0,-1.0,250.228973,1.028190,24,0.29,309.19992,79.25662,25.600,-1.000,1.000,59.940,37,-1
R05B25, J5_Eri,20160809_232940,1.2,0.234,16.170, aichi03_01, 9.0,2016,08,09,14,29,40.000,57.7,44.0,275.138855,4.894528,271.483704,5.842046,23.082891,74.466553,3520610338,3517529404,93234105,3700911497,45456804,3,0.01552,0.02519, J5_Eri,0.0,2.2,58.1,-10.6,273.547119,5.310173,39,0.15,31.81713,-16.49050,47.810,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20160809_233754,-0.7,0.501,31.231, aichi03_01, 9.0,2016,08,09,14,37,54.000,105.9,76.7,298.576080,37.660641,288.953369,24.731356,5.375118,-27.007895,3215052723,2429509680,10238926,2987684500,76748873,2,0.01609,0.00955, J5_Per,0.0,0.7,61.8,+3.4,293.704681,31.674435,35,0.13,37.47771,59.36716,63.720,-1.000,1.000,59.940,31,-1
R05B25, J5_Per,20160810_003229,1.5,0.184,26.439, aichi03_01, 9.0,2016,08,09,15,32,29.000,61.7,55.0,297.107269,14.357184,294.596191,10.214993,18.660507,-29.850624,1171831350,204029244,1366130405,1215528319,1467997034,3,0.01620,0.01928, J5_Per,0.0,0.0,62.7,+5.0,295.938721,12.448717,37,0.20,59.10005,53.37706,64.850,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20160810_005631,0.7,0.217,27.410, aichi03_01, 9.0,2016,08,09,15,56,31.000,29.0,60.0,320.358490,8.013662,317.063110,3.076246,225.032501,33.397858,2654882867,1439653936,1136436654,2452619380,1178398510,3,0.01411,0.01787, J5_Per,0.0,0.6,62.1,+3.9,318.830536,5.737039,34,0.18,59.59857,55.96595,62.120,-1.000,1.000,59.940,14,-1
R05B25, spo,20160810_012910,0.3,0.184,34.324, aichi03_01, 9.0,2016,08,09,16,29,10.000,102.8,60.8,306.590576,36.161110,298.837799,35.629616,130.914978,53.761040,1143975868,204029244,1365201054,1216310906,1423639937,3,0.00851,0.01648, spo,0.0,-1.0,-1.0,-1.0,303.035400,35.980179,22,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160810_014409,0.4,0.167,21.286, aichi03_01, 9.0,2016,08,09,16,44,9.000,90.7,38.1,288.854889,21.244457,286.389435,18.558445,1.241796,-37.894554,2682864975,1439653936,1133396683,2456293728,1134595341,3,0.01547,0.02857, spo,0.0,-1.0,-1.0,-1.0,287.593079,19.885401,34,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160810_015933,1.4,0.117,25.783, aichi03_01, 9.0,2016,08,09,16,59,33.000,102.9,45.6,296.310028,32.555859,292.878540,31.864590,318.656616,-55.383408,1171479396,204029244,1366175427,1215461874,1450154185,1,0.01328,0.01494, spo,0.0,-1.0,-1.0,-1.0,294.817352,32.267841,32,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Pau,20160810_020229,1.3,0.250,15.580, aichi03_01, 9.0,2016,08,09,17,02,29.000,78.7,55.8,314.390442,22.600750,311.436035,25.289196,65.102013,40.350941,2652747729,1439653936,1134839352,2450036363,1181014922,3,0.00893,0.01778, J5_Pau,0.0,0.5,36.6,-17.3,313.037903,23.852449,25,0.16,341.32709,-8.47821,50.040,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20160810_021033,0.3,0.284,27.870, aichi03_01, 9.0,2016,08,09,17,10,33.000,116.0,64.5,321.503326,42.268127,315.379395,36.014400,22.761673,-27.881092,1145375699,204029244,1363782886,1213358307,1438173733,3,0.01451,0.01460, J5_Per,0.0,2.6,79.4,+32.9,318.528046,39.408783,26,0.15,69.79769,52.65355,63.080,-1.000,1.000,59.940,18,-1
R05B25, J5_Eri,20160810_022151,1.2,0.133,26.877, aichi03_01, 9.0,2016,08,09,17,21,51.000,38.9,51.7,332.953461,3.170320,329.245087,3.779470,81.325348,80.032845,2666096351,1439653936,1146086680,2451586145,1167186266,3,0.01462,0.01363, J5_Eri,0.0,4.0,72.4,+11.3,331.170502,3.465104,39,0.12,74.21288,-10.33472,71.160,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20160810_023434,-0.1,0.100,23.267, aichi03_01, 9.0,2016,08,09,17,34,34.000,14.0,79.7,356.353058,25.035919,355.154816,23.290363,251.229523,29.207691,1534111039,204029244,1452624566,1220415676,1541689268,2,0.01117,0.01146, J5_Per,0.0,0.7,63.9,+6.8,355.843109,24.289322,28,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_bPi,20160810_025630,0.5,0.234,3.723, aichi03_01, 9.0,2016,08,09,17,56,30.000,18.8,53.1,353.449890,-0.330990,354.357544,-0.438834,80.667641,83.212990,2172558505,1439653936,1148086744,2463771749,1174465159,3,0.01119,0.01499, J5_bPi,0.0,0.8,47.3,+18.5,353.853638,-0.378974,26,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160810_032459,0.7,0.083,31.608, aichi03_01, 9.0,2016,08,09,18,24,59.000,42.6,53.2,347.665192,5.618332,345.738434,4.277254,249.662766,54.753769,1530731036,204029244,1453504999,1219699879,1419703221,3,0.01386,0.00561, spo,0.0,-1.0,-1.0,-1.0,346.934723,5.111207,23,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20160810_033319,-0.1,0.300,24.888, aichi03_01, 9.0,2016,08,09,18,33,19.000,68.8,58.4,342.556061,19.484392,338.226746,13.334468,239.565613,32.429184,2661360626,1439653936,1146991048,2452375050,1177379590,3,0.00536,0.00806, J5_Per,0.0,0.7,62.6,+4.7,340.436218,16.532898,15,0.10,30.67701,54.31086,70.790,-1.000,1.000,59.940,19,-1
R05B25, J5_Per,20160810_033528,-0.9,0.384,24.006, aichi03_01, 9.0,2016,08,09,18,35,28.000,36.0,49.5,351.930389,0.316080,347.564850,-7.826759,261.762085,28.033129,1528192446,204029244,1453121372,1220130632,1475195404,3,0.01261,0.00825, J5_Per,0.0,0.8,63.3,+5.8,349.897125,-3.497642,27,0.15,50.35872,58.36938,62.750,-1.000,1.000,59.940,24,-1
R05B25, J5_Per,20160810_034856,0.9,0.117,24.710, aichi03_01, 9.0,2016,08,09,18,48,56.000,26.3,64.1,6.311178,11.254875,5.074160,8.576617,271.211090,24.070808,2568909606,1439653936,1114184103,2424362819,1132974722,3,0.02177,0.01513, J5_Per,0.0,0.1,66.6,+11.5,5.793023,10.138941,28,0.13,66.28328,64.13090,56.440,-1.000,1.000,59.940,8,-1
R05B25, spo,20160810_035503,0.8,0.083,26.302, aichi03_01, 9.0,2016,08,09,18,55,3.000,97.5,71.8,356.984711,35.349487,354.954468,35.178249,189.075943,54.014492,1534392863,204029244,1452562699,1220493841,1523521030,3,0.02197,0.03100, spo,0.0,-1.0,-1.0,-1.0,356.053223,35.278645,34,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20160810_040308,1.0,0.083,20.498, aichi03_01, 9.0,2016,08,09,19,03,8.000,64.8,41.3,338.096527,6.677515,337.249786,5.244895,244.179047,30.265930,2659666338,1439653936,1145507105,2452009566,1157245758,3,0.01243,0.00926, J5_Per,0.0,0.8,51.8,-13.3,337.748566,6.089836,21,0.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20160810_040616,1.3,0.067,22.624, aichi03_01, 9.0,2016,08,09,19,06,16.000,65.2,69.0,1.107342,24.344795,0.239168,23.051880,256.924866,28.450586,1124190149,204029244,1353100432,1258018962,1454025247,3,0.01164,0.00906, J5_Per,0.0,0.0,67.0,+12.1,0.712500,23.741917,18,0.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20160810_040906,0.3,0.234,22.055, aichi03_01, 9.0,2016,08,09,19,09,6.000,76.4,45.4,337.544922,15.834156,334.472504,11.590390,236.532303,33.961666,2659335237,1439653936,1145454566,2452088783,1153270532,3,0.01192,0.02291, J5_Per,0.0,2.0,67.6,+13.0,336.012878,13.741970,22,0.13,101.28875,46.90632,61.400,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20160810_224405,-0.2,0.234,21.929, aichi03_01, 9.0,2016,08,10,13,44,5.000,3.1,77.8,301.624786,22.938559,298.754944,18.536816,17.992531,-29.113810,1144157875,204029244,1365652516,1215938498,1526086802,2,0.01618,0.01074, J5_Per,0.0,0.3,38.3,-35.9,300.226532,20.831900,31,0.21,349.14722,57.86017,52.740,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20160811_000012,-1.5,0.701,26.333, aichi03_01, 9.0,2016,08,10,15,00,12.000,108.0,56.3,279.212891,38.195900,270.264038,21.582542,351.432739,-21.211596,2681291481,1439653936,1140844311,2457719732,1159682670,3,0.01020,0.01455, J5_Per,0.0,1.1,60.2,+0.7,274.433502,30.098440,24,0.10,46.99229,56.28545,59.760,-1.000,1.000,59.940,43,-1
