Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160211_013116,-0.8,0.350,10.442, TK8_S5, 9.0,2016,02,10,16,31,16.380,294.7,37.1,214.088608,4.715755,216.627502,2.193908,308.825256,45.029278,3180950511,88524720,1312901579,3004349519,1316769286,3,0.03578,0.01123, spo,0.0,-1.0,-1.0,-1.0,215.279541,3.535349,23,0.25,188.49104,26.57641,54.930,-1.000,0.300,59.940,22,-1
R05B25, spo,20160211_015746,-0.4,0.350,1.974, TK8_S5, 9.0,2016,02,10,16,57,46.990,292.0,8.5,243.987854,-12.320968,244.344620,-12.867900,326.263031,31.608229,3111338547,1789810364,2684490004,2961497957,2738943081,3,0.03020,0.01443, spo,0.0,-1.0,-1.0,-1.0,244.168243,-12.597871,18,0.26,231.93124,7.29788,46.370,-1.000,0.300,59.940,19,-1
R05B25, spo,20160211_032509,-0.2,0.350,4.126, TK8_S5, 9.0,2016,02,10,18,25,9.820,315.5,16.0,243.216446,-23.362328,244.673141,-23.822048,284.653442,60.050007,3059866217,3017430832,1642893818,3094111001,1676323974,3,0.03102,0.01391, spo,0.0,-1.0,-1.0,-1.0,243.902481,-23.580929,37,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20160210_223501,-0.0,0.617,11.797, TK8_S6, 9.0,2016,02,10,13,35,1.780,25.4,25.8,98.339981,-24.053818,90.712334,-26.534964,54.478058,58.239712,357363636,3632658492,843253708,484219436,826860861,3,0.02694,0.01273, spo,0.0,-1.0,-1.0,-1.0,94.299698,-25.429655,37,0.23,215.51952,30.13213,71.580,-1.000,0.300,59.940,37,-1
R05B25, spo,20160211_011253,1.5,0.150,6.782, TK8_S6, 9.0,2016,02,10,16,12,53.520,20.2,11.4,137.057861,-39.192108,135.662857,-39.271179,129.761002,50.579525,3181603605,1927880240,1784429370,3046589507,1750791571,3,0.02359,0.04803, spo,0.0,-1.0,-1.0,-1.0,136.257858,-39.239510,23,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160211_020427,0.6,0.234,7.336, TK8_S6, 9.0,2016,02,10,17,04,27.660,13.2,10.5,158.128082,-42.082314,156.013931,-42.760849,124.272400,42.602898,2176489812,4160045884,2814831311,2301607070,2752748837,3,0.02247,0.01620, spo,0.0,-1.0,-1.0,-1.0,157.015778,-42.445980,19,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160211_023346,1.3,0.250,10.373, TK8_S6, 9.0,2016,02,10,17,33,46.610,344.4,18.0,201.179214,-34.286819,199.115387,-36.272125,136.265747,31.875341,723799020,2424929328,1081259686,610866678,1119462396,3,0.02624,0.01550, spo,0.0,-1.0,-1.0,-1.0,200.249008,-35.198036,28,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160211_024622,-0.1,0.467,12.918, TK8_S6, 9.0,2016,02,10,17,46,22.940,7.9,24.1,177.949036,-29.661898,171.622314,-32.263775,131.834595,50.595493,99265596,17393980,3495081729,168430519,3531857616,3,0.03014,0.01866, spo,0.0,-1.0,-1.0,-1.0,174.669174,-31.066956,24,0.49,233.19316,8.89297,63.700,-1.000,0.300,59.940,27,-1
R05B25, spo,20160211_041400,0.4,0.250,16.110, TK8_S6, 9.0,2016,02,10,19,14,0.800,29.6,27.8,180.478668,-20.552929,176.223434,-21.244087,152.377258,66.972366,3713180601,2929645616,1719954876,3535360105,1741695264,3,0.03118,0.01584, spo,0.0,-1.0,-1.0,-1.0,178.514572,-20.885832,29,0.41,252.23950,3.91744,69.730,-1.000,0.300,59.940,16,-1
R05B25, spo,20160211_053652,-1.1,0.334,9.506, TK8_S6, 9.0,2016,02,10,20,36,52.370,18.7,19.6,208.209808,-31.902540,205.595871,-34.186882,144.524567,35.455585,3986316075,2244990268,1225277229,3816477107,1273354467,3,0.02408,0.04265, spo,0.0,-1.0,-1.0,-1.0,206.978958,-32.999756,33,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20160210_194321,-0.2,0.334,2.403, TK8_S7, 9.0,2016,02,10,10,43,21.390,75.4,10.0,6.911329,-5.849914,6.101425,-5.606913,78.191063,72.295311,3310326217,1214304304,3762427754,3479019293,3808410919,3,0.02559,0.00875, spo,0.0,-1.0,-1.0,-1.0,6.501596,-5.727147,11,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160210_210601,1.8,0.384,5.420, TK8_S7, 9.0,2016,02,10,12,06,1.440,78.3,30.7,42.453720,8.906232,41.165001,7.208554,305.794312,36.502274,256420770,3910069564,2268019239,78411644,2226472862,3,0.02168,0.00430, spo,0.0,-1.0,-1.0,-1.0,41.828110,8.084377,21,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160210_213142,2.3,0.284,4.448, TK8_S7, 9.0,2016,02,10,12,31,42.750,64.2,26.8,53.878479,-3.045499,52.909073,-3.751405,328.039886,53.751877,2365117920,177160240,75391744,2279033961,130281951,3,0.02026,0.00753, spo,0.0,-1.0,-1.0,-1.0,53.370583,-3.415591,23,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20160210_220851,-0.9,1.718,1.474, TK8_S7, 9.0,2016,02,10,13,08,51.900,86.1,10.1,37.232933,2.704454,36.655720,0.345925,306.571136,13.740320,545436654,2164104508,2904313363,722233668,2950672999,3,0.02186,0.02281, spo,0.0,-1.0,-1.0,-1.0,36.952446,1.559044,41,0.21,215.37277,28.78255,20.080,-1.000,1.000,59.940,55,-1
R05B25, spo,20160211_011738,0.9,0.100,4.532, TK8_S7, 9.0,2016,02,10,16,17,38.380,70.1,5.0,90.105583,-12.948495,89.669304,-13.013171,55.778744,74.442200,4225662152,880353328,1952826180,4081959163,1989219171,3,0.02475,0.00809, spo,0.0,-1.0,-1.0,-1.0,89.878136,-12.982308,92,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160211_021516,1.6,0.250,13.578, TK8_S7, 9.0,2016,02,10,17,15,16.050,77.0,32.9,122.472000,9.485530,120.389511,6.767063,25.309151,36.733070,315329819,3205758268,539908881,449989924,544570565,2,0.02389,0.00854, spo,0.0,-1.0,-1.0,-1.0,121.498779,8.221024,59,0.40,222.76724,52.39399,44.560,-1.000,1.000,59.940,16,-1
R05B25, spo,20160211_023905,1.5,0.250,4.649, TK8_S7, 9.0,2016,02,10,17,39,5.760,46.1,21.6,139.706467,-17.939707,139.784668,-19.090708,48.573303,-3.495468,2945375084,2522275888,3786799865,2807015636,3808019872,3,0.02431,0.00420, spo,0.0,-1.0,-1.0,-1.0,139.751282,-18.601109,56,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160211_043753,0.3,1.502,1.362, TK8_S7, 9.0,2016,02,10,19,37,53.430,89.2,10.0,132.894394,5.242171,132.732605,3.270673,42.465397,4.665411,1384809090,2866986300,2066897830,1521277631,2031932775,3,0.01963,0.02815, spo,0.0,-1.0,-1.0,-1.0,132.826218,4.412617,47,0.39,133.05882,16.35590,55.170,-1.000,1.000,59.940,75,-1
R05B25, spo,20160211_050513,1.7,0.200,14.371, TK8_S7, 9.0,2016,02,10,20,05,13.680,56.6,31.3,175.423019,-4.401428,172.626663,-4.988189,105.273071,77.228111,2319034802,1560698928,2363257268,2245253854,2370264217,3,0.02187,0.06511, spo,0.0,-1.0,-1.0,-1.0,174.303741,-4.637736,46,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160211_024213,1.2,0.150,9.272, TK8_P9, 9.0,2016,02,10,17,42,13.900,159.3,12.8,49.640884,60.442749,48.939125,59.104702,126.437859,-7.380160,1986324094,2837724476,2674208126,2108387553,2648355617,3,0.00900,0.00298, spo,0.0,-1.0,-1.0,-1.0,49.317406,59.839741,18,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160211_051343,-1.5,0.467,12.610, TK8_P9, 9.0,2016,02,10,20,13,43.440,143.6,21.5,118.969276,55.366581,109.187195,53.621025,134.707001,-33.616852,581213344,235757616,2597430177,714806096,2575174629,3,0.01390,0.00781, spo,0.0,-1.0,-1.0,-1.0,114.063087,54.608486,6,0.69,211.28635,18.56886,67.290,-1.000,1.000,59.940,29,-1
R05B25, spo,20160211_022507,0.6,0.217,21.019, TK8_G8, 9.0,2016,02,10,17,25,7.810,82.2,36.2,125.209419,14.864766,120.479027,14.857567,303.195801,75.126457,2101783806,3400482108,529823989,1954946221,528646620,3,0.02991,0.09813, spo,0.0,-1.0,-1.0,-1.0,123.416702,14.873439,20,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160211_032434,1.1,0.450,7.279, TK8_G8, 9.0,2016,02,10,18,24,34.980,118.7,51.2,145.621490,44.424183,145.144485,41.156979,51.217968,4.479363,4152634210,3739967536,1087924862,4281199637,1181093023,3,0.02978,0.01626, spo,0.0,-1.0,-1.0,-1.0,145.391205,42.890186,21,0.35,334.88275,88.18240,19.620,-1.000,1.000,59.940,22,-1
R05B25, spo,20160211_043030,0.5,0.184,28.745, TK8_G8, 9.0,2016,02,10,19,30,30.570,100.9,33.8,146.148376,26.958574,142.427536,27.056505,315.943268,62.670494,588293923,2455059772,1346880445,733820193,1342813654,3,0.03089,0.05956, spo,0.0,-1.0,-1.0,-1.0,144.097946,27.092714,19,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160211_050441,0.7,0.150,15.894, TK8_G8, 9.0,2016,02,10,20,04,41.990,72.4,43.2,175.594269,12.787853,173.197876,13.359953,307.106842,71.096153,2452339646,591880240,2031695862,2635000508,2046132161,3,0.02804,0.07214, spo,0.0,-1.0,-1.0,-1.0,174.472000,13.058856,15,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160211_051748,1.3,0.167,18.261, TK8_G8, 9.0,2016,02,10,20,17,48.590,107.0,29.5,151.033661,29.638359,147.663574,30.458149,300.054138,56.430515,1758055614,1086405948,921919890,1614388476,932336672,3,0.03446,0.01724, spo,0.0,-1.0,-1.0,-1.0,149.307205,30.070757,20,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160211_052001,0.2,0.284,25.290, TK8_G8, 9.0,2016,02,10,20,20,1.750,117.3,42.7,163.296814,42.129143,155.663071,46.741875,109.153122,-32.927288,2547566290,1396662320,2265881875,2566239323,2274453071,3,0.03510,0.01211, spo,0.0,-1.0,-1.0,-1.0,159.871231,44.352757,20,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20160210_201745,1.7,0.467,14.182, TK8_S9, 9.0,2016,02,10,11,17,45.220,165.8,45.3,44.797939,75.498253,26.794586,71.190567,76.602631,-12.397239,3080493595,618216764,1724710714,3161374440,1717401299,3,0.01229,0.00542, spo,0.0,-1.0,-1.0,-1.0,34.820187,73.575386,65,1.78,163.46582,20.13693,34.140,-1.000,1.000,59.940,29,-1
R05B25, spo,20160210_211608,2.6,0.334,7.293, TK8_S9, 9.0,2016,02,10,12,16,8.440,151.5,47.6,51.746429,65.749870,46.338329,66.351234,32.369114,-23.023190,2352255668,363814960,176556605,2265648075,197440252,3,0.01384,0.00775, spo,0.0,-1.0,-1.0,-1.0,49.349327,66.043343,71,1.76,189.44394,-65.51680,65.590,-1.000,1.000,59.940,18,-1
R05B25, spo,20160210_233515,1.8,0.334,7.228, TK8_S9, 9.0,2016,02,10,14,35,15.530,140.4,40.9,70.024155,58.684105,65.499260,59.425083,47.401707,-29.317686,962671378,1032404284,2933317415,843702537,2928362951,3,0.01314,0.00553, spo,0.0,-1.0,-1.0,-1.0,67.741219,59.081638,105,1.82,185.93063,-55.50687,31.130,-1.000,1.000,59.940,21,-1
R05B25, spo,20160211_001624,1.9,0.167,17.974, TK8_S9, 9.0,2016,02,10,15,16,24.260,155.4,45.1,92.830475,69.138748,84.210457,69.150230,88.291412,-20.801432,870963884,1603231792,2376344199,997106601,2353907779,3,0.01220,0.02064, spo,0.0,-1.0,-1.0,-1.0,88.676353,69.198143,105,1.81,161.20313,37.27409,65.360,-1.000,1.000,59.940,11,-1
R05B25, spo,20160211_020006,2.0,0.184,12.187, TK8_S9, 9.0,2016,02,10,17,00,6.000,157.4,47.4,126.337067,69.583328,123.696602,71.560989,57.748871,-7.738450,508547966,1860779324,1285567678,373848239,1304372152,2,0.01320,0.00521, spo,0.0,-1.0,-1.0,-1.0,125.143234,70.530411,103,1.83,171.37967,-73.81458,56.690,-1.000,1.000,59.940,12,-1
R05B25, spo,20160211_020520,1.9,0.117,19.889, TK8_S9, 9.0,2016,02,10,17,05,20.800,125.7,45.9,117.423286,48.507748,115.957207,46.411514,7.476705,16.790472,2866496931,4082065456,2031733148,2734190687,2019411409,2,0.01315,0.00736, spo,0.0,-1.0,-1.0,-1.0,116.775887,47.604958,109,1.87,274.52087,12.01809,59.210,-1.000,1.000,59.940,8,-1
R05B25, spo,20160211_021033,1.6,0.350,16.607, TK8_S9, 9.0,2016,02,10,17,10,33.080,142.8,37.0,100.943222,60.183544,89.633652,59.241734,106.078972,-29.717127,3575134323,3517529404,75994525,3703409997,77866518,3,0.01308,0.00368, spo,0.0,-1.0,-1.0,-1.0,95.238464,59.836678,101,1.85,213.53268,-28.21934,73.000,-1.000,1.000,59.940,22,-1
R05B25, spo,20160211_021951,2.2,0.167,13.040, TK8_S9, 9.0,2016,02,10,17,19,51.820,134.8,33.0,98.931511,52.908939,95.308189,53.066589,91.949478,-36.886108,3150839010,2429509680,33413637,2992311214,19306729,3,0.01391,0.00495, spo,0.0,-1.0,-1.0,-1.0,97.146477,53.000515,101,1.81,168.69885,15.93624,46.820,-1.000,1.000,59.940,11,-1
R05B25, spo,20160211_032310,1.4,0.217,13.543, TK8_S9, 9.0,2016,02,10,18,23,10.450,145.9,35.3,114.677666,62.397034,109.005074,61.186333,138.950668,-25.483938,1103817368,204029244,1349669808,1209283630,1343609860,3,0.01268,0.00516, spo,0.0,-1.0,-1.0,-1.0,112.030823,61.873020,104,1.68,213.70108,28.42329,44.160,-1.000,1.000,59.940,14,-1
R05B25, spo,20160211_044151,1.9,0.100,18.874, TK8_S9, 9.0,2016,02,10,19,41,51.310,143.0,30.4,126.177612,58.752831,122.611885,58.359688,138.304382,-30.676750,2590978266,1439653936,1117160585,2456377406,1108830469,3,0.01394,0.02602, spo,0.0,-1.0,-1.0,-1.0,124.422958,58.572815,126,1.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160211_045622,1.4,0.234,5.252, TK8_S9, 9.0,2016,02,10,19,56,22.400,126.5,35.2,144.618927,47.085239,142.866653,46.757896,344.270294,41.204945,1083943389,204029244,1346736766,1214740933,1348248326,3,0.01215,0.04673, spo,0.0,-1.0,-1.0,-1.0,143.673462,46.912437,122,1.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160211_052212,2.1,0.117,16.632, TK8_S9, 9.0,2016,02,10,20,22,12.000,145.4,40.3,155.520905,62.566219,152.121765,61.459682,11.963528,22.664942,2595945050,1439653936,1128488340,2453346508,1126780730,3,0.01325,0.00491, spo,0.0,-1.0,-1.0,-1.0,154.037109,62.103302,122,1.80,285.94971,-8.97633,53.250,-1.000,1.000,59.940,8,-1
R05B25, spo,20160210_214010,-0.4,0.984,7.727, TK8_SZ, 9.0,2016,02,10,12,40,10.000,291.4,56.7,142.207153,19.005325,148.930588,15.330251,262.903015,55.991665,1085137146,204029244,1347012761,1214480574,1457027740,3,0.07834,0.01985, spo,0.0,-1.0,-1.0,-1.0,145.691849,17.146564,31,0.29,47.56485,27.04280,13.860,-1.000,0.300,59.940,58,-1
R05B25, spo,20160210_231426,-1.1,0.284,13.056, TK8_SZ, 9.0,2016,02,10,14,14,26.600,85.6,70.8,110.360123,32.046211,106.178970,33.080685,79.672600,-53.948082,2612106252,1439653936,1116642527,2454481907,1160563169,3,0.09141,0.01718, spo,0.0,-1.0,-1.0,-1.0,108.271317,32.583302,27,0.25,262.00470,-36.65119,73.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20160211_012929,-1.8,0.300,19.504, TK8_SZ, 9.0,2016,02,10,16,29,29.410,348.3,76.9,169.891418,22.880150,167.230881,28.192173,89.602592,-21.787155,1198523574,204029244,1369432451,1219662076,1413842716,3,0.08159,0.01505, spo,0.0,-1.0,-1.0,-1.0,168.666000,25.391302,22,0.19,183.16118,-9.79890,59.730,-1.000,0.300,59.940,19,-1
R05B25, spo,20160211_023018,-1.6,0.434,14.319, TK8_SZ, 9.0,2016,02,10,17,30,18.700,271.0,53.1,224.781891,27.281509,231.757965,26.632496,35.319622,62.397469,2631202064,1439653936,1127976582,2458807613,1150598619,3,0.07945,0.02420, spo,0.0,-1.0,-1.0,-1.0,228.170517,27.010101,28,0.16,154.49779,14.05847,32.220,-1.000,0.300,59.940,26,-1
R05B25, spo,20160211_041339,-0.6,0.484,8.024, TK8_SZ, 9.0,2016,02,10,19,13,39.370,236.0,53.7,255.060150,47.652081,253.205475,51.479485,357.596985,11.191320,1158273099,204029244,1360968139,1327643220,1463626041,3,0.08151,0.02162, spo,0.0,-1.0,-1.0,-1.0,254.296036,49.305717,33,0.23,260.32816,33.19791,61.710,-1.000,0.300,59.940,30,-1
R05B25, spo,20160211_011921,1.0,1.151,2.813, TK8_P8, 9.0,2016,02,10,16,19,21.260,121.3,13.2,66.934555,32.885777,66.981934,29.610262,337.326019,-0.605398,2559469744,1439653936,1120763494,2474822620,1085208955,3,0.02436,0.00277, spo,0.0,-1.0,-1.0,-1.0,66.945671,32.137680,8,0.35,290.36887,80.01313,18.870,-1.000,1.000,59.940,69,-1
R05B25, spo,20160211_031020,-0.3,0.450,9.674, TK8_P8, 9.0,2016,02,10,18,10,20.170,106.4,14.4,104.897339,21.534988,100.346779,22.468231,252.077759,64.846764,1106297027,204029244,1342286774,1210368319,1380046687,3,0.03062,0.00542, spo,0.0,-1.0,-1.0,-1.0,102.705444,22.001722,9,0.39,177.38283,-7.49648,72.510,-1.000,1.000,59.940,28,-1
R05B25, spo,20160211_033541,1.6,0.167,4.096, TK8_P8, 9.0,2016,02,10,18,35,41.140,113.7,13.9,106.522240,27.241112,105.851440,26.901123,337.542786,50.701477,2610482323,1439653936,1116296191,2454187316,1094953145,3,0.00992,0.00183, spo,0.0,-1.0,-1.0,-1.0,106.184776,27.070726,9,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160211_043751,1.3,1.118,1.347, TK8_P8, 9.0,2016,02,10,19,37,51.900,90.9,11.4,133.025406,7.354695,132.935638,5.802487,42.603378,3.266083,1079397143,204029244,1347823862,1215500764,1381471597,1,0.03328,0.00195, spo,0.0,-1.0,-1.0,-1.0,133.003906,6.983930,6,0.42,130.57961,26.11807,26.020,-1.000,1.000,59.940,66,-1
