Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sdA,20160803_003414,0.4,0.217,6.801, Hyogo3_1, 9.0,2016,08,02,15,34,14.000,301.6,35.5,3.924605,-1.275196,5.170419,-0.488498,275.943604,57.713959,1170203372,854863472,3534509059,1292368048,3533362360,3,0.02532,0.00798, J5_sdA,0.0,2.7,47.6,+16.2,4.598055,-0.850022,43,-1.00,313.27512,-30.73436,22.760,-1.000,1.000,59.940,12,0
R05B25, J5_sdA,20160803_004539,0.1,0.284,7.172, Hyogo3_1, 9.0,2016,08,02,15,45,39.000,277.4,18.7,33.365833,4.580498,35.155605,5.242871,291.279358,69.062225,1140192592,692316796,1070223478,1268351048,1017519633,3,0.02494,0.02584, J5_sdA,0.0,3.5,47.9,+16.8,34.263126,4.913336,39,-1.00,285.36847,-22.10047,38.570,-1.000,1.000,59.940,18,0
R05B25, J5_sdA,20160803_005757,-1.1,0.317,13.741, Hyogo3_1, 9.0,2016,08,02,15,57,57.000,270.6,42.1,19.110382,21.872257,22.673279,24.728445,266.496826,43.766624,1913704309,2945468592,735106105,2060009779,728483880,3,0.02894,0.00824, J5_sdA,0.0,2.2,46.2,+12.8,20.786592,23.241295,33,-1.00,301.80371,-41.91535,34.970,-1.000,1.000,59.940,20,0
R05B25, spo,20160803_005915,-1.3,0.767,5.714, Hyogo3_1, 9.0,2016,08,02,15,59,15.000,303.0,32.5,11.487265,-4.261519,7.296187,-2.767261,89.648811,70.038124,1811635725,4115215292,2244332693,1663808790,2248069043,3,0.02283,0.00455, spo,0.0,-1.0,-1.0,-1.0,9.639974,-3.605826,34,-1.00,29.42757,-10.78581,51.780,-1.000,1.000,59.940,47,0
R05B25, J5_Per,20160803_012135,-0.9,0.317,15.700, Hyogo3_1, 9.0,2016,08,02,16,21,35.000,293.5,35.0,20.667597,3.193482,19.925201,-1.708686,290.183838,8.604887,1277042380,1338771760,1296928258,1144873147,1296235787,3,0.02401,0.00994, J5_Per,0.0,2.9,63.2,+5.7,20.321789,0.911524,37,-1.00,37.09330,61.88341,57.490,-1.000,1.000,59.940,20,0
R05B25, spo,20160803_020400,-1.2,0.467,6.402, Hyogo3_1, 9.0,2016,08,02,17,03,60.000,279.7,18.7,51.728054,2.879472,54.637592,2.457159,160.951370,81.314255,3658224983,1374790204,3702581326,3549525822,3755755958,3,0.03122,0.01614, spo,0.0,-1.0,-1.0,-1.0,53.133945,2.676306,65,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,0
R05B25, J5_bPi,20160803_021130,1.2,0.117,15.047, Hyogo3_1, 9.0,2016,08,02,17,11,30.000,244.6,40.3,47.601044,39.476185,49.800781,39.853809,67.956734,-48.700703,4049351501,969073200,1019893295,4176261923,1009884830,3,0.02454,0.02015, J5_bPi,0.0,1.9,41.6,+4.3,48.563808,39.647079,61,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_sdA,20160803_021347,0.7,0.267,7.604, Hyogo3_1, 9.0,2016,08,02,17,13,47.000,297.9,18.2,43.682564,-10.947878,45.743839,-10.595961,1.798053,75.435265,218636648,3488446268,746476765,78046008,788662980,3,0.02606,0.01704, J5_sdA,0.0,3.2,48.3,+17.8,44.699501,-10.776063,55,-1.00,326.48328,-12.97210,41.980,-1.000,1.000,59.940,17,0
R05B25, J5_sdA,20160803_021446,2.1,0.083,15.333, Hyogo3_1, 9.0,2016,08,02,17,14,46.000,283.6,38.5,36.174984,11.598176,37.193165,12.050663,282.393188,63.026070,2460274814,3452683312,2446571968,2597968148,2434010154,3,0.02799,0.01293, J5_sdA,0.0,2.5,42.5,+3.8,36.580406,11.778961,64,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160803_021536,-0.7,0.067,16.948, Hyogo3_1, 9.0,2016,08,02,17,15,36.000,275.1,49.8,29.625801,22.683683,30.591501,22.290567,160.930054,57.643192,503744228,3256193340,1308197430,370592382,1290452508,2,0.02390,0.00683, spo,0.0,-1.0,-1.0,-1.0,30.048212,22.522188,65,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_sdA,20160803_022144,0.4,0.317,9.266, Hyogo3_1, 9.0,2016,08,02,17,21,44.000,281.5,21.2,53.161873,2.921136,55.978172,3.735516,313.233429,73.513718,2705851346,2128930864,189289391,2832926790,142036944,3,0.02336,0.01467, J5_sdA,0.0,2.5,47.5,+16.0,54.663219,3.356445,53,-1.00,299.53995,-16.74392,50.220,-1.000,1.000,59.940,19,0
R05B25, J5_Per,20160803_022829,0.1,0.133,11.512, Hyogo3_1, 9.0,2016,08,02,17,28,29.000,261.9,48.7,37.774261,30.191147,37.924385,28.660885,130.253494,4.252107,1150571039,112436540,2488029180,1289273889,2502682538,2,0.03054,0.01485, J5_Per,0.0,2.4,71.6,+19.7,37.849277,29.432257,53,-1.00,353.76260,85.54200,30.740,-1.000,1.000,59.940,9,0
R05B25, spo,20160803_022917,1.2,0.083,7.139, Hyogo3_1, 9.0,2016,08,02,17,29,17.000,288.7,29.7,44.333836,2.987069,44.516605,2.456903,315.362122,-18.978724,1685404834,4000837680,3497275630,1842859951,3554412534,3,0.02127,0.01468, spo,0.0,-1.0,-1.0,-1.0,44.407372,2.773819,37,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Per,20160803_023333,-0.6,0.150,8.316, Hyogo3_1, 9.0,2016,08,02,17,33,33.000,254.9,46.3,43.455151,33.908100,43.774914,32.680752,320.432495,-10.244009,1717111178,2773847356,3308740447,1878426315,3296063606,3,0.03121,0.00790, J5_Per,0.0,1.7,57.8,-3.3,43.594341,33.378193,55,-1.00,36.44725,53.68566,62.510,-1.000,1.000,59.940,10,0
R05B25, J5_Per,20160803_024023,-1.4,0.284,16.295, Hyogo3_1, 9.0,2016,08,02,17,40,23.000,301.1,34.8,36.340397,-1.529616,36.405174,-6.166323,306.319122,-0.796375,2371939211,2338553904,2647304175,2233254663,2644576990,3,0.02379,0.00673, J5_Per,0.0,1.7,65.0,+8.7,36.370270,-3.674129,45,-1.00,34.72508,66.15443,57.170,-1.000,1.000,59.940,18,0
R05B25, spo,20160803_025233,1.9,0.083,33.778, Hyogo3_1, 9.0,2016,08,02,17,52,33.000,295.5,14.7,57.596882,-11.497842,55.764446,-11.620499,43.691032,78.091919,2100504213,3034111292,1402465271,1960268621,1358264905,3,0.02947,0.05107, spo,0.0,-1.0,-1.0,-1.0,57.308926,-11.582488,44,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160803_025233,-0.7,0.250,11.222, Hyogo3_1, 9.0,2016,08,02,17,52,33.000,252.0,19.0,78.197525,25.149336,80.705421,23.524677,19.555836,-47.943817,819988664,1770889264,405831274,965928401,469040878,3,0.02947,0.01022, spo,0.0,-1.0,-1.0,-1.0,79.391006,24.386518,44,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, J5_Per,20160803_025303,1.1,0.100,13.579, Hyogo3_1, 9.0,2016,08,02,17,53,3.000,278.7,39.4,47.162899,15.323627,47.409534,13.976522,319.851563,-9.714424,3046437244,1812364604,2827623804,3156322148,2826930326,3,0.03121,0.01431, J5_Per,0.0,1.5,64.5,+7.8,47.283882,14.664919,46,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20160803_030409,-1.6,0.868,13.987, Hyogo3_1, 9.0,2016,08,02,18,04,9.000,298.8,37.2,41.899540,1.497685,53.581886,4.437346,306.086060,75.526497,2498378472,563601456,3700420045,2629551692,3699420832,3,0.03300,0.00778, spo,0.0,-1.0,-1.0,-1.0,47.603729,2.950396,48,-1.00,332.99966,-13.81027,40.520,-1.000,1.000,59.940,52,0
R05B25, spo,20160803_030722,-0.9,0.267,16.943, Hyogo3_1, 9.0,2016,08,02,18,07,22.000,259.4,35.9,61.836323,27.041019,66.813675,26.111462,219.318649,61.077003,481281172,3078602044,3228090678,359710543,3227114393,3,0.03016,0.00795, spo,0.0,-1.0,-1.0,-1.0,64.288429,26.606590,48,-1.00,344.74396,17.76935,57.200,-1.000,1.000,59.940,17,0
R05B25, J5_Per,20160803_032558,0.4,0.317,12.327, Hyogo3_1, 9.0,2016,08,02,18,25,58.000,298.8,22.3,58.221157,-8.732197,59.186840,-12.525448,326.059662,-13.796240,4042462924,2721603632,2200266147,4179320142,2150477582,3,0.02906,0.00969, J5_Per,0.0,1.6,68.4,+14.4,58.676559,-10.533122,26,-1.00,11.78672,70.69582,61.780,-1.000,1.000,59.940,20,0
R05B25, J5_bPi,20160803_032806,0.4,0.217,8.525, Hyogo3_1, 9.0,2016,08,02,18,28,6.000,252.9,20.2,85.468384,25.072657,87.462288,24.655926,57.751831,-62.143909,3466789857,55459132,2485263650,3354075917,2546100212,3,0.02770,0.01315, J5_bPi,0.0,6.5,43.9,+9.9,86.392891,24.883074,22,-1.00,326.40338,-0.81182,48.390,-1.000,1.000,59.940,13,0
R05B25, J5_sdA,20160803_040757,1.4,0.083,10.797, Hyogo3_1, 9.0,2016,08,02,19,07,57.000,282.1,25.6,75.836418,5.145935,76.751122,5.432523,329.962677,71.814209,3146698195,1154572336,534136780,2995496431,478474556,3,0.00885,0.01385, J5_sdA,0.0,0.8,43.4,+5.9,76.407417,5.313092,5,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160803_041051,0.4,0.133,6.160, Hyogo3_1, 9.0,2016,08,02,19,10,51.000,275.0,8.5,94.490097,0.757814,95.119385,1.334544,3.663597,47.479782,1969388748,1977826620,3023462033,2139770928,3054456766,3,0.02771,0.04741, spo,0.0,-1.0,-1.0,-1.0,94.681053,0.932856,26,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_Per,20160803_041140,1.0,0.100,12.988, Hyogo3_1, 9.0,2016,08,02,19,11,40.000,253.9,47.1,67.273201,34.846344,68.316742,33.775528,2.202423,-31.191179,1592905052,2771607600,3406770362,1472726196,3392660956,3,0.01987,0.01135, J5_Per,0.0,2.2,70.4,+17.7,67.785934,34.324734,27,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20160803_043110,2.4,0.100,11.597, Hyogo3_1, 9.0,2016,08,02,19,31,10.000,258.9,25.2,93.571815,22.655104,94.704727,22.099434,39.808002,-54.773941,161463784,1266498876,2044274651,58510549,2056923581,3,0.01062,0.00723, spo,0.0,-1.0,-1.0,-1.0,94.119301,22.388113,2,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
