Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171030_211444,2.9,0.3,5.376, Saitama1_E6,9,2017,10,30,12,14,44.58,274.6,47.4,48.965485,22.734858,49.163651,24.411558,316.583618,5.664176,454058333,1931556888,313458889,328695145,335133372,3,-1,0.01701, spo,0,-1,-1,-1,49.028294,23.270939,0,0.61,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20171030_211747,0.9,0.534,1.959, Saitama1_W6,9,2017,10,30,12,17,47.32,105.6,51.8,314.961273,36.46003,313.71286,36.082325,166.723297,49.008514,1151785864,204029244,1455278786,1208833356,1459814925,3,0.0211,0.01911, spo,0,-1,-1,-1,314.348969,36.276855,101,0.52,0,0,-1,-1,1,59.94,26,-1
R05B25, spo,20171030_211841,0.1,0.284,12.24, Saitama1_N6,9,2017,10,30,12,18,41.51,141.1,50.8,313.556213,58.434868,306.918884,58.602692,126.99173,31.397287,3068029404,1959605472,810411210,3127402334,825307495,1,0.02254,0.01371, spo,0,-1,-1,-1,310.451202,58.556221,91,0.46,35.21701,2.2399,25.81,-1,1,59.94,18,-1
R05B25, spo,20171030_212057,1.2,0.184,17.259, Saitama1_N6,9,2017,10,30,12,20,57.99,153.5,20.8,247.720993,62.411133,242.661682,64.91761,13.96624,17.168427,844144627,4210053420,3403449409,1051904082,3411488358,1,-1,0.02162, spo,0,-1,-1,-1,245.763351,63.45541,0,0.46,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_sTa,20171030_212342,1.4,0.317,14.267, Saitama1_N6,9,2017,10,30,12,23,42.17,142.7,53,319.413696,58.782608,311.003967,57.74202,150.642242,30.728769,1512843815,3709624976,1814712242,1457475131,1843608726,1,0.02213,0.01185, J5_sTa,0,3.2,29.2,-0.6,315.461334,58.369858,88,0.51,42.57803,27.91534,33,-1,1,59.94,20,-1
R05B25, spo,20171030_212710,1.1,0.25,7.009, Saitama1_W6,9,2017,10,30,12,27,10.98,78.1,47.9,321.146515,18.769062,320.06485,17.348387,217.956558,33.879913,2666243894,1439653936,1145316457,2450808543,1158059121,3,0.01977,0.01278, spo,0,-1,-1,-1,320.620331,18.081596,99,0.48,131.93279,-4.81739,62.77,-1,1,59.94,16,-1
R05B25, J5_And,20171030_214841,3.1,0.067,7.072, Saitama1_Z6,9,2017,10,30,12,48,41.27,184.8,73.5,12.655646,52.217873,12.340483,52.667068,120.801651,13.581204,1135342957,204029244,1351103325,1257962750,1446680140,3,0.04702,0.01335, J5_And,0,1.9,25.4,25.1,12.487296,52.447147,66,0.46,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_PAR,20171030_215443,2.6,0.3,18.929, Saitama1_S1,9,2017,10,30,12,54,43.62,13.8,39.4,1.010363,-13.772178,357.239655,-18.153456,281.961578,37.77771,2567385216,1439653936,1114443404,2431295878,1115625652,3,0.01122,0.00394, I0_PAR,0,2.2,58.9,1.9,359.330872,-15.755329,122,0.79,100.68291,52.26399,62.01,-1,1,59.94,18,-1
R05B25, J5_nTa,20171030_215619,3.4,0.217,11.962, Saitama1_S1,9,2017,10,30,12,56,19.15,26.5,47.1,354.60202,-3.772391,352.281769,-4.850061,272.611786,64.676704,1538290572,204029244,1451260405,1214164110,1472684942,3,0.01151,0.00664, J5_nTa,0,0.7,32.3,11.7,353.54483,-4.264671,120,0.76,30.79355,12.34211,46.05,-1,1,59.94,6,-1
R05B25, spo,20171030_220234,2.3,0.234,7.53, Saitama1_E6,9,2017,10,30,13,2,34.59,256.1,55,57.61591,36.212574,59.711384,36.64415,81.980209,-51.207214,3244328356,4177413252,40143917,3401909869,64947471,3,0.02327,0.00624, spo,0,-1,-1,-1,58.515461,36.402916,67,0.43,350.14786,-4.36514,15.18,-1,1,59.94,13,-1
R05B25, J5_nTa,20171030_220436,3.8,0.133,9.484, Saitama1_S1,9,2017,10,30,13,4,36.48,15.7,34.2,0.760707,-18.46773,359.731171,-19.194,293.662689,49.364174,2567285500,1439653936,1114417229,2431282743,1112524558,3,-1,0.00735, J5_nTa,0,1.3,27.7,-4.4,0.504674,-18.649458,0,0.54,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sTa,20171030_220841,0.8,0.667,11.731, Saitama1_W6,9,2017,10,30,13,8,41.71,53.3,41.8,338.720459,1.612678,331.155548,-0.351565,242.507172,75.418724,1527934597,204029244,1452806956,1214916882,1456064782,3,0.02142,0.00775, J5_sTa,0,2.4,29.6,0.5,334.99881,0.64792,94,0.54,48.40703,13.25613,29.79,-1,1,59.94,40,-1
R05B25, J5_And,20171030_221120,1.2,0.4,6.266, Saitama1_N6,9,2017,10,30,13,11,20.84,154.7,24.8,266.216217,65.635948,261.324036,64.235794,120.46714,20.522308,2247060936,2787621404,1603237515,2291869903,1583042382,3,0.02647,0.0131, J5_And,0,1.1,24.4,19.9,263.448456,64.88163,120,0.32,37.11213,-19.24478,29.04,-1,1,59.94,13,-1
R05B25, J5_And,20171030_221449,3.6,0.25,4.457, Saitama1_S1,9,2017,10,30,13,14,49.88,26.9,44.8,358.173096,-5.851861,357.488068,-6.691722,272.892334,38.755329,1537568316,204029244,1459325684,1212297412,1476256531,3,0.01081,0.01344, J5_And,0,2.4,15.5,-23.9,357.834595,-6.267334,150,0.52,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20171030_221503,3.1,0.083,5.731, Saitama1_E6,9,2017,10,30,13,15,3.05,290.1,28.8,72.494301,2.135464,72.953995,1.943585,347.594482,-67.244286,3497189031,740814720,752426728,3684534002,742877183,3,0.02494,0.0231, spo,0,-1,-1,-1,72.654167,2.068756,80,0.39,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171030_221639,1.9,0.417,6.755, Saitama1_W6,9,2017,10,30,13,16,39.88,60.4,61.7,351.582489,18.926111,353.206604,16.566168,93.696289,31.467587,2168437124,1439653936,1148384455,2453387114,1198842906,3,0.01866,0.01149, spo,0,-1,-1,-1,352.386719,17.766953,81,0.55,332.63171,37.42253,28.63,-1,1,59.94,22,-1
R05B25, spo,20171030_221640,3.1,0.083,6.13, Saitama1_Z6,9,2017,10,30,13,16,40.81,56.6,61.2,352.58139,17.329538,352.930756,16.874701,93.962952,32.274403,2166722639,1439653936,1148484094,2453338813,1198608395,3,0.03426,0.01564, spo,0,-1,-1,-1,352.716614,17.161137,80,0.34,0,0,-1,-1,1,59.94,5,-1
R05B25, It_ICY,20171030_222143,2,0.35,8.016, Saitama1_S1,9,2017,10,30,13,21,43.73,33.4,54.3,359.908386,4.548029,1.6883,2.433505,93.727798,39.943138,2177810733,1439653936,1141842942,2451962628,1177506056,2,0.01103,0.00374, It_ICY,0,1.5,15.7,-21,0.774029,3.521267,146,0.52,235.1571,30.56292,15.55,-1,1,59.94,22,-1
R05B25, Ie_XDR,20171030_222848,1.5,0.384,16.168, Saitama1_E6,9,2017,10,30,13,28,48.53,295.9,37.5,66.196518,4.320064,64.813019,-1.652113,335.195282,13.024123,674337359,351042892,1368771274,602785605,1368671213,3,0.027,0.01888, Ie_XDR,0,4.6,47.1,25.6,65.527962,1.437925,92,0.4,130.54675,75.27882,48.27,-1,1,59.94,24,-1
R05B25, J5_sTa,20171030_223313,1.4,0.434,7.324, Saitama1_W6,9,2017,10,30,13,33,13.37,105.1,27.3,306.968689,27.119053,303.64325,25.986715,165.711899,56.709831,1146493542,204029244,1363796736,1208164421,1348454110,3,0.01862,0.01045, J5_sTa,0,3.9,25.3,-14,305.692688,26.696335,86,0.6,32.15715,23.63769,26.59,-1,1,59.94,16,-1
R05B25, spo,20171030_223626,3.3,0.1,4.203, Saitama1_E6,9,2017,10,30,13,36,26.35,294.2,45.4,63.037769,10.572751,63.488876,10.51523,215.329666,78.085457,3941360550,3537102288,2976500122,3777970962,2965401847,3,-1,0.01544, spo,0,-1,-1,-1,63.341057,10.552145,0,0.38,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_sTa,20171030_224708,2.4,0.117,10.949, Saitama1_W6,9,2017,10,30,13,47,8.02,110.8,32.2,313.026428,33.696289,311.43576,33.421379,152.794724,54.679314,2665195030,1439653936,1145589405,2456443897,1137657822,3,0.02206,0.00712, J5_sTa,0,1.9,34.4,16.9,312.388947,33.588768,85,0.51,34.97886,17.64097,36.39,-1,1,59.94,8,-1
R05B25, J5_sTa,20171030_224736,4.2,0.184,8.4, Saitama1_S1,9,2017,10,30,13,47,36.06,15.2,53,16.166912,-0.219889,14.821052,-0.733252,286.743195,69.114807,1134507153,204029244,1350790313,1258197786,1375112774,3,0.01223,0.00668, J5_sTa,0,0.4,24.4,-17.1,15.802684,-0.358851,156,0.35,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_nTa,20171030_224811,3,0.067,10.127, Saitama1_Z6,9,2017,10,30,13,48,11.19,11.2,64.4,20.47863,10.606161,19.929583,10.342755,267.414978,64.523315,1140438562,204029244,1358814255,1256414759,1454514620,3,0.03545,0.02326, J5_nTa,0,0.4,31.5,9,20.348663,10.518119,108,0.36,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Ori,20171030_225239,0.1,0.567,14.478, Saitama1_W6,9,2017,10,30,13,52,39.24,80.7,34.5,329.936096,12.849087,322.645081,8.759845,218.077805,58.506458,1155423446,204029244,1453781465,1214315821,1373357032,3,0.01977,0.00776, J5_Ori,0,0,63.4,-5.5,325.663666,10.486844,77,0.48,98.83704,16.64154,65.73,-1,1,59.94,31,-1
R05B25, spo,20171030_225329,1.5,0.567,10.33, Saitama1_N6,9,2017,10,30,13,53,29.81,207.4,21.5,140.304962,62.215187,149.777252,66.250946,12.37377,17.946833,3643403794,1880573680,341015349,3502423136,392715996,3,-1,0.02224, spo,0,-1,-1,-1,144.685074,64.305199,0,0.38,0,0,-1,-1,1,59.94,33,-1
R05B25, spo,20171030_225653,1.8,0.317,8.116, Saitama1_N6,9,2017,10,30,13,56,53.96,209.7,26.7,128.950394,63.237373,131.13147,65.670486,20.805984,8.925467,3613218996,2338279676,1025564065,3729710898,1038762959,3,0.0228,0.01099, spo,0,-1,-1,-1,130.000015,64.466385,133,0.33,116.47092,27.19029,51.35,-1,1,59.94,17,-1
R05B25, J5_nTa,20171030_225738,2.8,0.167,6.034, Saitama1_E6,9,2017,10,30,13,57,38.54,302.3,31.7,73.84346,-3.496614,74.571068,-4.259357,340.714844,-42.066139,3264818345,2531338332,1553082170,3397965328,1547268664,3,0.02654,0.01522, J5_nTa,0,0.6,35.9,24.1,74.125557,-3.771492,124,0.31,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20171030_230054,2.6,0.15,6.542, Saitama1_N6,9,2017,10,30,14,0,54.51,206.4,20.3,145.352493,62.232296,147.448135,62.011295,132.088608,-27.133978,1640137846,1441943984,2204689680,1745146750,2177165593,3,0.02516,0.01945, J5_sTa,0,0.5,33.7,14.5,146.044785,62.163143,148,0.32,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171030_230251,0.9,0.184,7.997, Saitama1_N6,9,2017,10,30,14,2,51.51,167.4,27.7,265.462036,76.513802,261.355469,75.418228,131.98793,9.369682,1651379145,3364190396,1939712303,1864322269,1927703677,3,0.02236,0.00833, spo,0,-1,-1,-1,263.564301,76.036842,149,0.32,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20171030_230401,2,0.117,11.095, Saitama1_W6,9,2017,10,30,14,4,1.99,74.5,28.8,331.315704,5.245478,330.040039,5.083905,205.384506,81.108101,2661796158,1439653936,1146331807,2449530560,1131794977,3,0.02634,0.01784, spo,0,-1,-1,-1,330.757599,5.175113,88,0.47,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Ori,20171030_230426,1.8,0.167,21.843, Saitama1_E6,9,2017,10,30,14,4,26.65,316.9,54,53.336578,7.217279,49.802002,6.270484,298.035217,73.495033,1526055378,3844606320,2074854512,1384273221,2053391717,3,0.02338,0.0066, J5_Ori,0,0.6,73.2,9,51.599373,6.755583,114,0.3,109.27432,16.01008,61.41,-1,1,59.94,11,-1
R05B25, It_KAU,20171030_230950,3,0.117,20.602, Saitama1_W6,9,2017,10,30,14,9,50.06,85,41.8,338.713776,19.655117,336.807404,18.159491,226.447861,46.697342,1527931040,204029244,1452807882,1214917432,1444008243,3,0.02219,0.00422, It_KAU,0,2.8,61.9,-6.9,337.625366,18.801874,91,0.38,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_And,20171030_231002,2.7,0.117,5.524, Saitama1_W6,9,2017,10,30,14,10,2.92,98.9,35.8,327.436493,26.289726,326.714203,26.148153,173.388718,61.215137,2660169337,1439653936,1146993561,2451432724,1145301191,3,0.02059,0.01478, J5_And,0,0.9,20.5,0.7,327.141235,26.232332,94,0.37,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Ori,20171030_231022,2.1,0.267,9.242, Saitama1_E6,9,2017,10,30,14,10,22.48,306.4,25.9,78.3423,-10.19048,76.657654,-11.996609,357.49054,41.491798,1719891467,2151119228,246948475,1854336159,234681043,3,-1,0.0238, J5_Ori,0,0.1,79.1,17.8,77.577507,-11.01434,0,0.3,0,0,-1,-1,1,59.94,16,-1
R05B25, I0_OUI,20171030_231353,1.9,0.217,12.526, Saitama1_E6,9,2017,10,30,14,13,53.08,305.8,50.9,62.985138,8.895542,63.292507,6.208225,333.992859,-6.411311,3899922799,2041614000,12420730,3820452834,21204220,3,0.02728,0.0098, I0_OUI,0,2.7,26.7,-18.7,63.127167,7.657991,145,0.29,285.85052,81.28737,26.38,-1,1,59.94,14,-1
R05B25, spo,20171030_231634,1.4,0.117,16.72, Saitama1_W6,9,2017,10,30,14,16,34.06,104.6,30.3,321.126282,28.151594,320.371399,26.296068,41.349907,-17.605536,1149921691,204029244,1454598252,1215678846,1373994988,3,0.02397,0.02045, spo,0,-1,-1,-1,320.80423,27.368061,91,0.39,67.73019,70.81177,70.35,-1,1,59.94,8,-1
R05B25, It_FFA,20171030_231701,1.9,0.217,12.686, Saitama1_N6,9,2017,10,30,14,17,1.18,182.1,55,36.067833,70.794464,32.284355,73.257599,148.459503,7.55883,3852793457,1081887536,2900846130,3982970128,2906276874,3,0.02448,0.01145, It_FFA,0,1.4,43.2,11.9,34.3825,71.98201,146,0.32,84.86503,-72.91307,52.74,-1,1,59.94,14,-1
R05B25, I0_PAR,20171030_231812,1.3,0.25,16.949, Saitama1_W6,9,2017,10,30,14,18,12.32,57.6,41.4,353.495453,3.49085,350.824127,0.145121,260.708466,38.557236,2166941844,1439653936,1148575209,2453413150,1155615637,3,0.02084,0.0081, I0_PAR,0,0.6,45.6,-21.1,352.263977,1.950536,87,0.34,73.77324,51.56683,46.75,-1,1,59.94,16,-1
R05B25, It_LUM,20171030_231940,1.9,0.317,15.395, Saitama1_W6,9,2017,10,30,14,19,40.79,109.7,28.3,317.471863,31.157959,318.745178,26.334969,54.468422,11.390642,1150677769,204029244,1455028437,1215319886,1369599491,2,0.0214,0.01185, It_LUM,0,2.5,63.2,3,318.019379,29.140263,92,0.35,161.12877,52.56313,62.49,-1,1,59.94,18,-1
R05B25, J5_sTa,20171030_232103,2.3,0.517,7.129, Saitama1_S1,9,2017,10,30,14,21,3.79,11.8,39.5,24.275005,-13.894409,21.793734,-16.596449,306.155426,39.768242,2576263174,1439653936,1107357837,2424916342,1110321601,3,0.01038,0.00524, J5_sTa,0,1.7,31.6,7.4,22.842247,-15.466491,137,0.33,93.16999,42.54889,17.48,-1,1,59.94,27,-1
R05B25, J5_Ori,20171030_232420,1.9,0.167,23.179, Saitama1_E6,9,2017,10,30,14,24,20.44,321.2,57.7,54.235081,9.100268,50.365559,8.177374,290.3815,73.958107,117692391,2653725116,126875880,258877581,101089441,3,0.02643,0.00937, J5_Ori,0,0.5,78.3,16.5,52.374241,8.661865,149,0.29,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_Ori,20171030_232554,2.1,0.184,14.719, Saitama1_N6,9,2017,10,30,14,25,54.63,198.6,26.3,150.65329,71.492699,158.177887,72.994987,8.879068,14.733078,2244892905,3280444476,3302446262,2356618547,3320970033,3,0.0245,0.01236, J5_Ori,0,1.3,74.4,10.8,154.704514,72.367432,164,0.29,0,0,-1,-1,1,59.94,10,-1
R05B25, sm_095,20171030_232759,-0.9,1.084,17.878, Saitama1_E6,9,2017,10,30,14,27,59.69,264.3,35.9,97.287224,24.168051,76.858002,17.678871,310.304901,61.84531,2183398255,2663429424,733170212,2325299978,707121177,2,0.02504,0.00848, sm_095,0,0.5,67.2,-1,89.361298,22.010975,143,0.26,0,0,-1,-1,1,59.94,66,-1
R05B25, J5_sTa,20171030_233104,2.4,0.184,11.211, Saitama1_N6,9,2017,10,30,14,31,4.17,224.1,52.6,83.469353,55.014141,86.057396,56.440842,134.586227,-23.716516,4247990852,696043056,1158461428,4113534520,1147145216,3,-1,0.02166, J5_sTa,0,1.2,30,2.1,84.574463,55.642818,0,0.31,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20171030_233130,2.8,0.067,11.354, Saitama1_E6,9,2017,10,30,14,31,30.35,270.9,23.8,106.050041,13.02442,105.945854,12.318233,14.278643,7.584778,3185015871,2785549884,3398524047,3039331427,3380691761,3,-1,0.00502, spo,0,-1,-1,-1,106.019371,12.850746,0,0.26,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_sTa,20171030_233209,2.8,0.117,9.685, Saitama1_W6,9,2017,10,30,14,32,9.68,69.7,64.4,9.996827,23.925781,8.79857,24.147219,164.20723,63.765034,2581221531,1439653936,1115339281,2425869403,1134695992,3,0.02033,0.00602, J5_sTa,0,0.1,28.4,-3.7,9.32198,24.047764,88,0.26,171.04048,-27.24013,64.95,-1,1,59.94,5,-1
R05B25, I0_ETT,20171030_233620,2.2,0.3,12.244, Saitama1_S1,9,2017,10,30,14,36,20.82,18,42.6,24.081324,-9.916153,21.255203,-12.215175,305.711395,49.068512,1139696372,204029244,1358385624,1256778120,1344423761,3,0.0095,0.00947, I0_ETT,0,2.3,39.5,-18.2,22.698969,-11.048472,137,0.16,52.95478,14.37694,51.61,-1,1,59.94,19,-1
R05B25, Ib_OBC,20171030_234050,1.3,0.25,9.567, Saitama1_E6,9,2017,10,30,14,40,50.09,270.6,24.7,107.814926,13.76769,109.002731,11.677829,25.371977,-28.223909,679840761,1470790192,1234165503,544677835,1251685465,3,0.02184,0.00775, Ib_OBC,0,4.1,53.1,8.7,108.44902,12.656977,143,0.25,8.43478,61.13086,39.86,-1,1,59.94,14,-1
R05B25, J5_Ori,20171030_234319,2.7,0.234,22.001, Saitama1_N6,9,2017,10,30,14,43,19.04,189.3,41.5,88.16806,80.881104,58.060005,87.357216,9.037786,-1.73375,156440717,1009863484,3904582891,19698815,3908781951,3,0.02409,0.009, J5_Ori,0,2.9,73.7,9.8,75.317665,85.696869,150,0.29,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_sTa,20171030_234716,0.5,0.734,8.691, Saitama1_W6,9,2017,10,30,14,47,16.84,101.7,26.6,326.544312,24.073696,319.748505,22.766582,170.921982,63.871971,1156207101,204029244,1454090999,1216024986,1343272522,3,0.02324,0.0094, J5_sTa,0,2.6,32.1,9,323.163086,23.463371,90,0.22,49.14547,13.62251,32.2,-1,1,59.94,45,-1
R05B25, Ie_CTA,20171030_234902,0.7,0.25,15.854, Saitama1_N6,9,2017,10,30,14,49,2.34,161.8,55.9,14.509542,66.372719,6.095436,68.615021,153.357574,18.231373,2621550877,1571048496,2321273049,2502433872,2335744993,3,0.0228,0.01267, Ie_CTA,0,5,43.4,-0.3,10.726825,67.487823,157,0.3,70.54466,-21.75865,32.58,-1,1,59.94,16,-1
R05B25, Ie_CTA,20171030_234902,1.2,0.25,12.523, Saitama1_S1,9,2017,10,30,14,49,2.65,12.3,35.9,30.254068,-17.390028,28.568035,-20.068079,310.253662,29.005232,2555515376,1439653936,1108969857,2425270245,1114848266,3,0.00987,0.00529, Ie_CTA,0,4.8,49.2,13,29.485226,-18.623625,152,0.12,65.5066,37.8252,40.7,-1,1,59.94,16,-1
