Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20140923_010155,0.1,0.184,11.262, Nagano1_m1, 9.0,2014,09,22,16,01,55.160,214.8,21.8,125.331909,56.668327,128.425842,55.527569,88.352486,-27.716528,231945328,3929543984,291248434,1172869320,303554560,3,0.02387,0.00567, spo,0.0,-1.0,-1.0,-1.0,126.750923,56.163090,95,0.67,16.22114,30.85193,57.540,-1.000,0.300,59.940,12,-1
R05B25, spo,20140923_012331,-0.7,0.184,8.353, Nagano1_m1, 9.0,2014,09,22,16,23,31.120,236.4,17.6,119.821701,37.202618,121.748169,37.279976,305.549042,52.659203,2424815457,2852519484,4006080235,3625655596,3980605351,2,0.02603,0.00424, spo,0.0,-1.0,-1.0,-1.0,120.695564,37.241592,96,0.55,29.21224,-5.13016,46.880,-1.000,0.300,59.940,12,-1
R05B25, J5_nuE,20140923_014858,1.7,0.133,18.772, Nagano1_m1, 9.0,2014,09,22,16,48,58.900,216.6,39.9,102.674660,61.160824,106.070335,63.063240,337.934784,17.421135,728589090,2934651440,3339583935,1643501000,3341986400,3,0.02258,0.00808, J5_nuE,0.0,2.8,61.0,-8.7,104.384392,62.158924,89,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20140923_020411,-0.7,0.300,12.225, Nagano1_m1, 9.0,2014,09,22,17,04,11.550,218.8,35.5,114.653893,58.785667,117.699890,62.137115,4.863557,11.594289,1852439936,2784849724,309315010,620934733,309989716,3,0.02481,0.01285, spo,0.0,-1.0,-1.0,-1.0,115.881599,60.228996,89,0.71,100.90498,26.11727,68.990,-1.000,0.300,59.940,18,-1
R05B25, spo,20140923_023845,-0.6,0.083,17.617, Nagano1_m1, 9.0,2014,09,22,17,38,45.680,191.6,28.4,168.756134,77.604012,174.404495,76.875389,140.687363,-10.975682,3813188267,4285068336,3964069802,2792126708,3976284342,3,0.02330,0.00255, spo,0.0,-1.0,-1.0,-1.0,171.172455,77.316856,87,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20140923_024610,1.7,0.617,11.476, Nagano1_m1, 9.0,2014,09,22,17,46,10.880,235.4,42.8,109.128311,47.495888,109.971352,40.520153,23.014357,-3.554124,1448485992,2625634620,2189773786,470738169,2205537476,1,0.02303,0.02126, spo,0.0,-1.0,-1.0,-1.0,109.594620,43.842281,87,0.62,304.39294,78.91628,32.810,-1.000,0.300,59.940,34,-1
R05B25, spo,20140923_024814,0.4,0.184,15.021, Nagano1_m1, 9.0,2014,09,22,17,48,14.310,200.5,38.7,120.921219,73.572090,130.297440,74.500237,146.090317,-14.941319,4171465679,2454734896,1290056108,2966318493,1288158267,3,0.02337,0.00583, spo,0.0,-1.0,-1.0,-1.0,125.095749,74.048660,78,0.73,58.61295,10.09196,44.630,-1.000,0.300,59.940,12,-1
R05B25, spo,20140923_025027,-0.6,0.417,18.514, Nagano1_m1, 9.0,2014,09,22,17,50,27.270,194.1,50.8,76.859863,72.101524,96.650055,77.909012,136.003540,-9.405242,3203024467,827688252,422157418,2338761174,416289912,3,0.02534,0.00338, spo,0.0,-1.0,-1.0,-1.0,84.961052,75.240761,86,0.69,35.86222,-45.48193,55.060,-1.000,0.300,59.940,26,-1
R05B25, spo,20140923_031413,1.7,0.317,9.858, Nagano1_m1, 9.0,2014,09,22,18,14,13.510,234.9,46.5,110.669846,48.397446,115.266998,47.740238,96.933357,-40.778591,4151939556,1767944240,4118822647,3164386702,4096771369,3,0.02068,0.01292, spo,0.0,-1.0,-1.0,-1.0,113.078552,48.078075,78,0.39,18.42940,14.22122,21.830,-1.000,0.300,59.940,18,-1
R05B25, spo,20140923_031950,0.2,0.117,14.510, Nagano1_m1, 9.0,2014,09,22,18,19,50.820,177.2,29.2,254.886719,82.768082,259.207245,81.119827,7.045809,2.740219,3555838484,4213394748,2280311347,2296469270,2259324801,1,0.02517,0.00745, spo,0.0,-1.0,-1.0,-1.0,256.756897,82.141144,89,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20140923_032645,-0.0,0.267,8.618, Nagano1_m1, 9.0,2014,09,22,18,26,45.760,177.5,48.2,47.783901,77.656441,52.317516,79.537506,114.998009,-4.844301,1823053072,1270415408,4131583306,1569273805,4145966517,2,0.02044,0.00854, J5_sTa,0.0,5.4,18.4,-37.4,49.770397,78.565460,71,0.59,21.87249,5.40514,18.840,-1.000,0.300,59.940,16,-1
R05B25, spo,20140923_033605,-0.8,0.400,15.332, Nagano1_m1, 9.0,2014,09,22,18,36,5.660,202.2,36.9,138.970688,72.259308,154.860336,69.111343,114.692024,-16.258179,2035047235,1852333372,3897757550,926580311,3899078866,3,0.02398,0.00465, spo,0.0,-1.0,-1.0,-1.0,147.567413,70.851089,83,0.56,30.94713,22.48820,47.280,-1.000,0.300,59.940,25,-1
R05B25, spo,20140923_034047,1.1,0.100,13.469, Nagano1_m1, 9.0,2014,09,22,18,40,47.460,198.5,19.3,190.526962,66.674484,193.963715,66.537308,5.996693,23.260401,678578604,973119536,731788565,1758844881,694357315,3,0.02446,0.00612, spo,0.0,-1.0,-1.0,-1.0,192.214050,66.616722,89,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20140923_034628,0.5,0.300,4.734, Nagano1_m1, 9.0,2014,09,22,18,46,28.820,210.8,23.1,168.417892,60.453938,170.423004,59.411644,119.257538,-20.338646,865924846,3536682300,3175781302,1990864248,3214413227,3,0.02057,0.01154, spo,0.0,-1.0,-1.0,-1.0,169.076248,60.122227,78,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20140923_035117,1.0,0.117,9.842, Nagano1_m1, 9.0,2014,09,22,18,51,17.880,226.7,48.0,118.008797,53.966892,119.698380,54.585655,336.540497,29.641550,2481222342,2643320880,3828909071,3676731058,3844118072,3,0.02582,0.00234, spo,0.0,-1.0,-1.0,-1.0,118.712990,54.229919,81,0.51,85.87120,30.32767,42.080,-1.000,0.300,59.940,8,-1
R05B25, spo,20140923_035458,0.7,0.167,7.954, Nagano1_m1, 9.0,2014,09,22,18,54,58.410,211.4,26.3,164.354706,61.628292,166.925797,61.162907,142.345383,-26.597219,2255188501,1205714236,2876217858,3305396050,2860242240,3,0.02179,0.00435, spo,0.0,-1.0,-1.0,-1.0,165.917053,61.352947,76,0.52,64.65562,23.84289,30.280,-1.000,0.300,59.940,9,-1
R05B25, J5_sPe,20140923_040415,1.3,0.083,14.775, Nagano1_m1, 9.0,2014,09,22,19,04,15.380,220.5,23.7,163.605698,53.120419,165.215958,52.415527,122.410461,-29.450089,369656142,356802608,126765710,1434945402,89321144,3,0.02170,0.00415, J5_sPe,0.0,2.1,81.3,+25.3,164.558884,52.708752,86,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20140923_044155,1.2,0.467,8.793, Nagano1_m1, 9.0,2014,09,22,19,41,55.110,195.1,25.7,199.481186,73.526665,197.474609,69.447998,100.044426,2.775748,2799928747,1739210044,3624918307,3881509310,3642610766,3,0.02634,0.01361, spo,0.0,-1.0,-1.0,-1.0,198.304337,71.351402,72,0.64,7.28987,14.29113,33.520,-1.000,0.300,59.940,25,-1
R05B25, spo,20140923_044256,1.0,0.133,13.842, Nagano1_m1, 9.0,2014,09,22,19,42,56.170,230.4,24.8,165.309998,45.673397,167.901978,45.025219,320.037170,41.453358,1594591606,556359728,1534976263,465494909,1514854498,3,0.02732,0.06210, spo,0.0,-1.0,-1.0,-1.0,166.461227,45.394569,72,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20140923_045922,-3.0,0.234,17.101, Nagano1_m1, 9.0,2014,09,22,19,59,22.560,205.2,29.3,179.701736,67.867691,190.383652,68.003036,7.121012,21.964701,1604728519,1356545340,1497141382,423690369,1484290081,3,0.18562,0.01113, spo,0.0,-1.0,-1.0,-1.0,184.275970,68.010773,6,3.39,95.39349,-4.05956,69.110,-1.000,0.300,59.940,14,-1
R05B25, spo,20140922_184308,1.0,0.284,6.686, Nagano1_m2, 9.0,2014,09,22,09,43,8.580,29.3,23.0,255.019531,-24.735971,254.281418,-26.503569,353.899170,-18.523293,3340783334,912482352,3307250650,2618152862,3301707302,3,0.02672,0.01989, spo,0.0,-1.0,-1.0,-1.0,254.675522,-25.566744,106,0.37,290.63464,55.16213,27.090,-1.000,0.300,59.940,18,-1
R05B25, J5_sPe,20140922_211259,-0.6,1.251,10.099, Nagano1_m2, 9.0,2014,09,22,12,12,59.850,42.7,30.0,285.358429,-12.706219,276.017609,-20.596075,28.783756,-45.839264,435304327,1005403452,4012407903,1310663089,3998404470,3,0.02839,0.01174, J5_sPe,0.0,0.9,55.9,-13.8,281.118256,-16.420088,80,0.59,57.37549,40.53394,55.480,-1.000,0.300,59.940,72,-1
R05B25, spo,20140922_232934,0.9,0.751,6.776, Nagano1_m2, 9.0,2014,09,22,14,29,34.950,18.8,37.3,341.234528,-14.653681,343.689789,-18.985931,63.531082,27.141485,2017232520,2864144432,3450897654,154591146,3449596843,3,0.02618,0.02074, spo,0.0,-1.0,-1.0,-1.0,342.497162,-16.910032,58,0.38,232.57457,56.14704,18.310,-1.000,0.300,59.940,41,-1
R05B25, spo,20140923_003737,1.7,0.083,18.893, Nagano1_m2, 9.0,2014,09,22,15,37,37.630,30.2,36.3,349.099060,-12.447735,347.514374,-12.589962,325.324371,76.438881,3172690779,3463527740,4074502407,3473841919,4074642982,3,0.02035,0.01516, spo,0.0,-1.0,-1.0,-1.0,348.455963,-12.506592,42,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_nuE,20140923_014838,2.1,0.150,8.999, Nagano1_m2, 9.0,2014,09,22,16,48,38.110,29.1,11.9,356.048035,-34.733742,354.510010,-34.856739,345.595337,54.816010,1602036697,2636079152,50277728,742242218,131789985,3,0.02047,0.01534, J5_nuE,0.0,2.3,86.0,+28.6,355.498779,-34.779930,35,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20140923_014923,0.8,0.083,22.664, Nagano1_m2, 9.0,2014,09,22,16,49,23.780,7.5,32.0,24.814409,-21.581762,23.467779,-22.945465,313.241180,38.628380,2875859643,1446591804,990085993,2531480472,995057561,3,0.02632,0.01456, spo,0.0,-1.0,-1.0,-1.0,24.259974,-22.147787,39,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20140923_015849,2.0,0.117,19.115, Nagano1_m2, 9.0,2014,09,22,16,58,49.860,61.6,30.4,344.650024,-1.967568,342.717072,-3.067323,258.094513,60.239559,4259876044,2842648624,1503543962,2356795697,1591316350,1,0.02601,0.01092, spo,0.0,-1.0,-1.0,-1.0,343.817993,-2.441526,37,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20140923_020905,0.7,0.184,24.701, Nagano1_m2, 9.0,2014,09,22,17,09,5.430,51.5,41.7,0.802976,0.834043,356.381409,-0.569980,268.176147,72.377869,4075728062,2689154364,3795373860,3407888276,3796092750,3,0.02909,0.01210, J5_Ori,0.0,3.1,79.4,+18.3,358.396271,0.069919,36,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20140923_021549,0.3,0.584,12.104, Nagano1_m2, 9.0,2014,09,22,17,15,49.540,32.8,38.1,12.621301,-9.883862,14.252485,-16.719416,100.370972,12.699822,1100127980,4245643312,3300019779,2055376304,3299289943,3,0.02664,0.00825, spo,0.0,-1.0,-1.0,-1.0,13.416691,-13.266481,31,0.65,277.39725,75.61054,33.690,-1.000,0.300,59.940,36,-1
R05B25, spo,20140923_022815,1.6,0.100,18.471, Nagano1_m2, 9.0,2014,09,22,17,28,15.950,16.4,25.1,24.701580,-26.933887,23.217661,-28.139046,320.745544,40.832558,2704989064,879312188,4088639641,2630832666,4034105008,3,0.02492,0.01393, spo,0.0,-1.0,-1.0,-1.0,23.938795,-27.558649,26,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20140923_023507,-1.3,0.300,26.155, Nagano1_m2, 9.0,2014,09,22,17,35,7.370,41.0,46.7,16.356936,0.485539,9.004773,-2.103054,284.980286,70.570129,3376957261,776953904,2029486408,4123455263,2021566769,2,0.02640,0.00843, J5_Ori,0.0,3.2,86.1,+28.3,12.665936,-0.816096,23,0.81,99.85558,19.26383,73.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Ori,20140923_023534,0.2,0.083,16.838, Nagano1_m2, 9.0,2014,09,22,17,35,34.330,356.9,35.2,45.896820,-18.676605,44.843079,-19.443529,338.352386,48.492382,3606499691,3517529404,72598456,3885914163,73913011,2,0.02938,0.00626, J5_Ori,0.0,4.3,82.1,+22.3,45.460384,-18.995832,31,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20140923_024022,-0.5,0.450,12.013, Nagano1_m2, 9.0,2014,09,22,17,40,22.900,31.5,19.2,10.754951,-27.261911,6.161949,-30.794155,307.372253,41.005581,3106507534,2429509680,25129844,2181066673,38761277,3,0.02812,0.01186, spo,0.0,-1.0,-1.0,-1.0,8.548179,-29.008738,24,0.81,84.20532,40.11895,71.670,-1.000,0.300,59.940,28,-1
R05B25, spo,20140923_024040,1.4,0.100,18.062, Nagano1_m2, 9.0,2014,09,22,17,40,40.440,23.8,32.1,23.399323,-18.311701,21.998951,-19.643660,310.618500,41.812370,1139964306,204029244,1358282398,2116128542,1396934166,3,0.02414,0.00478, spo,0.0,-1.0,-1.0,-1.0,22.733397,-18.949062,23,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20140923_024214,0.7,0.234,23.361, Nagano1_m2, 9.0,2014,09,22,17,42,14.410,25.5,41.9,25.993073,-8.637590,21.787048,-12.155529,305.883850,48.511784,2575345772,1439653936,1107739433,2755426930,1120824740,3,0.02722,0.01482, spo,0.0,-1.0,-1.0,-1.0,23.862329,-10.436537,32,0.79,119.39914,41.34386,73.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20140923_024501,1.5,0.067,22.621, Nagano1_m2, 9.0,2014,09,22,17,45,1.180,37.8,43.6,19.168982,-3.263415,17.735554,-4.293023,293.669220,53.956261,1134116854,204029244,1358636626,2135647534,1343274703,3,0.02562,0.00729, spo,0.0,-1.0,-1.0,-1.0,18.423952,-3.806104,26,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sPe,20140923_024913,1.8,0.117,6.866, Nagano1_m2, 9.0,2014,09,22,17,49,13.900,7.5,12.8,36.985786,-40.687988,36.693378,-41.590694,135.460648,-9.748290,2554535000,1439653936,1108807797,2812540695,1082650909,3,0.02926,0.01680, J5_sPe,0.0,2.6,52.6,-18.9,36.840282,-41.102936,21,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_nuE,20140923_032157,1.3,0.184,13.625, Nagano1_m2, 9.0,2014,09,22,18,21,57.430,32.6,38.4,29.500874,-9.729569,26.993044,-10.247350,337.854767,74.553192,1138149467,204029244,1357703408,2128167844,1355921765,3,0.02370,0.02084, J5_nuE,0.0,1.4,62.6,-6.3,28.402098,-9.958938,20,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_nuE,20140923_033409,-0.7,0.467,13.580, Nagano1_m2, 9.0,2014,09,22,18,34,9.930,44.5,23.1,15.379196,-17.469872,8.981726,-18.998230,333.418091,67.059975,2579677044,1439653936,1115031164,2728678111,1090543855,3,0.02836,0.01265, J5_nuE,0.0,3.4,83.9,+25.5,12.185303,-18.262823,31,0.36,87.28709,9.57439,66.760,-1.000,0.300,59.940,29,-1
R05B25, spo,20140923_034034,-0.2,0.234,8.808, Nagano1_m2, 9.0,2014,09,22,18,40,34.130,44.8,10.8,8.567707,-27.060793,6.261323,-27.098585,5.099755,62.896641,1130052076,204029244,1351413308,2016609107,1377968982,3,0.02567,0.01459, spo,0.0,-1.0,-1.0,-1.0,7.384143,-27.084890,29,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20140923_035624,1.5,0.117,17.683, Nagano1_m2, 9.0,2014,09,22,18,56,24.610,29.7,28.7,36.054050,-19.479776,33.920567,-19.936348,1.007565,66.632774,2556268896,1439653936,1108715374,2810248037,1099995898,3,0.02441,0.00981, spo,0.0,-1.0,-1.0,-1.0,35.125473,-19.681913,28,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20140923_042914,1.2,0.133,11.391, Nagano1_m2, 9.0,2014,09,22,19,29,14.830,22.3,26.0,49.748154,-24.459526,48.937092,-25.789740,332.535248,25.946260,1114397579,204029244,1355673173,1938280472,1393043360,3,0.01760,0.01219, spo,0.0,-1.0,-1.0,-1.0,49.342312,-25.129313,30,0.51,176.51759,62.19350,63.440,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20140923_043023,0.6,0.184,5.542, Nagano1_m2, 9.0,2014,09,22,19,30,23.880,3.9,10.5,66.741096,-43.254021,66.501205,-44.192890,343.894775,7.539941,2559644419,1439653936,1120180904,2856344353,1090304800,3,0.02388,0.01310, J5_Ori,0.0,2.1,58.4,-13.0,66.607689,-43.779842,35,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_oCt,20140922_190833,1.4,0.133,12.454, Nagano1_m3, 9.0,2014,09,22,10,08,33.430,295.8,28.3,343.595428,-1.823281,343.721954,-3.469897,73.455589,4.384346,1529058337,204029244,1451971696,710122063,1367451723,3,0.02333,0.00849, J5_oCt,0.0,5.0,49.4,+6.0,343.643005,-2.443043,47,0.78,338.35089,50.01083,63.100,-1.000,0.300,59.940,7,-1
R05B25, spo,20140922_200810,0.2,0.434,9.291, Nagano1_m3, 9.0,2014,09,22,11,08,10.750,260.4,24.4,20.871323,21.363918,18.831278,17.880352,279.349396,27.050220,2581782324,1439653936,1108273482,2783376929,1103127589,3,0.02811,0.01940, spo,0.0,-1.0,-1.0,-1.0,19.854204,19.648859,47,0.42,63.18290,56.76334,51.860,-1.000,0.300,59.940,25,-1
R05B25, spo,20140922_201506,1.4,0.651,6.219, Nagano1_m3, 9.0,2014,09,22,11,15,6.750,279.4,27.6,10.093995,8.840769,12.968765,6.115926,109.288734,45.772854,1128547472,204029244,1351161981,2013984279,1395325442,3,0.02833,0.01148, spo,0.0,-1.0,-1.0,-1.0,11.348420,7.658288,50,0.36,344.64459,28.98903,38.300,-1.000,0.300,59.940,28,-1
R05B25, J5_sPe,20140922_211550,2.2,0.167,19.008, Nagano1_m3, 9.0,2014,09,22,12,15,50.240,301.3,34.2,8.057763,-1.002258,5.832467,-3.516368,278.942902,41.444908,2570702941,1439653936,1115378433,2745221316,1113271012,1,0.02532,0.02110, J5_sPe,0.0,0.8,80.4,+24.0,7.229087,-1.939834,48,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20140922_225508,2.0,0.701,7.128, Nagano1_m3, 9.0,2014,09,22,13,55,8.740,283.7,41.1,36.965893,13.973912,42.135696,15.034209,259.756714,71.268219,1109464642,204029244,1356889198,2109916717,1344882355,3,0.02330,0.01236, spo,0.0,-1.0,-1.0,-1.0,39.500587,14.509174,47,0.36,355.78006,0.09158,24.160,-1.000,0.300,59.940,39,-1
R05B25, spo,20140922_232648,-0.0,0.200,11.165, Nagano1_m3, 9.0,2014,09,22,14,26,48.060,280.4,33.2,53.054958,11.521043,51.263153,10.098577,309.092224,49.809910,2552307418,1439653936,1111468707,2826784435,1107404679,3,0.02243,0.01393, spo,0.0,-1.0,-1.0,-1.0,52.164310,10.816958,40,0.71,153.26343,34.32674,33.520,-1.000,0.300,59.940,13,-1
R05B25, spo,20140922_234735,0.9,0.284,11.584, Nagano1_m3, 9.0,2014,09,22,14,47,35.530,256.7,39.1,62.849670,31.008884,60.654911,28.313025,312.448761,30.111250,1117370791,204029244,1345966939,1907856081,1350325979,3,0.02565,0.02504, spo,0.0,-1.0,-1.0,-1.0,61.714237,29.636776,33,0.52,111.01611,57.40131,46.630,-1.000,0.300,59.940,17,-1
R05B25, J5_sPe,20140922_235716,-0.5,0.434,9.988, Nagano1_m3, 9.0,2014,09,22,14,57,16.370,287.6,21.9,65.685509,-0.428350,65.987419,-4.741652,335.655609,-3.993855,2565406648,1439653936,1120106591,2881142964,1094254822,3,0.02499,0.00733, J5_sPe,0.0,3.8,78.3,+20.6,65.831451,-2.517087,34,0.60,61.80436,45.67405,65.960,-1.000,0.300,59.940,27,-1
R05B25, spo,20140922_235946,2.7,0.167,9.564, Nagano1_m3, 9.0,2014,09,22,14,59,46.750,239.5,43.3,65.831642,44.601551,68.137566,44.802944,76.892006,-44.861343,1116358789,204029244,1345602430,1908537554,1346632563,3,0.02961,0.01898, spo,0.0,-1.0,-1.0,-1.0,67.224457,44.728909,37,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
