Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_LCY,20170930_191611,2.6,0.234,4.001, kagawa1_NE, 9.0,2017,09,30,10,16,11.210,231.5,20.6,30.381147,42.749187,31.712656,42.747860,210.932312,47.249493,3775999385,2655173232,3739955854,3894562113,3717391567,3,0.03762,0.01532, Iw_LCY,0.0,0.8,27.8,+31.1,30.885695,42.750500,13,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_NPI,20170930_203411,2.2,0.267,4.682, kagawa1_NE, 9.0,2017,09,30,11,34,11.180,252.3,27.8,31.483173,28.951063,32.453873,29.830624,276.704193,37.148872,4175262063,3374368380,2752530515,4059474495,2816643925,3,0.02637,0.00662, Iw_NPI,0.0,0.8,31.7,-4.3,31.990578,29.413601,16,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, Iw_DCY,20170930_214449,2.1,0.317,4.616, kagawa1_NE, 9.0,2017,09,30,12,44,49.650,209.8,18.1,88.278084,58.907200,88.969299,57.520943,11.210226,-7.686454,2225171259,4013269168,572053895,2357336606,568278968,3,0.03682,0.00830, Iw_DCY,0.0,1.2,23.7,+32.3,88.620865,58.233734,17,0.27,279.10443,6.55183,24.540,-1.000,1.000,59.940,20,-1
R05B25, Iw_DAU,20170930_220125,0.7,0.467,5.763, kagawa1_NE, 9.0,2017,09,30,13,01,25.880,211.3,14.5,95.963722,55.615570,100.706528,55.909409,105.917847,-33.980518,4203719947,750922684,3127162696,4048073207,3119948384,3,0.04512,0.01099, Iw_DAU,0.0,3.8,-1.0,-1.0,98.324524,55.785213,18,0.28,4.72798,-17.45597,38.170,-1.000,1.000,59.940,29,-1
R05B25, spo,20170930_222100,0.3,0.584,2.145, kagawa1_NE, 9.0,2017,09,30,13,21,0.950,215.7,8.1,103.856453,48.089211,104.328026,47.125393,27.784891,-12.191830,3946171393,2320709936,2829927751,3767495861,2862193874,3,0.03585,0.02835, spo,0.0,-1.0,-1.0,-1.0,104.136322,47.521729,18,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,34,-1
R05B25, spo,20170930_223011,1.8,0.868,8.321, kagawa1_NE, 9.0,2017,09,30,13,30,11.240,255.8,22.8,63.928482,23.890968,67.000565,30.566442,324.833832,19.638842,2891630943,1482560060,4801200,2767597969,59686902,3,0.02902,0.01169, spo,0.0,-1.0,-1.0,-1.0,65.319489,27.021196,17,0.37,44.10018,-32.29304,39.590,-1.000,1.000,59.940,52,-1
R05B25, Iw_NPI,20170930_223518,2.2,0.267,6.100, kagawa1_NE, 9.0,2017,09,30,13,35,18.870,235.1,16.8,82.391930,37.952698,84.518005,38.219593,97.950439,-51.005539,3294903965,1843544624,2703280828,3429242581,2727481044,3,0.03242,0.01874, Iw_NPI,0.0,4.1,35.2,+6.1,83.265350,38.067215,17,0.37,35.21040,20.03713,50.730,-1.000,1.000,59.940,14,-1
R05B25, spo,20170930_224203,2.4,0.167,3.059, kagawa1_NE, 9.0,2017,09,30,13,42,3.430,232.3,17.7,84.846558,40.686344,85.055428,40.235332,7.830743,-14.646270,4040438093,4176697148,651098921,4175935806,620952592,3,0.04134,0.00529, spo,0.0,-1.0,-1.0,-1.0,84.948593,40.466827,22,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170930_224756,-0.1,0.634,8.997, kagawa1_NE, 9.0,2017,09,30,13,47,56.920,212.3,29.8,80.616707,62.372791,92.586372,63.946178,104.608467,-25.555876,2670272572,2480702512,1545871590,2536969798,1549303075,2,0.03876,0.00689, spo,0.0,-1.0,-1.0,-1.0,86.456032,63.287643,22,0.32,16.35798,2.00008,29.690,-1.000,1.000,59.940,39,-1
R05B25, spo,20170930_230151,2.1,0.384,6.594, kagawa1_NE, 9.0,2017,09,30,14,01,51.620,242.6,20.4,80.937370,33.527092,81.266167,31.025280,354.498566,-5.355743,3227585177,2003521852,3799056084,3363607694,3785269461,3,0.03788,0.01149, spo,0.0,-1.0,-1.0,-1.0,81.114929,32.193302,21,0.31,264.77469,17.75404,41.270,-1.000,1.000,59.940,22,-1
R05B25, J5_sPe,20170930_232837,3.1,0.133,5.450, kagawa1_NE, 9.0,2017,09,30,14,28,37.270,229.6,25.7,88.260078,46.593876,89.230019,46.984764,127.667793,-36.159836,2805973372,3909773360,2186271862,2937940220,2166426959,3,0.05209,0.01373, J5_sPe,0.0,5.8,77.9,+20.1,88.601135,46.732906,18,0.27,53.67808,18.77067,31.900,-1.000,1.000,59.940,7,-1
R05B25, spo,20170930_234258,1.9,0.133,6.666, kagawa1_NE, 9.0,2017,09,30,14,42,58.900,231.3,14.7,104.123230,39.973576,105.080399,39.569073,63.924343,-42.337425,1679127010,3486721340,447173263,1873548831,420546253,3,0.05398,0.00814, spo,0.0,-1.0,-1.0,-1.0,104.637894,39.757645,22,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_EPC,20170930_234921,1.8,0.234,6.932, kagawa1_NE, 9.0,2017,09,30,14,49,21.270,238.6,22.2,92.915543,37.666080,94.951088,37.471420,82.741219,-51.893780,2143385445,3616206896,829655656,1946960796,847164683,3,0.05616,0.00915, Iw_EPC,0.0,1.4,28.5,+16.7,93.904350,37.576012,20,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Ori,20171001_000936,1.9,0.334,3.868, kagawa1_NE, 9.0,2017,09,30,15,09,36.150,243.6,13.8,103.996300,29.408873,105.370995,29.910435,324.995605,53.245087,2293199589,2688322876,1893444027,2199201897,1936881203,3,0.04289,0.00874, J5_Ori,0.0,4.2,71.7,+6.8,104.667885,29.656300,21,0.42,78.74037,16.26053,59.480,-1.000,1.000,59.940,18,-1
R05B25, spo,20171001_001114,3.1,0.050,10.739, kagawa1_NE, 9.0,2017,09,30,15,11,14.480,242.7,27.2,90.839836,36.472046,91.056793,36.132130,17.312080,-20.983322,857093765,3264839728,2032195335,952927369,2041260152,3,0.05633,0.00486, spo,0.0,-1.0,-1.0,-1.0,90.891670,36.392292,24,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20171001_002206,2.5,0.200,7.248, kagawa1_NE, 9.0,2017,09,30,15,22,6.090,240.9,15.7,106.833527,32.694633,108.274673,33.682388,343.793610,40.346161,1886800450,1467407676,2351528539,2080047062,2411640136,3,0.03262,0.01362, spo,0.0,-1.0,-1.0,-1.0,107.496750,33.154034,20,0.49,63.45627,-13.03722,51.300,-1.000,1.000,59.940,11,-1
R05B25, J5_sPe,20171001_003330,1.4,0.184,8.043, kagawa1_NE, 9.0,2017,09,30,15,33,30.430,237.9,31.4,93.347801,41.881699,95.288177,41.554676,75.578056,-46.722988,2265583944,3038355504,4074576651,2365537502,4060155694,2,0.04669,0.00884, J5_sPe,0.0,3.1,84.9,+30.9,94.229187,41.737610,26,0.33,356.69272,10.50223,24.750,-1.000,1.000,59.940,11,-1
R05B25, J5_sTa,20171001_011201,2.7,0.284,7.915, kagawa1_NE, 9.0,2017,09,30,16,12,1.650,225.8,24.0,118.522842,49.067093,121.943726,48.837742,112.525909,-40.777344,3920467085,2145549628,1497715290,3807526084,1513885916,3,0.05206,0.01179, J5_sTa,0.0,0.7,31.8,+7.9,120.358986,48.956833,51,0.16,13.95089,-9.96559,34.200,-1.000,1.000,59.940,14,-1
R05B25, spo,20171001_011721,2.7,0.234,7.653, kagawa1_NE, 9.0,2017,09,30,16,17,21.560,248.6,22.7,109.473587,29.726164,110.286659,31.295176,7.107250,20.559408,1463336909,955244592,543178969,1555621492,587869278,3,0.05165,0.00643, spo,0.0,-1.0,-1.0,-1.0,109.890671,30.537981,49,0.17,80.12185,-44.64533,32.720,-1.000,1.000,59.940,13,-1
R05B25, spo,20171001_012547,0.8,0.067,9.322, kagawa1_NE, 9.0,2017,09,30,16,25,47.960,226.2,24.6,120.914268,49.037155,121.825264,49.169746,137.721588,-39.727135,456668889,494386492,3338775190,276294460,3293243038,3,0.05874,0.00167, spo,0.0,-1.0,-1.0,-1.0,121.337914,49.101269,55,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Ori,20171001_012714,1.8,0.133,10.135, kagawa1_NE, 9.0,2017,09,30,16,27,14.430,208.9,26.4,129.985641,64.059380,132.596588,64.839798,348.814819,20.754402,1635775190,862478384,2148797328,1771908020,2160935001,3,0.05237,0.00625, J5_Ori,0.0,1.2,46.9,-30.2,131.280075,64.457634,43,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20171001_013000,2.5,0.467,6.045, kagawa1_NE, 9.0,2017,09,30,16,30,0.340,244.7,24.9,112.115974,33.924442,115.487053,34.441402,312.056396,54.416790,166190700,2126396732,2423353141,43235011,2466531464,3,0.05832,0.00728, spo,0.0,-1.0,-1.0,-1.0,114.083282,34.238102,55,0.30,333.29913,-34.29548,46.700,-1.000,1.000,59.940,23,-1
R05B25, spo,20171001_014508,-1.0,0.501,12.043, kagawa1_NE, 9.0,2017,09,30,16,45,8.570,247.2,30.0,109.232201,33.978859,114.628807,38.179337,350.443604,35.547291,2096946978,741433392,3319753221,2002921929,3309924571,3,0.06037,0.00516, spo,0.0,-1.0,-1.0,-1.0,111.723640,36.004108,52,0.21,79.89655,-1.30563,59.470,-1.000,1.000,59.940,31,-1
R05B25, spo,20171001_020159,2.3,0.083,7.188, kagawa1_NE, 9.0,2017,09,30,17,01,59.900,234.4,12.9,138.834610,36.574917,139.628189,36.449097,300.889587,52.048340,3677535349,3787668796,1587090946,3527042792,1564541393,3,0.05040,0.01382, spo,0.0,-1.0,-1.0,-1.0,139.135483,36.527878,53,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, sm_095,20171001_021408,2.1,0.317,3.266, kagawa1_NE, 9.0,2017,09,30,17,14,8.810,236.2,3.4,149.915268,29.599140,151.131760,29.618437,332.638184,60.373055,3572135944,1945329712,2144892373,3718335990,2105479812,3,0.03966,0.01625, sm_095,0.0,2.2,-1.0,-1.0,150.318161,29.606762,41,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, Iw_SCS,20171001_022521,2.2,0.234,9.398, kagawa1_NE, 9.0,2017,09,30,17,25,21.310,229.6,26.5,131.473434,47.029377,132.770370,45.017605,59.981510,-16.473579,3348272707,2923248956,1967802001,3480501207,1972882185,3,0.03495,0.00781, Iw_SCS,0.0,2.2,49.1,-29.9,132.216278,45.896851,44,0.23,350.85632,52.76176,37.000,-1.000,1.000,59.940,13,-1
R05B25, Iw_AOR,20171001_023325,2.2,0.217,6.923, kagawa1_NE, 9.0,2017,09,30,17,33,25.520,235.9,9.9,148.793961,33.684219,150.542480,33.803284,338.053741,55.968079,3213367939,1624727600,3246576641,3066183065,3282536225,3,0.03669,0.01054, Iw_AOR,0.0,3.1,85.2,+35.2,149.767838,33.753616,45,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20171001_024322,2.0,0.167,9.897, kagawa1_NE, 9.0,2017,09,30,17,43,22.700,235.2,16.2,145.212372,37.617508,147.171967,37.265221,305.766724,50.744106,4227099872,672218428,2870629607,4074742980,2827149654,3,0.05226,0.01340, spo,0.0,-1.0,-1.0,-1.0,146.449722,37.399216,56,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20171001_024547,1.3,0.184,5.584, kagawa1_NE, 9.0,2017,09,30,17,45,47.650,216.4,6.0,171.836960,46.175793,173.137207,45.670975,314.644836,37.400475,3962906335,157245488,3271314245,3855782058,3246773126,3,0.03993,0.01292, spo,0.0,-1.0,-1.0,-1.0,172.410797,45.955952,46,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20171001_030319,-0.4,0.300,5.738, kagawa1_NE, 9.0,2017,09,30,18,03,19.180,232.4,11.4,157.122452,37.338173,158.185959,35.871964,86.804184,-23.821270,3537929079,4084809020,3227622120,3678602517,3261513216,3,0.03714,0.00870, spo,0.0,-1.0,-1.0,-1.0,157.647659,36.622257,43,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20171001_030333,0.4,0.601,12.488, kagawa1_NE, 9.0,2017,09,30,18,03,33.960,231.0,22.0,146.079849,43.986759,154.688309,48.382683,15.930354,33.743019,3593507156,200237104,150398818,3748224089,194036013,3,0.05150,0.00722, spo,0.0,-1.0,-1.0,-1.0,150.133011,46.225128,58,0.39,106.51999,0.44811,70.810,-1.000,1.000,59.940,37,-1
R05B25, spo,20171001_030346,2.2,0.150,7.796, kagawa1_NE, 9.0,2017,09,30,18,03,46.270,213.9,24.8,153.349823,59.306408,155.457291,59.712391,358.179016,28.312881,1832519569,3670621500,1047921899,1682900073,1049301816,3,0.04241,0.01277, spo,0.0,-1.0,-1.0,-1.0,154.291382,59.493191,54,0.38,102.47991,23.77145,41.010,-1.000,1.000,59.940,10,-1
R05B25, spo,20171001_030654,1.4,0.167,5.973, kagawa1_NE, 9.0,2017,09,30,18,06,54.150,253.3,11.4,145.241776,20.233906,146.222931,19.817852,272.922302,58.909222,573428937,3255787568,2236951568,721830194,2271283632,3,0.04510,0.01107, spo,0.0,-1.0,-1.0,-1.0,145.716476,20.033562,47,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20171001_030818,2.7,0.200,4.886, kagawa1_NE, 9.0,2017,09,30,18,08,18.770,231.5,15.4,154.674606,40.278049,155.969009,40.171230,325.820801,49.382866,2726458214,879312188,4078184580,2882645256,4038870086,3,0.04484,0.02050, spo,0.0,-1.0,-1.0,-1.0,155.551666,40.207287,48,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_sTa,20171001_030916,-0.8,0.334,8.551, kagawa1_NE, 9.0,2017,09,30,18,09,16.930,241.1,22.0,141.999481,35.572365,145.251434,34.572914,290.468170,50.000393,3405466339,776953904,2014378760,3284332219,2071896518,3,0.05098,0.00895, J5_sTa,0.0,1.1,38.2,+29.8,143.584793,35.099041,57,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20171001_031707,2.5,0.083,8.648, kagawa1_NE, 9.0,2017,09,30,18,17,7.810,221.7,9.2,171.338272,44.445721,172.151779,44.242912,325.238708,42.476482,3563164395,3517529404,87844854,3716412895,116791403,3,0.04880,0.00680, spo,0.0,-1.0,-1.0,-1.0,171.709457,44.354069,53,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20171001_031902,2.3,0.083,3.708, kagawa1_NE, 9.0,2017,09,30,18,19,2.670,234.5,6.9,164.098557,33.121086,164.339661,32.894863,280.180420,33.975521,3136894489,2429509680,28347524,3011134589,64997881,3,0.04511,0.00560, spo,0.0,-1.0,-1.0,-1.0,164.193893,33.031826,49,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20171001_033248,2.5,0.117,12.721, kagawa1_NE, 9.0,2017,09,30,18,32,48.150,232.2,21.5,153.355835,42.779045,155.332657,42.399662,313.279938,45.427357,1079643868,204029244,1347814063,1227819978,1400491408,3,0.03964,0.01021, spo,0.0,-1.0,-1.0,-1.0,154.183044,42.624985,43,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20171001_033949,1.4,0.167,11.496, kagawa1_NE, 9.0,2017,09,30,18,39,49.870,224.0,26.4,153.264435,51.570236,156.349823,51.730629,340.903778,38.181305,2587584214,1439653936,1117868404,2471412043,1113826529,3,0.04815,0.00469, J5_Ori,0.0,0.1,50.2,-25.3,154.775818,51.659050,46,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20171001_034332,1.9,0.551,3.278, kagawa1_NE, 9.0,2017,09,30,18,43,32.350,227.2,26.1,152.960220,48.854679,152.532242,50.526909,69.943031,-6.063394,1079529067,204029244,1347917218,1227849273,1350685227,3,0.04788,0.00709, spo,0.0,-1.0,-1.0,-1.0,152.780823,49.569904,44,0.19,157.07626,34.11538,46.690,-1.000,1.000,59.940,30,-1
R05B25, Iw_SPI,20171001_034819,1.1,0.317,4.185, kagawa1_NE, 9.0,2017,09,30,18,48,19.790,232.7,15.7,163.613403,39.490517,164.811111,38.545250,106.003662,-33.026081,2599713580,1439653936,1118853977,2474363281,1090964046,3,0.04131,0.01025, Iw_SPI,0.0,3.0,27.6,-4.0,164.230164,39.008438,43,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, Iw_SOR,20171001_041855,0.3,0.334,9.913, kagawa1_NE, 9.0,2017,09,30,19,18,55.730,224.5,15.2,177.691147,45.918980,182.459854,46.029041,2.718434,43.970665,1086684888,204029244,1370734123,1225339242,1401076217,3,0.03461,0.00418, Iw_SOR,0.0,2.5,70.7,+7.2,180.064987,45.998623,41,0.16,80.15467,-12.74882,73.000,-1.000,1.000,59.940,21,-1
R05B25, Iw_AOR,20171001_043651,2.4,0.150,12.229, kagawa1_NE, 9.0,2017,09,30,19,36,51.950,249.0,21.0,161.028946,28.651968,163.095901,28.764481,349.423584,61.087585,2596778233,1439653936,1119624136,2474181773,1106743192,3,0.03709,0.00936, Iw_AOR,0.0,4.2,69.1,+9.7,161.952225,28.706139,40,0.16,81.46338,1.05204,65.980,-1.000,1.000,59.940,10,-1
R05B25, sm_095,20171001_044016,0.4,0.284,10.337, kagawa1_NE, 9.0,2017,09,30,19,40,16.400,236.7,29.9,157.651978,42.500565,161.548355,43.240376,0.438892,45.174610,1085505674,204029244,1347437840,1226077553,1355241650,3,0.04962,0.00754, sm_095,0.0,0.7,77.5,+14.1,159.397934,42.850620,51,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, Iw_SOR,20171001_044025,2.8,0.100,10.341, kagawa1_NE, 9.0,2017,09,30,19,40,25.150,236.0,17.9,172.293625,37.922382,173.606049,37.965187,356.797577,51.991673,2592591029,1439653936,1129115930,2472875851,1103220795,3,0.04031,0.00928, Iw_SOR,0.0,2.1,62.5,-5.3,172.944992,37.945457,41,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Ori,20171001_044547,1.1,0.067,17.912, kagawa1_NE, 9.0,2017,09,30,19,45,47.170,230.0,25.7,167.543823,46.409901,169.177429,46.292881,340.261932,43.362034,1082865095,204029244,1346566429,1226830351,1351289817,3,0.03875,0.00250, J5_Ori,0.0,1.2,90.9,+35.3,168.302261,46.355347,32,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_NPI,20171001_045414,0.1,0.717,8.366, kagawa1_NE, 9.0,2017,09,30,19,54,14.840,244.5,31.2,156.398163,36.690556,160.840500,32.102825,92.945969,-30.956516,2586660603,1439653936,1118167779,2473733983,1111019676,2,0.05037,0.00835, Iw_NPI,0.0,0.2,36.8,+11.2,158.764923,34.329079,26,0.25,5.02222,5.27103,37.480,-1.000,1.000,59.940,44,-1
