Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171106_020534,-0.4,0.267,18.348, IS1_, 9.0,2017,11,05,17,05,34.410,347.5,48.3,86.714790,-3.652426,83.790398,-7.561764,359.417053,36.448837,938654162,737712624,520677693,857535819,515466586,3,0.16174,0.01252, spo,0.0,-1.0,-1.0,-1.0,85.309410,-5.539461,63,0.78,114.12761,29.57401,67.410,-1.000,1.000,59.940,17,-1
R05B25, spo,20171106_024031,-0.2,0.150,14.552, IS1_, 9.0,2017,11,05,17,40,31.230,5.1,73.1,85.571564,20.466465,83.288368,19.910236,301.373810,65.289467,563186870,597653500,2113799807,625824777,2053186668,3,0.15412,0.01231, spo,0.0,-1.0,-1.0,-1.0,84.601212,20.234158,72,0.78,111.43823,24.34965,71.030,-1.000,1.000,59.940,10,-1
R05B25, J5_Ori,20171106_030428,-0.4,0.384,7.608, IS1_, 9.0,2017,11,05,18,04,28.250,341.9,53.9,103.733971,2.558182,102.637573,-0.059811,12.662605,22.709084,2862001382,1459619760,3669195908,2940875063,3699285153,3,0.04080,0.03013, J5_Ori,0.0,3.8,73.1,+8.8,103.276016,1.465402,83,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, J5_Lmi,20171106_030805,1.1,0.083,16.075, IS1_, 9.0,2017,11,05,18,08,5.530,297.3,61.0,121.466026,20.809116,120.250549,20.124340,0.679994,53.405380,2337802318,4240086716,2733106417,2387078337,2768188773,3,0.15099,0.01784, J5_Lmi,0.0,0.1,41.4,-34.1,120.959740,20.525656,84,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20171106_033116,0.6,0.067,11.772, IS1_, 9.0,2017,11,05,18,31,16.410,337.0,35.8,118.980278,-13.792531,118.883682,-14.531562,30.628704,6.672356,2031646307,1948833584,2233090453,2082736658,2235535121,3,0.12770,0.00507, spo,0.0,-1.0,-1.0,-1.0,118.941902,-14.123822,102,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Ori,20171106_033442,1.0,0.067,11.269, IS1_, 9.0,2017,11,05,18,34,42.340,296.4,56.9,131.743927,18.418140,132.497696,18.365892,296.513641,70.991081,1378114790,1888122940,1679761089,1229364986,1670273442,3,0.14826,0.03642, J5_Ori,0.0,3.3,53.1,-20.9,132.136063,18.354549,96,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20171106_041620,-0.1,0.117,10.286, IS1_, 9.0,2017,11,05,19,16,20.550,59.4,67.5,90.024223,23.900154,91.212578,23.376478,40.432396,-55.642693,2968465133,3900579376,406595853,3023969209,536796862,3,0.11844,0.01798, spo,0.0,-1.0,-1.0,-1.0,90.527161,23.680140,127,0.55,55.89666,32.53130,37.730,-1.000,1.000,59.940,8,-1
R05B25, spo,20171106_043317,-0.2,0.167,14.912, IS1_, 9.0,2017,11,05,19,33,17.650,351.5,42.1,121.905052,-10.158830,123.208359,-12.441327,26.293514,-28.621578,2247879831,571884348,131497364,2164254080,107513740,3,0.04979,0.02452, spo,0.0,-1.0,-1.0,-1.0,122.506172,-11.216791,135,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Lmi,20171106_043513,-0.4,0.167,25.995, IS1_, 9.0,2017,11,05,19,35,13.420,15.1,67.1,109.879768,15.129166,106.209618,12.664289,358.888947,52.956146,999244123,3357768752,947062750,1051411187,1066261047,3,0.12325,0.01570, J5_Lmi,0.0,0.7,69.7,+10.8,108.067589,13.925524,141,0.45,173.88554,36.97461,61.290,-1.000,1.000,59.940,11,-1
R05B25, sm_095,20171106_043656,-1.2,0.317,10.183, IS1_, 9.0,2017,11,05,19,36,56.630,301.1,47.5,152.283005,9.850890,152.722046,6.689104,63.635448,-7.740452,2109321770,3808127292,3798669371,1726917153,3803120082,3,0.04422,0.01198, sm_095,0.0,1.7,85.5,+25.9,152.477432,8.456999,131,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, Iw_PAR,20171106_043850,0.5,0.284,14.319, IS1_, 9.0,2017,11,05,19,38,50.920,328.2,26.9,146.697937,-19.085213,148.860123,-22.661921,226.391312,27.343933,2994747428,4055029808,3763433005,2848346701,3781383179,3,0.14050,0.01705, Iw_PAR,0.0,1.9,58.4,+1.1,147.805847,-20.942627,143,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20171106_044050,0.0,0.150,21.927, IS1_, 9.0,2017,11,05,19,40,50.860,69.4,54.0,81.745140,19.029263,79.686333,16.350327,338.166992,34.242935,3525458399,4027831612,3596481759,3599053610,3611254398,3,0.12806,0.01060, spo,0.0,-1.0,-1.0,-1.0,80.850197,17.877235,143,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_IAR,20171106_044529,0.9,0.067,13.555, IS1_, 9.0,2017,11,05,19,45,29.260,313.4,37.1,154.056778,-3.935318,154.821487,-4.470607,238.217438,55.856506,3473377812,3628650544,1757277042,3584964658,1754103026,3,0.14455,0.01136, Iw_IAR,0.0,0.0,38.9,+8.8,154.446365,-4.208301,155,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_NHD,20171106_044949,0.1,0.117,14.890, IS1_, 9.0,2017,11,05,19,49,49.050,33.6,46.0,96.978806,-1.346921,95.229897,-1.357128,82.209236,88.607071,1652432268,2874600764,1808015753,1732245534,1784904071,3,0.05523,0.03052, Iw_NHD,0.0,5.7,75.7,+13.9,96.229683,-1.351447,141,0.33,229.98785,0.02674,51.370,-1.000,1.000,59.940,8,-1
R05B25, spo,20171106_050020,0.4,0.083,19.588, IS1_, 9.0,2017,11,05,20,00,20.750,35.3,63.8,106.888687,14.909116,105.197533,15.871600,40.254078,-56.124886,1224943496,1373585456,2331850502,1290740707,2364663584,3,0.15838,0.02175, spo,0.0,-1.0,-1.0,-1.0,106.236160,15.283051,145,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_PAR,20171106_050040,-0.6,0.133,19.209, IS1_, 9.0,2017,11,05,20,00,40.070,336.6,32.7,142.724670,-16.526228,144.055237,-18.776894,43.693188,-27.881386,2337748311,3406667068,2226101332,2425926975,2234125826,3,0.14853,0.01110, Iw_PAR,0.0,0.4,72.2,+24.9,143.397659,-17.672743,146,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_nTa,20171106_050603,-0.2,1.051,17.578, IS1_, 9.0,2017,11,05,20,06,3.200,345.9,76.5,127.203377,24.237675,145.929459,18.491451,274.740967,61.916317,1176055982,2283348016,3639572952,1563741270,3730113693,3,0.15781,0.01756, J5_nTa,0.0,0.5,29.8,+3.0,136.284637,21.769859,151,0.49,49.63578,19.79842,29.460,-1.000,1.000,59.940,63,-1
R05B25, spo,20171106_051549,0.8,0.117,13.373, IS1_, 9.0,2017,11,05,20,15,49.710,11.4,73.0,122.547920,20.680708,123.856079,19.707363,236.733398,47.343002,2855759339,3358850364,426568251,2939760485,509207072,3,0.15246,0.02301, spo,0.0,-1.0,-1.0,-1.0,123.107460,20.267054,138,0.42,22.48594,34.94035,22.520,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20171106_052011,-0.0,0.150,14.897, IS1_, 9.0,2017,11,05,20,20,11.920,347.9,39.7,136.745560,-12.072140,138.379517,-13.664681,215.001694,43.581543,386399152,3348553776,1544869500,204630131,1547035826,3,0.11951,0.02956, J5_Ori,0.0,3.3,69.4,+3.3,137.459946,-12.772144,133,0.53,96.25911,26.01684,52.200,-1.000,1.000,59.940,10,-1
R05B25, Iw_IAR,20171106_052433,0.9,0.117,14.844, IS1_, 9.0,2017,11,05,20,24,33.050,320.9,59.2,147.557281,11.892237,149.064972,11.033976,257.201355,57.935661,2217299491,1210236220,1362724778,2673995439,1458682036,3,0.11191,0.01970, Iw_IAR,0.0,0.8,30.4,-15.2,148.219345,11.516949,108,0.51,0.43965,7.30131,50.570,-1.000,1.000,59.940,7,-1
R05B25, J5_Hyd,20171106_052748,-0.5,0.117,19.474, IS1_, 9.0,2017,11,05,20,27,48.320,305.9,63.0,152.036148,19.290802,154.455109,19.497173,348.479889,69.950867,3178781521,897998896,1180632542,2787937062,1077902071,3,0.07149,0.02312, J5_Hyd,0.0,4.0,60.4,+0.6,153.057251,19.381882,74,0.48,95.84914,5.96869,47.720,-1.000,1.000,59.940,8,-1
