Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_NCC,20180117_233142,3.0,0.083,5.544, kagawa1_NE, 9.0,2018,01,17,14,31,42.730,237.8,20.7,198.229752,37.747128,198.950729,37.730885,15.925390,52.230434,679633185,1767268400,2278497123,648518442,2231450355,3,0.04653,0.00180, Iw_NCC,0.0,1.0,34.3,+21.0,198.492538,37.741714,62,1.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_aHy,20180118_000046,2.0,0.133,7.413, kagawa1_NE, 9.0,2018,01,17,15,00,46.950,223.5,16.8,219.325195,47.509842,220.781555,47.583649,45.863567,42.303989,3679415909,4080287036,3078016514,3586659168,3047985272,3,0.04104,0.01297, J5_aHy,0.0,5.1,41.7,-8.6,220.068970,47.549866,53,1.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180118_000745,2.8,0.100,3.620, kagawa1_NE, 9.0,2018,01,17,15,07,45.020,218.4,14.1,228.768524,49.970787,229.192154,49.678841,355.343872,26.597202,2286911320,1638752304,968158301,2268659463,1001962098,3,0.04671,0.00426, spo,0.0,-1.0,-1.0,-1.0,228.923782,49.857174,63,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180118_001145,-0.6,0.484,4.982, kagawa1_NE, 9.0,2018,01,17,15,11,45.610,247.4,11.5,212.049652,25.095394,214.659531,24.619619,7.813460,62.814751,703061134,1590639932,2413256387,654366978,2350212949,3,0.04654,0.01078, spo,0.0,-1.0,-1.0,-1.0,213.294083,24.874651,59,1.21,133.86571,16.60531,40.140,-1.000,1.000,59.940,30,-1
R05B25, spo,20180118_003028,2.5,0.250,7.469, kagawa1_NE, 9.0,2018,01,17,15,30,28.730,239.7,11.5,221.394501,31.431519,222.858673,32.735802,105.320229,35.723137,2015067108,271278128,3442456805,1990004722,3480371395,3,0.04372,0.01800, spo,0.0,-1.0,-1.0,-1.0,222.374878,32.310814,57,1.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_RGE,20180118_005636,1.5,0.284,6.078, kagawa1_NE, 9.0,2018,01,17,15,56,36.320,219.9,22.7,228.059677,53.394264,230.616333,52.465805,12.289211,31.077332,2339417046,3130342716,1018073109,2215367169,1037590125,3,0.03027,0.00788, Iw_RGE,0.0,2.3,24.4,-4.6,229.079498,53.035236,57,1.45,158.23647,54.49492,41.170,-1.000,1.000,59.940,16,-1
R05B25, spo,20180118_011859,2.0,0.200,11.479, kagawa1_NE, 9.0,2018,01,17,16,18,59.340,255.6,21.6,214.953812,23.553631,216.976288,24.906034,96.725761,47.334663,2181081015,2244436016,2180178534,2359828636,2159227120,3,0.03297,0.00817, spo,0.0,-1.0,-1.0,-1.0,215.942963,24.221992,60,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20180118_020108,2.5,0.267,9.272, kagawa1_NE, 9.0,2018,01,17,17,01,8.480,221.8,15.3,252.752502,48.018993,256.031372,49.145565,109.088539,35.936192,3258450610,2067873084,2517518517,3440490661,2498979927,3,0.04107,0.00868, spo,0.0,-1.0,-1.0,-1.0,253.782700,48.388470,82,1.04,182.25977,-22.39292,62.630,-1.000,1.000,59.940,11,-1
R05B25, Iw_SCC,20180118_021724,1.8,0.434,9.382, kagawa1_NE, 9.0,2018,01,17,17,17,24.670,221.6,29.2,237.161591,54.509686,243.628021,53.308086,39.092831,34.132347,1988703568,406806576,1182441287,2042222810,1203119415,3,0.04866,0.00444, Iw_SCC,0.0,1.4,31.8,+15.2,240.518372,53.937962,85,0.96,126.20740,-3.54801,33.550,-1.000,1.000,59.940,26,-1
R05B25, Ie_ACE,20180118_030915,2.4,0.117,8.772, kagawa1_NE, 9.0,2018,01,17,18,09,15.580,236.9,19.6,254.536057,37.937244,255.271072,38.747566,321.088745,-27.041925,3010194168,618216764,1741890043,3159088375,1699995313,3,0.04664,0.02101, Ie_ACE,0.0,0.4,46.1,-23.6,254.861771,38.299133,44,0.79,145.60095,-63.72376,64.340,-1.000,1.000,59.940,8,-1
R05B25, J5_xUm,20180118_031419,-1.4,0.217,6.928, kagawa1_NE, 9.0,2018,01,17,18,14,19.820,254.4,13.1,252.463623,20.159454,253.891815,19.431793,15.202662,55.829826,2284737129,363814960,194074358,2268718028,162123756,3,0.03475,0.00779, J5_xUm,0.0,1.4,52.7,+26.4,253.090424,19.842318,35,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, Iw_PVI,20180118_033540,0.3,0.133,8.923, kagawa1_NE, 9.0,2018,01,17,18,35,40.720,209.9,15.3,288.028076,57.028973,290.031769,56.613632,84.682693,30.777290,1056522144,1032404284,2951971731,842948537,2915879663,3,0.03504,0.00489, Iw_PVI,0.0,0.8,60.8,-7.2,289.044922,56.823357,38,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180118_034107,0.4,0.133,8.320, kagawa1_NE, 9.0,2018,01,17,18,41,7.420,220.6,16.8,276.931091,49.776569,278.458191,49.317131,66.339561,36.056515,935035840,1603231792,2358565783,993260597,2394849317,3,0.04895,0.00613, spo,0.0,-1.0,-1.0,-1.0,277.712097,49.545189,26,0.67,162.30980,8.51075,50.860,-1.000,1.000,59.940,8,-1
R05B25, spo,20180118_043036,1.4,0.083,12.792, kagawa1_NE, 9.0,2018,01,17,19,30,36.080,208.5,21.8,293.048279,62.060207,295.341248,61.930145,106.404694,27.780302,469143809,1860779324,1305266672,398659018,1278264390,1,0.03979,0.00890, spo,0.0,-1.0,-1.0,-1.0,294.092010,62.005859,12,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_xUm,20180118_052004,0.2,0.217,6.517, kagawa1_NE, 9.0,2018,01,17,20,20,4.000,226.9,14.4,299.650879,43.343876,300.922638,42.240211,60.164143,28.279020,2944066620,4082065456,2020988606,2741756776,2058812115,3,0.03694,0.01058, J5_xUm,0.0,1.1,42.5,+1.9,300.325134,42.765400,37,0.94,197.36212,54.34373,49.460,-1.000,1.000,59.940,13,-1
R05B25, J3_tCe,20180118_053508,2.2,0.050,20.464, kagawa1_NE, 9.0,2018,01,17,20,35,8.880,234.9,31.4,277.745941,44.360744,278.799347,44.833885,320.421082,-36.941444,3516904013,3517529404,94564524,3709023436,91506165,2,0.04617,0.00399, J3_tCe,0.0,1.6,65.5,+7.4,278.122528,44.527355,53,1.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J3_tCe,20180118_053523,0.1,0.651,12.670, kagawa1_NE, 9.0,2018,01,17,20,35,23.770,247.1,23.5,281.593323,31.298843,290.038879,35.528568,333.192291,-45.614365,3205773206,2429509680,15408908,3019294203,17516064,3,0.04152,0.00400, J3_tCe,0.0,0.7,64.8,+6.1,285.947296,33.602467,63,1.05,194.34644,-36.75387,66.130,-1.000,1.000,59.940,39,-1
R05B25, spo,20180118_053734,1.4,0.184,13.346, kagawa1_NE, 9.0,2018,01,17,20,37,34.770,232.7,21.8,291.539520,42.358658,294.828735,42.178040,106.890190,47.547310,1162688584,204029244,1359936160,1233294860,1350652036,3,0.04579,0.00551, spo,0.0,-1.0,-1.0,-1.0,293.037476,42.288185,62,1.09,204.25523,6.77795,70.600,-1.000,1.000,59.940,12,-1
R05B25, spo,20180118_055926,2.8,0.050,14.862, kagawa1_NE, 9.0,2018,01,17,20,59,26.090,230.5,21.5,298.651855,43.997185,299.509857,43.745239,89.071518,42.008564,2683786486,1439653936,1140089468,2481516648,1109075474,3,0.04183,0.00401, spo,0.0,-1.0,-1.0,-1.0,298.890045,43.928589,41,1.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180119_221214,-0.7,0.250,3.329, kagawa1_NE, 9.0,2018,01,19,13,12,14.800,215.5,16.0,201.883789,53.427299,202.721375,52.795361,144.773148,-21.943512,1196408494,204029244,1368428714,1231263711,1405867021,3,0.09223,0.01184, spo,0.0,-1.0,-1.0,-1.0,202.294983,53.120117,4,1.19,71.83969,41.74378,18.380,-1.000,1.000,59.940,8,-1
R05B25, J5_xUm,20180119_222925,0.6,0.250,4.529, kagawa1_NE, 9.0,2018,01,19,13,29,25.930,216.5,18.4,201.987167,54.068836,203.671707,54.619656,57.447208,30.552921,2637101778,1439653936,1130859737,2466422382,1106880374,3,0.08447,0.01030, J5_xUm,0.0,0.7,47.3,+13.5,202.758682,54.325859,4,0.95,165.71037,25.65379,35.790,-1.000,1.000,59.940,16,-1
R05B25, spo,20180120_005652,0.7,0.551,11.533, kagawa1_NE, 9.0,2018,01,19,15,56,52.630,240.0,19.4,221.755997,35.329983,226.669220,40.385422,108.954155,28.667324,1203799902,204029244,1374926776,1230536717,1399628207,3,0.05114,0.01092, spo,0.0,-1.0,-1.0,-1.0,224.152252,37.907921,9,1.02,188.26700,-19.59021,70.710,-1.000,1.000,59.940,33,-1
R05B25, Iw_TCB,20180120_015531,-1.2,0.400,11.814, kagawa1_NE, 9.0,2018,01,19,16,55,31.290,222.5,18.4,248.874176,49.130573,255.165375,51.619865,110.834076,32.758995,2631647758,1439653936,1127980268,2480156952,1099468573,3,0.06219,0.00475, Iw_TCB,0.0,3.8,-1.0,-1.0,251.942566,50.419765,6,1.15,193.51433,-11.66516,72.910,-1.000,1.000,59.940,24,-1
R05B25, spo,20180120_031552,0.5,0.117,10.311, kagawa1_NE, 9.0,2018,01,19,18,15,52.730,223.2,25.9,258.021545,51.990749,259.868561,52.574085,112.071846,32.924946,1183711562,204029244,1363022499,1237193334,1344365655,3,0.18333,0.01591, spo,0.0,-1.0,-1.0,-1.0,258.737946,52.222260,5,2.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_xUm,20180120_032008,0.4,0.117,11.255, kagawa1_NE, 9.0,2018,01,19,18,20,8.510,236.6,29.5,247.667282,42.339211,249.536423,41.866547,41.823322,44.653023,2631066584,1439653936,1127898986,2480076516,1118094237,3,0.18069,0.00418, J5_xUm,0.0,1.2,46.4,+11.3,248.172852,42.208740,5,1.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J3_gCo,20180121_004100,2.1,0.083,6.640, kagawa1_NE, 9.0,2018,01,20,15,41,0.310,250.3,23.8,208.901840,28.920559,209.322266,29.354862,96.734390,34.330151,1201123561,204029244,1367793816,1231693796,1350848109,3,0.03685,0.00951, J3_gCo,0.0,2.1,41.2,-28.2,209.073730,29.098730,16,0.50,101.36236,-58.92158,31.040,-1.000,1.000,59.940,6,-1
R05B25, J5_xUm,20180121_052903,-1.0,0.400,5.903, kagawa1_NE, 9.0,2018,01,20,20,29,3.570,246.3,11.0,295.646942,25.656250,297.458008,23.962473,48.715641,39.206383,2680434916,1439653936,1140819627,2481430837,1096630738,3,0.04565,0.00884, J5_xUm,0.0,1.2,51.0,+22.4,296.483795,24.882059,28,0.47,201.71956,47.86134,50.230,-1.000,1.000,59.940,24,-1
R05B25, Iw_SCC,20180121_060403,-1.0,0.951,6.227, kagawa1_NE, 9.0,2018,01,20,21,04,3.630,243.1,25.0,292.050629,35.169155,295.452484,29.969175,40.307869,23.970692,1169180491,204029244,1359854768,1233257321,1355713474,3,0.03275,0.00869, Iw_SCC,0.0,2.9,31.6,+14.6,293.718842,32.706078,6,0.47,202.95502,66.75686,26.680,-1.000,1.000,59.940,58,-1
R05B25, spo,20180121_061458,-1.4,0.434,3.723, kagawa1_NE, 9.0,2018,01,20,21,14,58.950,221.0,6.9,329.367584,43.306099,331.841370,43.395592,154.748978,46.567562,2651074588,1439653936,1134621977,2475385924,1088697126,3,-1.00000,0.00697, spo,0.0,-1.0,-1.0,-1.0,331.391968,43.383312,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
