Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160210_194318,-1.4,3.187,5.865, Hyogo3_1, 9.0,2016,02,10,10,43,18.000,273.3,36.1,133.152740,17.347307,150.676086,27.012167,19.220127,52.402699,4212508201,2148158192,1703174823,4039182615,1703486406,3,0.02499,0.00993, spo,0.0,-1.0,-1.0,-1.0,135.613098,18.895931,61,-1.00,90.47602,-23.27394,16.090,-1.000,1.000,59.940,190,0
R05B25, spo,20160210_215322,1.2,0.450,5.094, Hyogo3_1, 9.0,2016,02,10,12,53,22.000,264.5,41.9,163.682419,26.081701,166.284607,25.824354,330.878235,63.344189,2693003446,3779314940,2424116001,2884269577,2431662707,3,0.02735,0.00716, spo,0.0,-1.0,-1.0,-1.0,164.832062,25.973879,71,-1.00,150.05521,26.63054,59.340,-1.000,1.000,59.940,26,0
R05B25, spo,20160210_223501,1.0,0.551,4.738, Hyogo3_1, 9.0,2016,02,10,13,35,1.000,281.8,14.9,189.734238,-0.867743,188.836502,-3.290577,100.055275,20.301777,4169939598,2890078640,1352971844,4096569811,1389518818,3,0.02629,0.01245, spo,0.0,-1.0,-1.0,-1.0,189.255569,-2.160586,84,-1.00,206.11414,34.40428,46.350,-1.000,1.000,59.940,31,0
R05B25, spo,20160211_002358,1.3,0.067,3.940, Hyogo3_1, 9.0,2016,02,10,15,23,58.000,281.9,20.5,212.430649,2.387675,212.645905,2.213956,305.876678,55.349110,4003893834,2220236988,2418546269,3802094167,2458817037,3,0.02663,0.01308, spo,0.0,-1.0,-1.0,-1.0,212.564789,2.286576,95,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160211_040815,0.8,0.284,13.256, Hyogo3_1, 9.0,2016,02,10,19,08,15.000,302.0,31.9,248.377731,-3.951286,251.649872,-2.047499,345.148163,-59.634026,3865244629,936860464,2468499660,3942266525,2473972072,3,0.02545,0.01047, spo,0.0,-1.0,-1.0,-1.0,249.882751,-3.077693,133,-1.00,192.24834,-28.18235,52.470,-1.000,1.000,59.940,18,0
R05B25, spo,20160211_050642,1.3,0.584,10.663, Hyogo3_1, 9.0,2016,02,10,20,06,42.000,252.2,32.9,286.249023,31.304785,292.771057,29.149807,72.325890,53.763523,2233733251,2836163644,1290459675,2319724773,1282378549,3,0.02053,0.01000, spo,0.0,-1.0,-1.0,-1.0,289.630157,30.239771,114,0.20,163.19942,0.75758,39.220,-1.000,1.000,59.940,34,0
R05B25, spo,20160211_053652,-0.4,0.284,8.242, Hyogo3_1, 9.0,2016,02,10,20,36,52.000,293.7,14.0,288.970734,-10.591894,291.298584,-11.000862,333.805573,75.227562,897116444,3425560112,803525902,988456316,758798358,3,0.01901,0.00952, spo,0.0,-1.0,-1.0,-1.0,290.079559,-10.789007,122,0.18,173.90968,13.61438,69.600,-1.000,1.000,59.940,18,0
R05B25, spo,20160210_033555,1.9,0.184,6.933, Hyogo3_1, 9.0,2016,02,09,18,35,55.000,277.6,37.0,248.046051,14.799433,248.124847,13.510330,338.915802,3.288300,4071155655,3664374588,4169799128,4265503836,4165360968,3,-1.00000,0.01836, spo,0.0,-1.0,-1.0,-1.0,248.080841,14.232051,0,0.28,251.32237,82.54966,19.750,-1.000,1.000,59.940,12,0
R05B25, spo,20160210_203349,1.7,0.067,3.902, Hyogo3_1, 9.0,2016,02,10,11,33,49.000,294.2,28.7,141.382126,-1.256834,141.639587,-1.293699,224.331772,79.880745,3393541487,2878114864,2055962810,3248818649,2050253392,3,-1.00000,0.00772, spo,0.0,-1.0,-1.0,-1.0,141.501190,-1.276006,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160210_222805,0.6,0.117,3.665, Hyogo3_1, 9.0,2016,02,10,13,28,5.000,249.9,24.5,196.073868,29.634775,196.505661,29.512812,342.943268,55.810886,1267467884,194394428,727168495,1191863940,710670689,3,-1.00000,0.01634, spo,0.0,-1.0,-1.0,-1.0,196.293777,29.572872,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160211_023502,0.7,0.284,8.964, Hyogo3_1, 9.0,2016,02,10,17,35,2.000,270.5,45.9,228.336258,23.802662,230.398529,22.157116,343.621765,44.077595,18107866,3223320624,1358949771,214661177,1476092802,3,-1.00000,0.01027, spo,0.0,-1.0,-1.0,-1.0,229.308090,23.035530,0,-1.00,168.48666,46.19488,25.270,-1.000,1.000,59.940,18,0
R05B25, spo,20160211_024623,1.4,0.250,5.018, Hyogo3_1, 9.0,2016,02,10,17,46,23.000,284.9,12.1,253.190811,-5.015247,254.409225,-5.196862,313.058655,80.084000,564873637,2828563772,4146293174,756812818,4119576340,3,-1.00000,0.01018, spo,0.0,-1.0,-1.0,-1.0,253.765503,-5.101209,0,-1.00,215.30019,1.06405,64.750,-1.000,1.000,59.940,16,0
R05B25, spo,20160211_035945,1.3,0.217,5.087, Hyogo3_1, 9.0,2016,02,10,18,59,45.000,298.8,32.8,247.491501,-1.366484,248.493896,-1.486875,326.284241,83.002930,3044788475,2934509616,3304934050,3119428515,3301125988,3,-1.00000,0.00590, spo,0.0,-1.0,-1.0,-1.0,248.008194,-1.428596,0,-1.00,84.71979,2.53959,58.550,-1.000,1.000,59.940,13,0
R05B25, spo,20160211_055604,0.5,0.150,14.151, Hyogo3_1, 9.0,2016,02,10,20,56,4.000,282.0,39.0,280.476990,12.977985,282.591705,13.563142,332.612427,-69.420265,1316987030,458108220,438587389,1092623191,496663605,3,-1.00000,0.01341, spo,0.0,-1.0,-1.0,-1.0,281.388214,13.232610,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
