Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20200827_015139,0.4,0.133,18.561, IS1_, 9.0,2020,08,26,16,51,39.430,356.3,40.7,8.034451,-11.960104,6.491456,-13.968268,286.801056,35.734844,2567577677,1439653936,1108223038,2642330487,1110980898,3,0.08927,0.01920, spo,0.0,-1.0,-1.0,-1.0,7.469443,-12.700235,116,0.61,48.87126,36.45916,62.090,-1.000,1.000,59.940,8,-1,-0.017
R05B27, spo,20200827_022253,0.7,0.067,14.263, IS1_, 9.0,2020,08,26,17,22,53.990,32.2,35.3,346.664063,-11.601952,346.267609,-12.606337,260.883423,19.726072,1530618130,204029244,1457615442,1549173837,1454281539,3,0.05917,0.01833, spo,0.0,-1.0,-1.0,-1.0,346.487762,-12.065453,125,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.017
R05B27, spo,20200827_023452,0.1,0.501,12.256, IS1_, 9.0,2020,08,26,17,34,52.720,339.4,54.8,27.719627,3.730594,32.564526,7.324441,292.768250,52.930782,2577184167,1439653936,1110298571,2642912216,1138518289,3,0.06089,0.00440, spo,0.0,-1.0,-1.0,-1.0,30.051588,5.470716,112,0.30,345.91260,-25.68324,30.540,-1.000,1.000,59.940,30,-1,-0.033
R05B27, spo,20200827_023844,0.3,0.184,6.015, IS1_, 9.0,2020,08,26,17,38,44.120,44.4,38.5,343.706573,-4.013418,342.574036,-3.818042,51.589191,79.443954,1154126532,204029244,1457954942,1551734372,1456085939,3,0.06132,0.00886, spo,0.0,-1.0,-1.0,-1.0,343.238312,-3.932834,117,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,0.000
R05B27, spo,20200827_024212,-1.2,0.317,15.119, IS1_, 9.0,2020,08,26,17,42,12.630,358.8,30.7,19.027430,-22.042353,18.849964,-26.823116,109.740517,-1.760609,2580167268,1439653936,1109364382,2648445058,1099016704,3,0.06431,0.00609, spo,0.0,-1.0,-1.0,-1.0,18.946690,-24.262375,121,0.40,20.73591,38.51487,63.440,-1.000,1.000,59.940,20,-1,0.000
R05B27, spo,20200827_025314,0.6,0.267,17.896, IS1_, 9.0,2020,08,26,17,53,14.130,298.7,41.6,61.940723,6.689209,59.055958,2.870268,326.905823,36.807587,1118070342,204029244,1344570308,1187522205,1348358091,3,0.06635,0.00347, spo,0.0,-1.0,-1.0,-1.0,60.505936,4.796633,124,0.45,152.63557,52.35218,48.500,-1.000,1.000,59.940,17,-1,0.000
R05B27, spo,20200827_025620,1.0,0.200,10.869, IS1_, 9.0,2020,08,26,17,56,20.890,293.6,62.4,48.812481,22.886539,46.890705,24.100882,167.908997,49.038879,2551798605,1439653936,1120840924,2631439732,1141169275,3,0.05517,0.00646, spo,0.0,-1.0,-1.0,-1.0,47.821949,23.518181,111,0.35,217.45172,-32.05077,29.450,-1.000,1.000,59.940,12,-1,-0.017
R05B27, spo,20200827_025724,-0.8,0.217,13.707, IS1_, 9.0,2020,08,26,17,57,24.120,357.9,17.4,24.174583,-35.321522,22.210939,-37.885532,133.333389,-24.851078,1133116552,204029244,1356908108,1200112464,1404552806,3,0.06621,0.00796, spo,0.0,-1.0,-1.0,-1.0,23.302782,-36.484913,122,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,0.000
R05B27, spo,20200827_030056,0.7,0.083,10.745, IS1_, 9.0,2020,08,26,18,00,56.070,306.1,63.5,44.997952,19.398310,44.292351,18.820660,293.945282,45.572151,2556626793,1439653936,1120446061,2620926821,1141530867,3,0.06733,0.02141, spo,0.0,-1.0,-1.0,-1.0,44.763969,19.207502,121,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, J5_Eri,20200827_030732,0.6,0.234,16.520, IS1_, 9.0,2020,08,26,18,07,32.730,1.9,56.3,23.169943,3.560644,19.501537,4.772412,123.713715,71.219269,1132710808,204029244,1356950863,1199626394,1361485593,3,0.06554,0.01330, J5_Eri,0.0,4.9,72.9,+12.1,21.669071,4.058908,122,0.28,52.56754,-6.60290,73.000,-1.000,1.000,59.940,12,-1,-0.033
R05B27, spo,20200827_033338,0.1,0.117,21.544, IS1_, 9.0,2020,08,26,18,33,38.610,54.3,35.8,349.558350,-1.314791,347.160034,-2.229034,262.995178,69.050377,2169338857,1439653936,1143642936,2251169411,1146191260,1,0.07130,0.02323, spo,0.0,-1.0,-1.0,-1.0,348.548676,-1.700163,121,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.017
R05B27, J5_sdA,20200827_033352,0.3,0.300,9.567, IS1_, 9.0,2020,08,26,18,33,52.930,326.7,31.4,59.787170,-14.582361,62.747513,-14.589891,61.865166,75.408455,1119413232,204029244,1344764726,1188456210,1352688388,3,0.07118,0.01025, J5_sdA,0.0,4.2,38.0,-7.1,61.750877,-14.591520,125,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1,-0.067
R05B27, spo,20200827_033704,-0.1,0.117,20.851, IS1_, 9.0,2020,08,26,18,37,4.570,21.1,51.4,18.633389,0.511402,18.769846,-1.874778,288.662628,-3.272071,2580137179,1439653936,1109356284,2648222114,1130426190,3,0.07548,0.01749, spo,0.0,-1.0,-1.0,-1.0,18.693474,-0.539547,118,0.65,206.02333,61.93847,57.500,-1.000,1.000,59.940,8,-1,0.000
R05B27, spo,20200827_033858,-0.0,0.150,24.865, IS1_, 9.0,2020,08,26,18,38,58.800,61.5,45.1,353.109741,9.188711,349.604553,7.942496,238.847412,68.512222,1526856370,204029244,1456951080,1554901066,1469723998,3,0.08772,0.02133, spo,0.0,-1.0,-1.0,-1.0,351.533295,8.633162,118,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.017
R05B27, J5_Per,20200827_034136,-1.5,0.367,19.551, IS1_, 9.0,2020,08,26,18,41,36.510,302.3,41.4,72.245255,4.681475,73.578354,-2.408405,343.126007,-10.631187,2558616626,1439653936,1122255289,2667654804,1123471257,3,0.06984,0.00698, J5_Per,0.0,5.4,71.5,+19.6,72.903763,1.183795,121,0.60,12.54716,77.80721,56.140,-1.000,1.000,59.940,23,-1,0.000
R05B27, spo,20200827_040010,0.3,0.133,10.527, IS1_, 9.0,2020,08,26,19,00,10.310,34.3,16.8,0.128983,-27.098034,358.400391,-27.220362,349.381134,62.488640,1126021163,204029244,1351013219,1088170637,1380330004,3,0.08687,0.01832, spo,0.0,-1.0,-1.0,-1.0,359.240723,-27.163572,147,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.033
R05B27, spo,20200827_041429,0.3,0.117,20.858, IS1_, 9.0,2020,08,26,19,14,29.870,58.9,57.2,12.023109,16.618534,10.194707,14.885661,265.692719,43.291481,2569236621,1439653936,1107620887,2634068857,1128144316,3,0.07803,0.02134, spo,0.0,-1.0,-1.0,-1.0,11.269126,15.909387,141,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.017
R05B27, J5_sPe,20200827_042026,-0.8,0.300,8.899, IS1_, 9.0,2020,08,26,19,20,26.830,39.3,14.2,359.115417,-26.770792,357.527557,-29.046417,284.425293,27.626278,1533215005,204029244,1456393767,1558247217,1405162822,3,0.04183,0.00199, J5_sPe,0.0,1.0,68.8,+6.0,358.163208,-28.149155,131,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,0.000
R05B27, spo,20200827_042707,-0.0,0.217,11.465, IS1_, 9.0,2020,08,26,19,27,7.540,332.3,72.2,52.919926,21.144581,52.383877,23.568808,327.101105,-10.675872,2553363279,1439653936,1120218324,2633843518,1162355416,3,0.03088,0.01671, spo,0.0,-1.0,-1.0,-1.0,52.702793,22.136908,58,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,-0.017
R05B27, J5_Per,20200827_043154,0.2,0.117,19.539, IS1_, 9.0,2020,08,26,19,31,54.020,358.0,47.8,46.699806,-4.958114,46.163284,-7.127458,317.915009,13.737432,1108020559,204029244,1346150682,1179078772,1369034364,3,0.03803,0.01979, J5_Per,0.0,3.2,52.8,-11.6,46.462769,-5.918726,12,0.34,207.98051,54.78872,66.780,-1.000,1.000,59.940,8,-1,0.000
