Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, _L_sprite,20160208_175811,-5.0,0.000,0.000, TK8_S5, 9.0,2016,02,08,08,58,11.020,302.1,6.1,116.823471,-21.488201,116.823471,-21.488201,195.036804,27.423840,771222442,3685467440,2853294443,634998537,2830971545,3,0.02643,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,116.823471,-21.488201,8,1.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160208_190646,-3.6,0.000,0.000, TK8_S5, 9.0,2016,02,08,10,06,46.890,300.5,4.7,136.302292,-21.187445,136.302292,-21.187445,96.657700,63.279560,184653507,861728316,3746087201,53672095,3720679519,3,0.03325,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,136.302292,-21.187445,9,1.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20160209_031337,0.6,0.217,10.384, TK8_S6, 9.0,2016,02,08,18,13,37.850,4.3,19.8,186.232864,-34.339775,184.430923,-35.981777,122.660446,33.083069,2866842906,1266391600,3938810344,2782863508,3897194761,3,0.02568,0.00943, spo,0.0,-1.0,-1.0,-1.0,185.400803,-35.109543,13,0.15,259.63824,48.20021,58.410,-1.000,0.300,59.940,14,-1
R05B25, spo,20160209_031939,1.2,0.184,11.682, TK8_S6, 9.0,2016,02,08,18,19,39.300,15.2,20.6,175.912277,-31.834585,174.330490,-33.455578,109.030029,32.308525,1686048242,1662013244,3486478596,1805060532,3445221818,3,0.02068,0.01113, spo,0.0,-1.0,-1.0,-1.0,175.160522,-32.614777,10,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160209_035221,1.0,0.250,4.328, TK8_S6, 9.0,2016,02,08,18,52,21.340,8.7,19.7,190.954636,-33.906082,189.973541,-34.684292,130.872238,36.577415,3066596097,571192368,563536579,3117628213,588573690,3,0.01088,0.01404, spo,0.0,-1.0,-1.0,-1.0,190.475342,-34.289040,9,0.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160209_044038,-2.6,0.784,19.168, TK8_S6, 9.0,2016,02,08,19,40,38.540,23.8,39.5,194.472092,-11.621640,179.996109,-15.313788,137.518555,69.631516,613278480,48218428,2839070286,737382190,2839878295,2,0.02007,0.01352, spo,0.0,-1.0,-1.0,-1.0,187.242645,-13.496548,8,0.14,287.58911,17.47562,58.200,-1.000,0.300,59.940,48,-1
R05B25, J5_Com,20160208_231713,2.2,0.133,8.210, TK8_S7, 9.0,2016,02,08,14,17,13.340,73.9,19.3,66.868813,-1.172729,65.748199,-1.403488,342.537292,78.291039,1618076894,2180630576,3861031190,1803374148,3857878452,3,0.02156,0.01169, J5_Com,0.0,0.8,58.6,-8.3,66.320213,-1.285764,39,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Com,20160209_003819,-2.5,0.751,14.543, TK8_S7, 9.0,2016,02,08,15,38,19.710,84.3,31.8,91.710922,13.794223,81.120155,10.335835,324.281525,68.003548,3920156714,2104034620,2862145947,3777440882,2848606053,2,0.01674,0.00464, J5_Com,0.0,4.6,59.7,-6.7,86.114418,12.027764,34,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,46,-1
R05B25, spo,20160209_011104,0.7,0.484,7.274, TK8_S7, 9.0,2016,02,08,16,11,4.900,60.2,34.3,114.670555,-0.278623,114.892776,-3.725452,24.652617,-3.683208,3843973533,3057365040,338448532,3972049564,343582234,2,0.02539,0.01085, spo,0.0,-1.0,-1.0,-1.0,114.777763,-1.943381,39,0.65,84.65308,73.56966,20.320,-1.000,1.000,59.940,30,-1
R05B25, spo,20160209_020526,0.6,0.567,7.222, TK8_S7, 9.0,2016,02,08,17,05,26.970,89.0,21.2,102.033539,11.398576,100.572250,7.494429,7.832246,19.970083,3570760730,1957842236,67055541,3715437575,3905734,3,0.02516,0.00624, spo,0.0,-1.0,-1.0,-1.0,101.343071,9.565675,26,0.37,254.71219,49.42894,36.880,-1.000,1.000,59.940,34,-1
R05B25, J5_Com,20160209_031249,0.7,0.184,16.267, TK8_S7, 9.0,2016,02,08,18,12,49.810,74.7,26.6,131.124283,3.993655,128.164108,3.886289,337.522888,85.543190,1959119336,3556704304,3365477734,2094929724,3362600599,3,0.02005,0.00410, J5_Com,0.0,5.5,83.9,+31.2,129.751984,3.945189,22,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160209_035520,0.8,0.567,12.736, TK8_S7, 9.0,2016,02,08,18,55,20.190,71.0,21.3,139.805420,-1.969636,133.365967,1.293198,225.917175,63.108147,2435188959,3184942396,2971732422,2582098443,2994174577,3,0.02053,0.00955, spo,0.0,-1.0,-1.0,-1.0,136.751785,-0.423251,27,0.20,239.08922,-26.84736,68.370,-1.000,1.000,59.940,31,-1
R05B25, spo,20160209_035831,-0.7,0.517,10.090, TK8_S7, 9.0,2016,02,08,18,58,31.390,75.7,33.1,147.183151,8.689393,143.702988,4.768863,49.539089,41.034973,2940262007,11313200,4197353395,2812394811,4198742388,2,0.01821,0.00759, spo,0.0,-1.0,-1.0,-1.0,145.570847,6.884083,24,0.24,179.27968,36.67822,45.940,-1.000,1.000,59.940,32,-1
R05B25, spo,20160209_042311,1.0,0.250,11.627, TK8_S7, 9.0,2016,02,08,19,23,11.440,73.3,27.7,150.431168,3.775964,148.552765,1.418077,57.426010,38.461857,2728914998,1078558012,2339740344,2852869674,2320256202,3,0.01662,0.05920, spo,0.0,-1.0,-1.0,-1.0,149.571320,2.698077,21,0.32,299.75058,30.61478,73.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20160209_044546,1.2,0.150,7.435, TK8_S7, 9.0,2016,02,08,19,45,46.120,78.8,12.1,140.530212,-1.764801,139.553635,-2.259745,54.002918,63.039185,4193564804,556130352,1767880078,4046914220,1801394294,3,0.01473,0.01228, spo,0.0,-1.0,-1.0,-1.0,140.067703,-1.999318,20,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160209_045715,1.0,0.150,6.429, TK8_S7, 9.0,2016,02,08,19,57,15.650,67.9,8.6,147.404984,-12.317850,146.616089,-12.662426,82.811424,63.025818,2627971700,3222650172,1943760259,2487496895,1905633687,3,0.02198,0.02380, spo,0.0,-1.0,-1.0,-1.0,147.005402,-12.492783,26,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160209_051739,-0.1,0.350,16.208, TK8_S7, 9.0,2016,02,08,20,17,39.890,68.9,29.2,167.709045,1.778123,162.321304,-0.066675,72.515717,71.069817,1939477193,150233136,4272080907,2094051018,4293581914,3,0.01722,0.00653, spo,0.0,-1.0,-1.0,-1.0,165.157669,0.905702,18,0.36,253.54384,18.83001,64.810,-1.000,1.000,59.940,22,-1
R05B25, spo,20160209_052743,-1.2,0.767,12.140, TK8_S7, 9.0,2016,02,08,20,27,43.910,79.4,23.7,160.047241,5.732091,153.591812,12.500863,255.333755,42.548283,1589461981,496647484,2711208245,1372209558,2742470125,3,0.02188,0.00652, spo,0.0,-1.0,-1.0,-1.0,156.978455,8.995909,21,0.34,207.37746,-37.17748,58.700,-1.000,1.000,59.940,46,-1
R05B25, J5_Com,20160209_003819,-1.6,1.185,16.514, TK8_G8, 9.0,2016,02,08,15,38,19.270,81.0,39.8,100.056343,16.008736,81.474953,10.373427,324.254089,68.189285,1036543702,1133076528,2345208151,901407704,2334627570,3,0.03522,0.00830, J5_Com,0.0,4.5,56.5,-11.6,90.773819,13.395578,20,0.31,218.27859,6.11917,67.760,-1.000,1.000,59.940,71,-1
R05B25, spo,20160209_013417,0.9,0.234,16.780, TK8_G8, 9.0,2016,02,08,16,34,17.400,123.7,32.6,89.497612,43.912971,87.545601,40.309025,343.431091,16.037767,2931164545,3166387516,1828872687,2786204985,1844856430,3,0.03767,0.01212, spo,0.0,-1.0,-1.0,-1.0,88.461105,42.054550,16,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160209_024104,0.7,0.133,18.827, TK8_G8, 9.0,2016,02,08,17,41,4.070,73.6,45.8,139.172531,15.043488,137.210876,13.273950,33.456833,45.223114,1525028565,86204464,1203645252,1382271755,1189338966,3,0.04607,0.01317, spo,0.0,-1.0,-1.0,-1.0,138.247437,14.214419,10,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160209_042816,1.2,0.100,12.250, TK8_G8, 9.0,2016,02,08,19,28,16.730,126.1,21.6,118.238190,41.266262,117.047432,40.503963,349.937408,35.234718,3926124971,2662153532,2598498593,3823301222,2577100369,3,0.02998,0.04733, spo,0.0,-1.0,-1.0,-1.0,117.595726,40.858673,14,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160208_192244,1.8,0.417,5.714, TK8_S9, 9.0,2016,02,08,10,22,44.930,131.2,29.7,349.213989,48.808922,346.351715,47.353096,33.429806,-32.097672,1759482141,1211588656,87005260,2081125434,39593775,3,0.01486,0.00596, spo,0.0,-1.0,-1.0,-1.0,347.843384,48.130936,36,1.25,90.24766,42.04258,19.060,-1.000,1.000,59.940,26,-1
R05B25, spo,20160208_201540,1.8,0.217,5.861, TK8_S9, 9.0,2016,02,08,11,15,40.420,131.1,35.1,10.439884,50.475880,8.419070,50.516186,187.102570,39.476391,1228534171,2482060604,1481174104,1138556503,1481080466,3,0.01224,0.14749, spo,0.0,-1.0,-1.0,-1.0,9.644085,50.495937,37,1.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160208_224648,1.5,0.400,15.935, TK8_S9, 9.0,2016,02,08,13,46,48.840,153.6,46.9,72.065826,67.316040,55.380726,68.190376,55.277710,-21.809589,652003331,1646223408,1161084112,771593786,1151774469,3,0.01129,0.00907, spo,0.0,-1.0,-1.0,-1.0,63.503735,67.985260,65,1.65,161.83653,-36.14972,50.050,-1.000,1.000,59.940,25,-1
R05B25, spo,20160208_224955,2.4,0.284,11.619, TK8_S9, 9.0,2016,02,08,13,49,55.350,157.9,35.1,39.649017,71.946785,29.575148,71.302612,46.646610,-17.927378,2862423369,1446591804,991115076,2701484450,997776325,3,0.01312,0.00548, spo,0.0,-1.0,-1.0,-1.0,34.602364,71.695732,67,1.65,154.40123,-44.14467,61.240,-1.000,1.000,59.940,18,-1
R05B25, spo,20160209_022630,1.5,0.300,23.996, TK8_S9, 9.0,2016,02,08,17,26,30.430,162.2,42.1,119.603302,74.806389,97.913582,71.283562,138.654312,-14.396951,3873856577,2842648624,1602000111,4007411599,1588916147,3,0.01330,0.00536, spo,0.0,-1.0,-1.0,-1.0,107.419983,73.289474,50,1.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20160209_024955,1.5,0.317,13.435, TK8_S9, 9.0,2016,02,08,17,49,55.640,146.1,26.9,87.653831,59.901802,88.268379,59.985867,105.480736,-28.890215,4035636683,2689154364,3803953739,4163241302,3790477107,3,0.01323,0.02104, spo,0.0,-1.0,-1.0,-1.0,86.380379,59.716976,64,1.59,183.95103,19.09528,57.160,-1.000,1.000,59.940,8,-1
R05B25, spo,20160209_031029,0.9,0.534,10.232, TK8_S9, 9.0,2016,02,08,18,10,29.920,158.4,34.6,103.116432,72.393852,85.774536,74.936821,66.121643,-14.222340,1134867981,4245643312,3291719978,1241527245,3288934603,3,0.01608,0.01746, spo,0.0,-1.0,-1.0,-1.0,94.986893,73.858978,70,1.88,160.95024,-26.42375,32.070,-1.000,1.000,59.940,32,-1
R05B25, spo,20160209_033630,0.2,0.184,28.506, TK8_S9, 9.0,2016,02,08,18,36,30.360,134.9,46.3,138.558777,54.928017,130.307755,57.430862,101.222458,-29.171017,2725742862,879312188,4077800234,2864559935,4066046437,3,0.01399,0.00374, spo,0.0,-1.0,-1.0,-1.0,134.867859,56.156345,74,1.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160209_045246,2.4,0.284,10.483, TK8_S9, 9.0,2016,02,08,19,52,46.660,154.1,27.4,112.456406,66.543068,110.830391,64.206795,6.869758,6.650206,3409833268,776953904,2013416397,3270516124,2026302931,3,0.01311,0.06791, spo,0.0,-1.0,-1.0,-1.0,111.405762,65.083641,75,1.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, J5_Com,20160209_050321,1.2,0.267,21.432, TK8_S9, 9.0,2016,02,08,20,03,21.610,125.0,42.2,154.781387,47.538258,146.920334,50.021797,118.386345,-36.375660,3562501972,3517529404,87373713,3705157135,89609016,3,0.01408,0.00493, J5_Com,0.0,4.2,83.4,+30.4,151.043716,48.816593,73,1.61,206.63098,1.62568,68.580,-1.000,1.000,59.940,17,-1
R05B25, spo,20160209_050341,1.7,0.250,13.876, TK8_S9, 9.0,2016,02,08,20,03,41.150,154.2,36.3,138.094910,69.215149,128.231415,68.522987,144.922470,-20.649925,3134563777,2429509680,28871286,2988271022,26451247,3,0.01196,0.03004, spo,0.0,-1.0,-1.0,-1.0,133.477600,68.967461,67,1.64,245.36711,-26.66068,51.250,-1.000,1.000,59.940,16,-1
R05B25, spo,20160209_051224,1.3,0.184,16.031, TK8_S9, 9.0,2016,02,08,20,12,24.560,144.0,30.0,130.603531,59.477169,125.570480,58.311668,335.703003,28.098171,1080594797,204029244,1348092168,1208956139,1357578556,3,0.01361,0.01252, spo,0.0,-1.0,-1.0,-1.0,128.186050,58.951538,66,1.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160209_052751,0.2,0.167,22.367, TK8_S9, 9.0,2016,02,08,20,27,51.250,146.4,35.7,144.881668,62.937313,136.669662,62.686691,145.062607,-27.062572,2600334914,1439653936,1119045666,2449924611,1117568606,3,0.01227,0.00421, spo,0.0,-1.0,-1.0,-1.0,140.725784,62.870811,65,1.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160209_053554,1.2,0.100,18.186, TK8_S9, 9.0,2016,02,08,20,35,54.560,139.5,32.9,144.047531,56.744514,140.809708,57.238770,123.956429,-31.627283,1083640742,204029244,1346826371,1214669253,1343246992,3,0.01336,0.00229, spo,0.0,-1.0,-1.0,-1.0,142.446823,57.000954,57,1.56,214.20067,-1.31015,66.960,-1.000,1.000,59.940,7,-1
R05B25, spo,20160209_014125,0.4,0.284,13.211, TK8_SZ, 9.0,2016,02,08,16,41,25.020,280.3,55.3,205.653427,23.423300,202.375519,21.201300,86.611938,48.253464,2621812900,1439653936,1126080985,2465078244,1165301623,3,0.09142,0.13606, spo,0.0,-1.0,-1.0,-1.0,204.245255,22.485495,21,0.21,240.98093,38.60670,49.570,-1.000,0.300,59.940,17,-1
R05B25, spo,20160209_015342,-1.1,0.217,17.469, TK8_SZ, 9.0,2016,02,08,16,53,42.360,312.7,51.5,198.559616,6.602698,195.624725,4.246328,100.403358,50.789654,1205492823,204029244,1374887365,1216482567,1451116969,3,0.07975,0.04008, spo,0.0,-1.0,-1.0,-1.0,197.243927,5.550412,21,0.28,237.71123,30.73509,58.740,-1.000,0.300,59.940,14,-1
R05B25, spo,20160209_030641,-0.6,0.300,28.476, TK8_SZ, 9.0,2016,02,08,18,06,41.770,237.7,60.1,226.931656,46.237946,226.378189,54.740295,138.491730,-1.493559,2630073110,1439653936,1128220997,2461140492,1166119365,3,0.09385,0.03968, spo,0.0,-1.0,-1.0,-1.0,226.694748,50.257290,21,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20160209_032149,0.4,0.234,22.102, TK8_SZ, 9.0,2016,02,08,18,21,49.570,280.4,59.7,226.620468,25.483273,227.005768,30.640198,315.034241,-3.323961,1184906565,204029244,1372169243,1221747440,1465672526,3,0.04684,0.01935, spo,0.0,-1.0,-1.0,-1.0,226.804886,28.013437,19,0.24,222.88971,-34.60194,53.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160209_043728,0.6,0.117,26.113, TK8_SZ, 9.0,2016,02,08,19,37,28.070,260.9,64.3,243.962006,35.541435,243.596024,38.599197,337.075287,4.347467,2628151555,1439653936,1138264655,2460935905,1178474950,3,0.08640,0.02092, spo,0.0,-1.0,-1.0,-1.0,243.810608,36.836449,22,0.30,250.78125,-39.29318,56.240,-1.000,0.300,59.940,8,-1
R05B25, spo,20160209_044037,-1.8,0.567,18.781, TK8_SZ, 9.0,2016,02,08,19,40,37.700,5.5,47.3,209.199844,-6.771648,198.951874,-10.105181,138.193466,69.956161,1176068056,204029244,1373833233,1224080367,1451323609,3,0.07553,0.01700, spo,0.0,-1.0,-1.0,-1.0,204.138794,-8.458499,24,0.34,302.05087,18.57727,46.170,-1.000,0.300,59.940,35,-1
R05B25, spo,20160209_044037,-0.0,0.300,22.412, TK8_SZ, 9.0,2016,02,08,19,40,37.700,240.6,45.5,271.166840,44.035599,280.508179,45.116283,108.837914,44.579914,2680789984,1439653936,1139909884,2508130648,1143733852,3,0.07553,0.01625, spo,0.0,-1.0,-1.0,-1.0,276.416046,44.741493,24,0.34,179.79106,-18.21749,67.070,-1.000,0.300,59.940,17,-1
R05B25, spo,20160209_044727,-0.3,0.117,32.782, TK8_SZ, 9.0,2016,02,08,19,47,27.760,222.8,63.2,244.778732,52.144592,248.866806,55.083389,123.202736,22.145340,1187823124,204029244,1361916841,1328654752,1418925892,3,0.09180,0.02324, spo,0.0,-1.0,-1.0,-1.0,246.515259,53.460293,19,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160209_042816,0.6,0.284,11.419, TK8_P8, 9.0,2016,02,08,19,28,16.920,125.8,19.9,116.475250,40.246487,113.705315,37.854832,355.540680,31.270573,2589303021,1439653936,1117282001,2457259478,1094426347,3,0.02910,0.00273, spo,0.0,-1.0,-1.0,-1.0,115.126511,39.110359,4,0.50,255.19608,16.40577,71.260,-1.000,1.000,59.940,18,-1
R05B25, spo,20160208_183634,-0.3,2.803,4.726, TK8_U1, 9.0,2016,02,08,09,36,34.720,215.5,27.0,157.384766,58.767735,163.906677,47.387562,86.147041,-11.036483,1086725832,204029244,1370670928,1214110776,1351976898,3,0.00868,0.00129, spo,0.0,-1.0,-1.0,-1.0,158.989120,56.529613,9,1.64,349.04965,-4.64169,18.640,-1.000,0.300,29.970,85,-1
R05B25, spo,20160208_192026,0.3,0.968,7.717, TK8_U1, 9.0,2016,02,08,10,20,26.020,194.2,26.0,197.358673,74.562057,226.308258,76.205193,44.647297,13.789230,2645724556,1439653936,1124210844,2464279437,1108168742,3,0.00846,0.00248, spo,0.0,-1.0,-1.0,-1.0,210.667145,75.806633,16,1.34,133.05482,-18.38168,28.690,-1.000,0.300,29.970,30,-1
R05B25, spo,20160209_031030,0.8,0.167,10.087, TK8_U1, 9.0,2016,02,08,18,10,30.290,161.7,31.9,91.440430,74.360939,85.784821,74.982971,65.294113,-14.106011,1094744634,204029244,1343582524,1238209227,1357276931,3,0.01002,0.00098, spo,0.0,-1.0,-1.0,-1.0,89.157570,74.635208,44,0.49,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, spo,20160209_042845,1.5,0.734,5.416, TK8_U1, 9.0,2016,02,08,19,28,45.260,197.8,6.7,356.460419,56.644482,3.619686,57.346367,192.137405,32.365620,2176871282,1439653936,1148357649,2515512593,1089730994,3,0.01121,0.00184, spo,0.0,-1.0,-1.0,-1.0,0.040898,57.049908,49,0.38,269.49609,-20.03754,67.600,-1.000,0.300,29.970,23,-1
R05B25, spo,20160209_050408,-1.6,0.267,23.761, TK8_U1, 9.0,2016,02,08,20,04,8.320,214.7,40.3,288.693024,62.371540,302.467163,62.388012,115.746086,27.450037,1144042947,204029244,1365988409,1333476782,1363264796,3,0.00977,0.00133, spo,0.0,-1.0,-1.0,-1.0,295.546814,62.549824,41,0.39,0.00000,0.00000,-1.000,-1.000,0.300,29.970,9,-1
R05B25, spo,20160209_051447,0.8,0.300,0.240, TK8_U1, 9.0,2016,02,08,20,14,47.360,185.4,35.3,315.382690,85.557930,316.076416,85.552605,130.053223,4.422942,2664388909,1439653936,1135934232,2502430833,1136232193,3,0.00872,0.00375, spo,0.0,-1.0,-1.0,-1.0,315.803223,85.554779,39,0.40,0.00000,0.00000,-1.000,-1.000,0.300,29.970,9,-1
R05B25, spo,20160209_052110,2.0,2.002,0.298, TK8_U1, 9.0,2016,02,08,20,21,10.340,209.5,34.3,307.894196,65.850960,306.743225,65.529434,344.264191,-19.846825,1145111008,204029244,1364090696,1331474374,1366677797,3,0.00859,0.00197, spo,0.0,-1.0,-1.0,-1.0,307.872833,65.849060,34,0.35,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
