Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190315_024712,1.9,0.517,7.647, Nagano1_m1, 9.0,2019,03,14,17,47,12.550,237.2,38.6,285.591095,45.192280,289.367157,42.490757,52.425659,30.773638,3906402862,2488456944,2654638234,3209349643,2651781882,3,0.02603,0.01685, spo,0.0,-1.0,-1.0,-1.0,287.550842,43.836315,139,0.33,144.17369,8.61236,19.940,-1.000,0.300,59.940,32,-1
R05B25, spo,20190315_024948,2.7,0.133,11.434, Nagano1_m1, 9.0,2019,03,14,17,49,48.290,183.9,35.7,314.370728,86.767624,339.124298,87.864525,9.747857,-1.837866,4143610410,1509073148,1998296884,2764429189,1894321146,3,0.02580,0.02329, spo,0.0,-1.0,-1.0,-1.0,321.831268,87.258934,123,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190315_030013,-1.5,0.834,24.637, Nagano1_m1, 9.0,2019,03,14,18,00,13.010,238.7,43.2,282.053070,45.152996,283.950989,65.533752,10.454261,-1.589673,3270703010,2277274032,2913064378,2491886459,2866384242,3,0.02527,0.00473, spo,0.0,-1.0,-1.0,-1.0,282.707642,54.784618,139,0.39,280.21225,-19.36064,69.710,-1.000,0.300,59.940,51,-1
R05B25, spo,20190315_032922,1.0,0.300,10.201, Nagano1_m1, 9.0,2019,03,14,18,29,22.100,189.6,25.8,5.809374,76.726738,14.105767,74.509537,142.010696,9.662803,3102640813,332601532,709412087,2182549509,688933773,3,0.02810,0.00911, spo,0.0,-1.0,-1.0,-1.0,10.621324,75.558975,141,0.36,247.01186,57.49036,65.700,-1.000,0.300,59.940,17,-1
R05B25, spo,20190315_033023,1.9,0.334,14.197, Nagano1_m1, 9.0,2019,03,14,18,30,23.160,219.5,22.9,327.538208,53.356300,334.043274,56.241047,14.020803,-27.121351,4133134336,700877616,3105445876,2797974673,3212589549,3,0.02891,0.00917, spo,0.0,-1.0,-1.0,-1.0,331.450256,55.181454,144,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20190315_040208,-1.2,1.201,11.282, Nagano1_m1, 9.0,2019,03,14,19,02,8.580,234.2,39.1,304.473511,47.551647,319.102509,39.559914,84.466568,35.015465,2896910629,926997564,1104404779,4168936788,1100511732,3,0.02679,0.00489, spo,0.0,-1.0,-1.0,-1.0,311.276947,44.330082,148,0.37,183.81181,14.55698,30.250,-1.000,0.300,59.940,73,-1
R05B25, spo,20190315_044229,-1.8,0.267,14.592, Nagano1_m1, 9.0,2019,03,14,19,42,29.730,192.7,26.3,13.909013,75.257797,24.542435,72.839699,158.600006,12.119009,2728139995,211633712,936636852,2580947074,879622757,3,0.03060,0.00424, spo,0.0,-1.0,-1.0,-1.0,19.811039,74.069466,167,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20190315_050045,1.3,0.167,8.074, Nagano1_m1, 9.0,2019,03,14,20,00,45.980,192.0,50.4,277.773041,73.250183,280.203674,74.409172,159.692841,8.063159,1344705499,1300220732,681176325,116653836,778598711,3,0.02927,0.00891, spo,0.0,-1.0,-1.0,-1.0,279.158295,73.933784,166,0.32,259.72827,52.64909,47.870,-1.000,0.300,59.940,9,-1
R05B25, spo,20190314_222307,-0.7,2.469,2.907, Nagano1_m2, 9.0,2019,03,14,13,23,7.280,58.2,12.8,90.559143,-16.530441,86.413536,-21.721512,12.396459,34.651085,1328944310,3309128752,3179564760,2065724926,3220021706,3,0.02175,0.00651, spo,0.0,-1.0,-1.0,-1.0,89.658401,-17.693491,127,0.19,192.78561,57.36948,17.730,-1.000,0.300,59.940,133,-1
R05B25, spo,20190314_234934,-0.1,1.602,6.871, Nagano1_m2, 9.0,2019,03,14,14,49,34.570,6.3,42.2,167.330475,-11.418268,174.537079,-19.569056,248.053116,38.597504,1359642145,3758881084,2750372247,368804503,2746313701,3,0.02320,0.01413, spo,0.0,-1.0,-1.0,-1.0,169.523773,-13.989719,87,0.26,85.14815,42.20112,15.490,-1.000,0.300,59.940,97,-1
R05B25, spo,20190315_003036,0.7,0.384,7.275, Nagano1_m2, 9.0,2019,03,14,15,30,36.540,32.9,22.4,149.126846,-23.710228,146.114563,-24.218395,123.183098,63.969051,1897941272,3515185200,1920629557,1022962468,1889583990,3,0.02232,0.01443, spo,0.0,-1.0,-1.0,-1.0,147.715042,-23.956217,68,0.11,191.59781,-10.78794,46.290,-1.000,0.300,59.940,24,-1
R05B25, spo,20190315_011739,1.3,0.184,5.431, Nagano1_m2, 9.0,2019,03,14,16,17,39.950,24.8,25.2,169.518280,-24.275541,168.828506,-25.025433,98.396828,35.656784,2163039838,2214065468,189435075,3317657736,172749827,3,0.01882,0.00722, spo,0.0,-1.0,-1.0,-1.0,169.186157,-24.638126,39,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20190315_013649,0.6,0.200,4.418, Nagano1_m2, 9.0,2019,03,14,16,36,49.550,22.5,15.6,172.578766,-34.008659,172.151550,-34.817211,96.205086,19.247190,2749486400,1887178800,2619904193,3866968205,2656209154,3,0.01843,0.00825, spo,0.0,-1.0,-1.0,-1.0,172.339539,-34.463516,43,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20190315_021336,0.6,0.484,10.336, Nagano1_m2, 9.0,2019,03,14,17,13,36.010,13.1,26.9,195.247787,-25.689695,191.731216,-29.643715,123.599525,33.205166,2852245683,3686083900,81049365,3933516682,96703860,3,0.02391,0.00783, spo,0.0,-1.0,-1.0,-1.0,193.592896,-27.597191,53,0.38,282.60394,54.88960,41.510,-1.000,0.300,59.940,30,-1
R05B25, spo,20190315_025908,-0.3,0.217,6.682, Nagano1_m2, 9.0,2019,03,14,17,59,8.760,4.1,24.1,215.219116,-29.611116,216.166199,-30.763754,106.038010,-30.032227,2111961851,3909206064,3847790459,1062929118,3825895248,3,0.02387,0.00765, spo,0.0,-1.0,-1.0,-1.0,215.683899,-30.181005,53,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20190315_033653,0.8,0.117,17.558, Nagano1_m2, 9.0,2019,03,14,18,36,53.110,8.5,43.3,222.787384,-10.194908,220.706635,-10.108613,235.189468,79.566795,3168689072,3138788668,2748384901,3777247986,2759855572,3,0.02470,0.00479, spo,0.0,-1.0,-1.0,-1.0,221.898376,-10.159649,59,0.72,292.41800,-6.55692,49.270,-1.000,0.300,59.940,8,-1
R05B25, spo,20190315_041554,0.4,0.200,8.658, Nagano1_m2, 9.0,2019,03,14,19,15,54.290,3.0,16.5,235.130661,-37.262119,234.073441,-38.718815,344.000244,-23.031609,563291619,1058414640,375060123,2120996614,341824143,3,0.02436,0.01212, spo,0.0,-1.0,-1.0,-1.0,234.550095,-38.070389,64,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20190315_043847,-0.0,0.150,14.426, Nagano1_m2, 9.0,2019,03,14,19,38,47.450,35.2,31.6,214.035889,-14.597350,212.357147,-16.053864,139.571960,45.804050,1788816380,4011654460,853694961,687225941,862379690,3,0.02662,0.00547, spo,0.0,-1.0,-1.0,-1.0,213.298935,-15.240786,94,0.53,264.48233,29.21235,55.800,-1.000,0.300,59.940,10,-1
R05B25, spo,20190314_231435,1.3,0.551,9.001, Nagano1_m3, 9.0,2019,03,14,14,14,35.660,284.1,47.8,206.470184,17.774202,205.079926,13.106060,111.399597,15.413918,419154246,192995376,3869661456,1516431354,3785559688,3,0.02520,0.01869, spo,0.0,-1.0,-1.0,-1.0,205.771591,15.455834,69,0.36,226.12291,54.25959,29.030,-1.000,0.300,59.940,33,-1
R05B25, spo,20190314_232142,1.4,1.218,5.616, Nagano1_m3, 9.0,2019,03,14,14,21,42.150,251.9,22.4,246.183655,27.190088,243.239319,20.720625,325.104279,-20.509760,699978461,1948564796,729803686,2005320197,718652296,3,0.02320,0.02188, spo,0.0,-1.0,-1.0,-1.0,244.985779,24.643576,73,0.31,0.18454,59.19353,23.460,-1.000,0.300,59.940,73,-1
R05B25, spo,20190314_232833,1.5,0.567,7.768, Nagano1_m3, 9.0,2019,03,14,14,28,33.990,273.9,23.6,235.349121,10.711701,239.694168,11.769983,109.374939,72.150200,4107164864,1446666288,2412219146,2872302070,2389142827,3,0.02338,0.00645, spo,0.0,-1.0,-1.0,-1.0,237.516037,11.248327,81,0.32,143.87518,-16.40380,31.340,-1.000,0.300,59.940,35,-1
R05B25, spo,20190315_005451,2.1,0.284,3.765, Nagano1_m3, 9.0,2019,03,14,15,54,51.700,271.0,16.0,264.813446,8.556392,264.849548,7.520637,355.108215,1.958462,4104088074,1829256508,4161399683,2896306417,4195375883,3,0.02433,0.01824, spo,0.0,-1.0,-1.0,-1.0,264.826660,8.177527,65,0.54,264.39795,30.52684,64.050,-1.000,0.300,59.940,8,-1
R05B25, spo,20190315_020302,2.0,0.217,11.011, Nagano1_m3, 9.0,2019,03,14,17,03,2.050,253.5,26.2,282.121460,27.722103,284.644226,27.231848,77.991196,60.065800,1995754329,2486526000,128718307,549323035,114317128,3,0.02453,0.01097, spo,0.0,-1.0,-1.0,-1.0,283.387939,27.482216,63,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20190315_021044,2.2,0.167,10.397, Nagano1_m3, 9.0,2019,03,14,17,10,44.970,301.1,26.9,257.641876,-6.058152,258.921173,-7.203095,340.977814,47.555756,11163018,708263228,1717687097,1540048798,1736206841,3,0.01891,0.01239, spo,0.0,-1.0,-1.0,-1.0,258.166412,-6.528635,67,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20190315_024712,1.9,0.184,7.459, Nagano1_m3, 9.0,2019,03,14,17,47,12.820,238.4,36.7,287.720703,43.733063,288.959076,42.801517,51.905216,30.424601,1690929342,314269744,38447812,866294234,38500524,3,0.02274,0.01501, spo,0.0,-1.0,-1.0,-1.0,288.347382,43.266888,75,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20190315_030013,1.3,0.117,22.646, Nagano1_m3, 9.0,2019,03,14,18,00,13.170,235.6,43.5,282.257324,47.439106,282.399353,50.111382,10.818719,-1.320681,490230278,2716155196,3890068444,1265697602,3769167176,1,0.02737,0.01057, spo,0.0,-1.0,-1.0,-1.0,282.314911,48.557320,73,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190315_034906,0.7,0.434,21.974, Nagano1_m3, 9.0,2019,03,14,18,49,6.110,283.3,40.0,282.306244,13.625654,285.553711,22.639509,7.821132,-17.880117,3561354250,1005019184,3418807617,2182001985,3429991721,3,0.02781,0.02604, spo,0.0,-1.0,-1.0,-1.0,283.835999,17.994331,87,0.61,259.11694,-45.46040,71.250,-1.000,0.300,59.940,27,-1
R05B25, spo,20190315_035443,1.8,0.300,19.509, Nagano1_m3, 9.0,2019,03,14,18,54,43.450,271.3,37.5,291.203308,20.117140,296.554596,23.091354,352.218903,-52.914402,3839362994,1239498044,1924336436,2954501549,1925071999,3,0.02505,0.01277, spo,0.0,-1.0,-1.0,-1.0,293.596649,21.483614,85,0.69,207.38191,-32.05533,62.010,-1.000,0.300,59.940,18,-1
R05B25, spo,20190315_040208,2.6,0.317,11.395, Nagano1_m3, 9.0,2019,03,14,19,02,8.690,234.8,37.8,306.162689,46.736832,310.233887,44.727875,83.584282,34.722347,481913404,2222940208,195255419,1337203872,195280299,0,0.02210,0.00099, spo,0.0,-1.0,-1.0,-1.0,308.226379,45.754639,85,0.36,162.46391,-14.71825,50.170,-1.000,0.300,59.940,12,-1
R05B25, spo,20190315_042609,1.3,0.234,10.589, Nagano1_m3, 9.0,2019,03,14,19,26,9.910,269.0,39.4,298.257446,22.555073,300.794189,21.637297,73.462402,59.660000,4220175588,3256433980,2868916632,2946242369,2898693323,3,0.02594,0.00776, spo,0.0,-1.0,-1.0,-1.0,299.496582,22.113144,84,0.62,235.14972,28.93510,32.940,-1.000,0.300,59.940,15,-1
R05B25, spo,20190315_050214,0.9,0.117,19.244, Nagano1_m3, 9.0,2019,03,14,20,02,14.620,264.3,40.4,308.182495,26.226421,310.477844,27.152893,174.490860,54.505077,2054511186,2016370736,3264640867,692947622,3306098671,3,0.02825,0.00403, spo,0.0,-1.0,-1.0,-1.0,309.161896,26.628094,118,0.25,228.49268,-23.03230,55.450,-1.000,0.300,59.940,8,-1
R05B25, spo,20190315_050715,-2.0,1.134,16.462, Nagano1_m3, 9.0,2019,03,14,20,07,15.820,299.6,44.2,290.641083,7.095929,308.938385,10.445209,170.069992,76.246910,3402455454,50937148,1581012859,2652893657,1508427143,3,0.02941,0.00370, spo,0.0,-1.0,-1.0,-1.0,299.058105,8.754226,119,0.25,196.14648,-13.14361,43.810,-1.000,0.300,59.940,69,-1
R05B25, spo,20190314_214544,1.8,0.367,13.550, Nagano1_m4, 9.0,2019,03,14,12,45,44.230,180.4,43.6,142.697113,82.567726,101.498055,85.448235,89.319946,-4.449752,317541718,613376048,3473492243,1543874286,3481126593,3,0.02894,0.00652, spo,0.0,-1.0,-1.0,-1.0,126.458794,84.424515,115,0.57,185.06306,-48.97960,47.950,-1.000,0.300,59.940,23,-1
R05B25, spo,20190315_002532,-0.6,0.384,16.390, Nagano1_m4, 9.0,2019,03,14,15,25,32.430,140.6,30.3,92.385010,56.748520,89.919716,50.705872,350.118713,7.930258,522649466,1860779324,1288381480,736952702,1281333381,3,0.02221,0.01679, spo,0.0,-1.0,-1.0,-1.0,91.056465,53.715652,71,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20190315_011805,0.9,0.350,3.121, Nagano1_m4, 9.0,2019,03,14,16,18,5.800,155.4,7.4,58.185543,53.496529,56.388184,53.298222,70.265480,-35.892036,2824805501,4082065456,2042069785,2553479737,2075290036,3,0.02981,0.01070, spo,0.0,-1.0,-1.0,-1.0,56.986156,53.367401,61,0.47,149.97543,10.40357,31.290,-1.000,0.300,59.940,11,-1
R05B25, spo,20190315_030026,-0.7,0.200,18.255, Nagano1_m4, 9.0,2019,03,14,18,00,26.880,135.7,47.0,162.370529,55.696251,157.587662,53.286312,26.775570,25.984917,3563033856,3517529404,85988117,2549949959,97336301,2,0.02700,0.03199, spo,0.0,-1.0,-1.0,-1.0,159.950134,54.535820,47,0.42,276.16678,36.48554,46.470,-1.000,0.300,59.940,13,-1
R05B25, spo,20190315_033950,-0.5,0.184,25.205, Nagano1_m4, 9.0,2019,03,14,18,39,50.160,165.1,39.6,160.911987,77.844589,142.811874,75.750114,359.153503,11.561409,3132604610,2429509680,5548985,4182456344,751027,3,0.02505,0.00737, spo,0.0,-1.0,-1.0,-1.0,152.065277,77.059570,47,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20190315_045816,-0.6,0.250,7.247, Nagano1_m4, 9.0,2019,03,14,19,58,16.510,141.3,15.7,138.939804,50.134476,137.492065,48.596821,23.259144,19.895096,1079421580,204029244,1346665334,239036008,1401227361,3,0.02564,0.00932, spo,0.0,-1.0,-1.0,-1.0,138.221939,49.386307,44,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20190314_234602,0.1,0.517,5.657, Nagano1_m6, 9.0,2019,03,14,14,46,2.250,316.7,26.6,210.609558,-15.098573,213.525421,-15.918378,259.558594,67.666458,2623049907,1439653936,1126216243,3752474876,1110392368,3,0.02509,0.01350, spo,0.0,-1.0,-1.0,-1.0,212.083267,-15.518505,67,0.37,173.75526,-3.32328,31.330,-1.000,0.300,59.940,30,-1
R05B25, spo,20190314_234934,0.2,1.301,6.702, Nagano1_m6, 9.0,2019,03,14,14,49,34.870,4.5,40.7,168.623169,-12.967725,174.411926,-19.517084,248.126312,38.349232,1193479054,204029244,1368883795,35362642,1374631188,2,0.02582,0.01173, spo,0.0,-1.0,-1.0,-1.0,171.191559,-15.946606,79,0.30,100.68478,39.07206,15.770,-1.000,0.300,59.940,75,-1
R05B25, spo,20190315_000331,2.9,0.133,7.066, Nagano1_m6, 9.0,2019,03,14,15,03,31.530,337.7,38.7,193.238159,-12.277759,194.074860,-11.880014,125.855507,60.452877,2649943046,1439653936,1124474821,3720512915,1136980076,3,0.02294,0.01553, spo,0.0,-1.0,-1.0,-1.0,193.450089,-12.192071,72,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190315_000730,2.4,0.234,9.319, Nagano1_m6, 9.0,2019,03,14,15,07,30.920,306.7,35.8,217.232544,-2.619020,216.794327,-4.872577,307.739899,-10.956068,1174452296,204029244,1372333312,81078212,1373889965,3,0.02742,0.02002, spo,0.0,-1.0,-1.0,-1.0,217.054520,-3.535942,79,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20190315_004158,0.0,1.735,5.050, Nagano1_m6, 9.0,2019,03,14,15,41,58.470,350.3,17.8,196.493546,-35.262775,192.232758,-43.125721,119.277817,17.377880,2649219996,1439653936,1125849812,3696749509,1092838420,3,0.02634,0.01152, spo,0.0,-1.0,-1.0,-1.0,195.213577,-37.829174,84,0.52,319.50858,71.25919,42.160,-1.000,0.300,59.940,100,-1
R05B25, spo,20190315_005736,-0.8,0.784,6.859, Nagano1_m6, 9.0,2019,03,14,15,57,36.040,315.6,16.6,235.691162,-22.540413,234.088806,-27.797031,331.591675,-13.911603,1185722870,204029244,1362131195,423826802,1405503269,3,0.02208,0.01274, spo,0.0,-1.0,-1.0,-1.0,234.896240,-25.207111,69,0.48,314.45688,74.71421,43.510,-1.000,0.300,59.940,46,-1
R05B25, spo,20190315_012741,-1.8,1.368,6.188, Nagano1_m6, 9.0,2019,03,14,16,27,41.510,305.8,21.8,247.166260,-12.632279,255.172470,-15.314016,306.140656,66.499374,2626584484,1439653936,1139318582,3311115373,1101226439,3,0.02235,0.01005, spo,0.0,-1.0,-1.0,-1.0,250.180817,-13.679993,88,0.56,140.35410,21.41708,29.370,-1.000,0.300,59.940,83,-1
R05B25, spo,20190315_014051,1.1,0.250,7.415, Nagano1_m6, 9.0,2019,03,14,16,40,51.800,312.7,17.7,248.120499,-20.052389,249.978561,-20.603964,291.388519,63.376545,1188300417,204029244,1360880681,521970099,1393258085,3,0.02127,0.01250, spo,0.0,-1.0,-1.0,-1.0,249.026932,-20.324411,94,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20190315_014402,2.1,0.267,7.596, Nagano1_m6, 9.0,2019,03,14,16,44,2.740,336.1,30.3,222.582886,-19.814487,223.941116,-21.377289,297.289093,36.206566,2619246646,1439653936,1127416650,3253892131,1117511725,3,0.02263,0.00914, spo,0.0,-1.0,-1.0,-1.0,223.303986,-20.649502,98,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20190315_021044,1.6,0.384,10.036, Nagano1_m6, 9.0,2019,03,14,17,10,44.690,301.3,28.9,256.127930,-4.731820,259.026855,-7.261560,340.783966,48.370625,1159936153,204029244,1360110614,511245526,1342565885,3,0.02407,0.01276, spo,0.0,-1.0,-1.0,-1.0,257.732452,-6.136822,90,0.63,214.42192,27.42924,45.290,-1.000,0.300,59.940,21,-1
R05B25, spo,20190315_035330,0.7,0.567,10.111, Nagano1_m6, 9.0,2019,03,14,18,53,30.570,303.4,32.4,278.146820,-3.458631,276.274963,-8.918147,9.318627,-18.694157,2680522951,1439653936,1134035011,3372570542,1125010681,3,0.02237,0.01142, spo,0.0,-1.0,-1.0,-1.0,277.225433,-6.160953,104,0.80,313.70892,57.25804,33.680,-1.000,0.300,59.940,34,-1
R05B25, spo,20190315_050715,-1.2,0.267,17.365, Nagano1_m6, 9.0,2019,03,14,20,07,15.830,300.0,44.3,290.371918,6.997106,294.943756,7.933595,170.476746,76.166298,1173152916,204029244,1365098961,288721532,1444826067,1,0.02694,0.00636, spo,0.0,-1.0,-1.0,-1.0,292.695923,7.479532,116,0.39,178.56104,-14.38775,50.120,-1.000,0.300,59.940,17,-1
R05B25, J5_eVi,20190314_203645,-0.3,0.267,16.263, Nagano1_m7, 9.0,2019,03,14,11,36,45.680,38.2,55.9,103.260078,7.564412,98.794540,7.305396,305.341675,81.844582,2613360265,1439653936,1116533988,3511571832,1148748325,3,0.08745,0.01492, J5_eVi,0.0,2.2,33.5,+16.5,101.060303,7.442441,24,0.71,199.79080,0.86352,33.100,-1.000,0.300,59.940,16,-1
R05B25, spo,20190315_025136,-5.0,0.317,21.695, Nagano1_m7, 9.0,2019,03,14,17,51,36.500,255.1,73.3,238.573944,38.662868,233.136383,44.101940,352.282532,26.681860,1184754766,204029244,1361874917,434831158,1439897734,3,0.10134,0.04234, spo,0.0,-1.0,-1.0,-1.0,235.998245,41.385036,6,1.28,311.17023,-55.61684,44.280,-1.000,0.300,59.940,20,-1
R05B25, spo,20190315_030013,-2.2,0.400,25.389, Nagano1_m7, 9.0,2019,03,14,18,00,13.530,226.6,44.1,282.471985,53.917469,283.969910,64.026840,9.456779,-2.195235,2684157031,1439653936,1134469674,3384579528,1155766001,3,0.17028,0.01723, spo,0.0,-1.0,-1.0,-1.0,283.100403,58.902161,8,1.38,278.84760,-22.23739,73.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20190315_050628,-0.2,0.234,11.726, Nagano1_m7, 9.0,2019,03,14,20,06,28.750,44.5,68.5,235.712570,19.706585,234.838623,17.144455,319.433350,-16.980543,1185714628,204029244,1362124933,423910188,1411593910,3,0.14618,0.03337, spo,0.0,-1.0,-1.0,-1.0,235.213425,18.253077,13,1.31,256.16037,57.50053,31.400,-1.000,0.300,59.940,9,-1
R05B25, spo,20190315_000201,1.8,0.133,3.982, Nagano1_m8, 9.0,2019,03,14,15,02,1.670,129.0,19.1,78.405869,42.287277,77.688179,42.438278,55.139412,-45.286873,2606061185,1439653936,1121382919,2919203938,1092043630,3,0.01417,0.00451, spo,0.0,-1.0,-1.0,-1.0,78.045982,42.363647,42,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190315_005427,2.6,0.200,5.666, Nagano1_m8, 9.0,2019,03,14,15,54,27.160,125.3,10.6,85.197372,34.514042,83.821289,34.535252,82.618759,-55.458855,1092416235,204029244,1343628060,1991226075,1375834581,3,0.01360,0.00513, spo,0.0,-1.0,-1.0,-1.0,84.491768,34.526848,62,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20190315_011720,1.7,0.267,7.126, Nagano1_m8, 9.0,2019,03,14,16,17,20.650,105.1,17.0,109.610397,22.003353,107.726425,21.309803,335.689789,59.776928,2615923265,1439653936,1116090348,3494989340,1091215605,3,0.01422,0.00855, spo,0.0,-1.0,-1.0,-1.0,108.770638,21.697660,71,0.31,227.18471,10.05529,43.640,-1.000,0.300,59.940,16,-1
