Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160805_010250,-0.5,0.117,25.195, MG2_T1, 9.0,2016,08,04,16,02,50.950,344.2,50.4,345.001648,-0.253178,343.378296,-2.767399,255.164948,32.821941,3436504605,3877845808,3873859184,3679091753,3877733719,3,0.26167,0.01673, J5_Per,0.0,3.7,67.3,+12.6,344.081848,-1.678623,86,2.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160805_010558,-0.4,0.067,21.518, MG2_T1, 9.0,2016,08,04,16,05,58.840,303.5,30.4,21.944527,-3.462685,21.851997,-4.514791,292.098236,3.743102,3339386417,2990328892,3105839323,3417219793,3130360413,1,0.28552,0.04903, spo,0.0,-1.0,-1.0,-1.0,21.844315,-3.875352,89,2.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160805_010735,-1.3,0.317,22.364, MG2_T1, 9.0,2016,08,04,16,07,35.000,332.2,43.5,356.037109,-4.423586,353.118164,-10.825829,268.016815,24.063339,24159516,1731175984,1437234016,432812373,1442752795,3,0.27826,0.02528, J5_Per,0.0,0.2,67.0,+12.1,354.513062,-7.792909,85,2.36,48.06510,59.78393,64.450,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20160805_012827,-2.6,0.467,28.166, MG2_T1, 9.0,2016,08,04,16,28,27.630,347.5,77.4,344.476563,25.940741,336.381897,15.524415,235.901031,33.218853,1177083518,3914115900,2127766596,1370022263,1926789532,3,0.31099,0.04590, J5_Per,0.0,0.3,68.3,+14.3,340.233948,20.708267,79,2.52,42.81297,56.27434,62.100,-1.000,0.300,59.940,26,-1
R05B25, J5_Per,20160805_013254,-2.0,0.250,15.250, MG2_T1, 9.0,2016,08,04,16,32,54.860,172.8,55.5,329.331207,72.161476,317.102631,71.555695,152.685760,17.809893,1248057262,2906917936,326120447,1571997621,290958536,1,0.38421,0.01706, J5_Per,0.0,3.0,65.5,+9.6,323.828125,71.988953,97,2.15,36.33448,54.55938,61.730,-1.000,0.300,59.940,16,-1
R05B25, spo,20160805_014308,-2.4,0.200,12.431, MG2_T1, 9.0,2016,08,04,16,43,8.780,10.5,52.2,338.733398,0.933912,338.245117,-1.515216,248.547226,11.273450,1433950178,2243934524,3423232561,1122611483,3449738613,3,0.29173,0.03056, spo,0.0,-1.0,-1.0,-1.0,338.489380,-0.290203,87,2.39,19.94347,74.27502,26.290,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20160805_014358,-3.2,0.350,18.464, MG2_T1, 9.0,2016,08,04,16,43,58.060,162.6,60.2,324.316803,65.503693,310.814911,62.987877,342.915802,-23.357185,457099976,783743024,2571523991,327122920,2611842046,1,0.27978,0.01515, J5_Per,0.0,3.1,64.7,+8.2,317.347229,64.417953,84,2.41,34.59440,55.45787,64.330,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20160805_014520,0.7,0.150,17.905, MG2_T1, 9.0,2016,08,04,16,45,20.120,306.5,51.0,16.640442,10.819755,16.088243,7.822036,284.724762,9.834932,2300851074,2977133884,333619414,2245092478,312859568,3,0.28744,0.01682, J5_Per,0.0,5.4,59.6,-0.3,16.436501,9.776584,90,2.32,41.21962,68.64620,48.290,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20160805_015412,0.6,0.133,17.463, MG2_T1, 9.0,2016,08,04,16,54,12.560,48.7,29.9,306.798615,-8.021297,305.304718,-9.913133,42.985176,-37.406387,407674356,904335408,809213849,272635177,925463005,3,0.31800,0.04543, J5_Per,0.0,3.6,71.4,+19.5,306.094513,-8.916132,97,2.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160805_021320,-3.7,0.601,26.452, MG2_T1, 9.0,2016,08,04,17,13,20.920,356.4,71.0,353.930115,19.340067,346.158722,5.671502,253.115372,28.128992,1707073151,1016343868,1411366174,2098253886,1462914445,3,0.32396,0.03995, J5_Per,0.0,1.1,58.7,-1.9,350.229828,13.043696,85,2.25,33.77917,55.59874,60.670,-1.000,0.300,59.940,37,-1
R05B25, J5_sdA,20160805_022535,-0.0,0.117,9.125, MG2_T1, 9.0,2016,08,04,17,25,35.270,334.7,42.0,14.424608,-6.499630,15.308930,-6.135651,301.565369,68.828476,2657149784,2976366640,3138930263,2464961152,3152068416,3,0.40857,0.03454, J5_sdA,0.0,0.5,45.9,+12.2,14.989895,-6.304984,105,2.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160805_022930,-1.6,0.184,12.855, MG2_T1, 9.0,2016,08,04,17,29,30.940,45.4,19.0,311.496460,-18.635767,309.309967,-19.978674,247.341202,52.274971,4220121920,3643022652,320136941,4088395432,380591124,3,0.34691,0.04077, spo,0.0,-1.0,-1.0,-1.0,310.536407,-19.231335,91,2.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_bPi,20160805_023205,-1.7,1.001,14.025, MG2_T1, 9.0,2016,08,04,17,32,5.450,322.9,57.7,16.571905,10.867380,30.000898,15.529372,260.505829,66.399254,217558667,4227997744,3581157766,164384,3566271770,3,0.38584,0.01583, J5_bPi,0.0,3.0,45.1,+12.8,22.995787,13.207407,106,2.27,309.79575,-17.72587,26.950,-1.000,0.300,59.940,61,-1
R05B25, J5_Per,20160805_023710,-0.7,0.100,21.059, MG2_T1, 9.0,2016,08,04,17,37,10.260,18.0,76.2,353.998260,25.116816,352.785889,23.344177,249.031738,28.850111,1065457185,2228813116,529654200,657413830,335327626,3,0.31772,0.04307, J5_Per,0.0,1.4,57.8,-3.3,353.381866,24.222916,93,2.42,120.24538,49.10901,37.490,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160805_024613,-0.5,0.234,12.712, MG2_T1, 9.0,2016,08,04,17,46,13.900,342.8,19.6,19.646627,-29.917797,18.881910,-32.718422,116.180443,-11.185587,1433949511,4053327920,1575313719,1508157341,1588408806,3,0.33286,0.02342, J5_Per,0.0,1.7,72.1,+20.5,19.177864,-31.654848,91,2.03,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160805_024653,-0.3,0.217,10.668, MG2_T1, 9.0,2016,08,04,17,46,53.220,59.4,18.0,304.609802,-10.824341,303.274750,-12.749239,41.840065,-33.354774,3428397783,2984033596,1227983387,3299016475,1288750540,1,0.32079,0.03844, J5_Per,0.0,0.4,67.3,+12.5,303.888977,-11.867780,93,1.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160805_031546,-1.6,0.200,12.433, MG2_T1, 9.0,2016,08,04,18,15,46.130,295.2,73.6,25.502583,30.013136,25.800406,32.531708,112.647179,-4.928845,1937366082,2229952560,3324667932,2144535722,3236098829,3,0.40553,0.02056, spo,0.0,-1.0,-1.0,-1.0,25.645145,31.235615,90,2.18,20.84602,-20.66368,27.660,-1.000,0.300,59.940,13,-1
R05B25, J5_Eri,20160805_032210,-1.9,0.267,16.721, MG2_T1, 9.0,2016,08,04,18,22,10.180,2.7,49.0,8.177358,-2.697515,3.729129,-1.940741,82.577721,80.062294,2866783166,586693948,563400095,2792151488,557695966,3,0.38032,0.01892, J5_Eri,0.0,4.6,74.8,+15.0,6.068744,-2.340626,83,2.23,43.87698,-8.15897,68.940,-1.000,0.300,59.940,17,-1
R05B25, J5_Eri,20160805_034027,-2.1,0.317,15.392, MG2_T1, 9.0,2016,08,04,18,40,27.280,39.9,29.2,339.479797,-12.931250,334.511536,-12.291700,8.117570,75.339523,217017282,1083531312,2246818481,459215761,2195668415,3,0.29155,0.02316, J5_Eri,0.0,0.0,68.4,+5.2,337.184845,-12.647647,90,2.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20160805_034501,-2.6,0.417,11.817, MG2_T1, 9.0,2016,08,04,18,45,1.150,280.0,54.5,54.837669,25.216898,51.577309,21.231617,306.677612,33.497845,2390366468,555171132,1855181690,2206029238,1878057628,3,0.30555,0.02051, spo,0.0,-1.0,-1.0,-1.0,53.447052,23.554491,83,2.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20160805_034815,-2.7,0.334,13.696, MG2_T1, 9.0,2016,08,04,18,48,15.070,254.5,86.2,21.164305,39.210304,27.134533,39.082531,201.648727,50.788696,4205233430,3782959152,2151176492,4128212910,2266748488,3,0.32699,0.02970, spo,0.0,-1.0,-1.0,-1.0,23.870243,39.190205,69,1.95,351.85306,35.32832,58.400,-1.000,0.300,59.940,21,-1
