Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160602_215723,-1.1,1.935,18.706, Aichi03-2_, 9.0,2016,06,02,12,57,23.000,168.0,46.8,188.599533,75.357651,179.719376,36.265423,87.525299,2.872975,2991468654,1166486512,558407032,3162868475,651472627,1,0.01712,0.01212, spo,0.0,-1.0,-1.0,-1.0,184.241165,66.774368,31,0.41,356.27539,46.49884,46.580,-1.000,1.000,59.940,117,-1
R05B25, spo,20160602_221909,1.7,0.133,12.565, Aichi03-2_, 9.0,2016,06,02,13,19,9.000,154.7,51.2,187.368652,65.872673,183.575333,66.589386,158.358292,-21.390169,2626490837,2854781436,3919718439,2455639490,3993221964,3,0.01289,0.01022, spo,0.0,-1.0,-1.0,-1.0,185.454529,66.250992,25,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160602_230347,0.0,0.551,10.056, Aichi03-2_, 9.0,2016,06,02,14,03,47.000,227.1,66.9,265.044403,48.398388,257.383881,45.873890,114.628220,37.673210,2791918321,3727526832,594432054,2875042513,671043644,3,0.01116,0.03413, spo,0.0,-1.0,-1.0,-1.0,261.342194,47.271992,26,0.12,328.57095,47.73961,26.890,-1.000,1.000,59.940,32,-1
R05B25, spo,20160603_000950,1.8,0.150,7.174, Aichi03-2_, 9.0,2016,06,02,15,09,50.000,217.3,54.8,296.724915,57.620102,298.657013,57.367619,101.607903,31.474279,1694197578,2338294460,1207783335,1767788864,1103197607,3,0.01292,0.00940, spo,0.0,-1.0,-1.0,-1.0,297.366974,57.539856,40,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_etA,20160603_014505,0.7,0.267,26.351, Aichi03-2_, 9.0,2016,06,02,16,45,5.000,140.7,50.5,230.499054,57.889507,221.081116,53.259651,92.205994,25.103338,2819451174,2955321136,837274533,2810590230,909914784,1,0.01562,0.01632, J5_etA,0.0,3.4,69.4,+4.7,225.535248,55.676170,46,0.15,353.41293,18.59197,68.480,-1.000,1.000,59.940,17,-1
R05B25, spo,20160603_014748,0.7,0.350,10.152, Aichi03-2_, 9.0,2016,06,02,16,47,48.000,225.2,55.7,322.288208,53.048901,316.396423,53.140060,137.498337,36.854851,1533016325,154411068,3542880828,1464268130,3601724601,3,0.01473,0.01074, spo,0.0,-1.0,-1.0,-1.0,319.585236,53.126904,37,0.24,9.72194,40.13218,35.740,-1.000,1.000,59.940,22,-1
R05B25, spo,20160603_020938,0.8,0.067,21.613, Aichi03-2_, 9.0,2016,06,02,17,09,38.000,180.9,68.9,286.524139,56.165504,285.725494,57.417114,31.695303,9.936018,2803000766,3491966512,337857653,2861471163,279925663,3,0.01535,0.02158, spo,0.0,-1.0,-1.0,-1.0,286.143951,56.839684,45,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160603_025614,0.1,0.801,20.892, Aichi03-2_, 9.0,2016,06,02,17,56,14.000,178.8,65.1,296.628174,60.013962,321.781830,73.627068,4.755886,-12.131934,1550510780,2675774268,3027308033,1372426050,2979938261,3,0.01453,0.00876, spo,0.0,-1.0,-1.0,-1.0,305.698914,67.311760,35,0.26,270.22046,-16.72762,40.150,-1.000,1.000,59.940,49,-1
R05B25, spo,20160603_030301,0.7,0.067,24.133, Aichi03-2_, 9.0,2016,06,02,18,03,1.000,138.5,55.6,258.475464,55.181450,256.533966,56.332390,26.274836,23.094767,3023083697,3829963824,4055849304,3106599949,4152834180,3,0.01712,0.01483, spo,0.0,-1.0,-1.0,-1.0,257.525269,55.733994,47,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160603_030936,0.8,0.200,27.115, Aichi03-2_, 9.0,2016,06,02,18,09,36.000,162.0,61.2,282.811462,61.482826,274.090393,65.250839,51.371124,18.710320,798555753,1465387324,703822195,574408673,745861693,3,0.01774,0.00620, spo,0.0,-1.0,-1.0,-1.0,278.775940,63.416325,54,0.17,322.61987,-4.51276,62.350,-1.000,1.000,59.940,13,-1
R05B25, spo,20160603_035834,-0.4,0.067,26.206, Aichi03-2_, 9.0,2016,06,02,18,58,34.000,114.0,56.9,271.441986,41.570839,269.454285,42.426491,49.328609,39.914619,3856537211,2655197232,624461735,3903827245,594687718,3,0.01688,0.00426, spo,0.0,-1.0,-1.0,-1.0,270.475708,41.991589,7,2.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160604_004113,-1.0,0.234,27.965, Aichi03-2_, 9.0,2016,06,03,15,41,13.000,178.4,58.2,262.703003,66.906296,246.117493,68.920059,55.326008,20.739115,3581330631,1044059452,4073571753,3628172712,4102079687,3,0.01536,0.00814, spo,0.0,-1.0,-1.0,-1.0,254.763290,68.122871,23,0.42,328.49918,-7.87430,64.530,-1.000,1.000,59.940,15,-1
R05B25, spo,20160604_020310,0.2,0.083,14.995, Aichi03-2_, 9.0,2016,06,03,17,03,10.000,209.1,43.9,344.814880,65.928055,347.304596,66.241829,184.839371,22.769127,3480844958,202723376,2951947666,3271833925,2935569648,3,0.00981,0.02858, spo,0.0,-1.0,-1.0,-1.0,345.897156,66.070343,23,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160604_025430,-0.8,0.584,17.853, Aichi03-2_, 9.0,2016,06,03,17,54,30.000,157.3,58.5,272.659973,62.205006,258.461639,55.130924,133.625854,21.704275,115785945,706833724,544950805,194567012,634916218,3,0.00780,0.00950, spo,0.0,-1.0,-1.0,-1.0,265.317993,59.102283,22,0.52,18.14820,48.93760,39.900,-1.000,1.000,59.940,36,-1
R05B25, spo,20160604_030403,0.5,0.234,27.630, Aichi03-2_, 9.0,2016,06,03,18,04,3.000,186.6,50.5,315.899933,73.868423,313.853333,80.268555,48.875095,0.860057,4180573078,1024475184,2385299795,4112551210,2291292055,3,0.01268,0.01343, spo,0.0,-1.0,-1.0,-1.0,315.125092,77.072845,26,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160605_210110,0.7,0.250,10.839, Aichi03-2_, 9.0,2016,06,05,12,01,10.000,163.4,63.3,196.581833,60.091286,194.271667,62.590992,126.688011,-11.185416,240556367,3051003196,2171837392,3516831,2281125458,3,0.00893,0.06227, spo,0.0,-1.0,-1.0,-1.0,195.575485,61.234360,17,0.40,214.80685,3.49758,22.870,-1.000,1.000,59.940,14,-1
R05B25, spo,20160605_231638,0.2,0.667,15.641, Aichi03-2_, 9.0,2016,06,05,14,16,38.000,129.5,64.3,215.352173,48.160923,204.517471,55.895447,154.289215,-23.422472,1502433446,3693813808,1250164556,1448822710,1282357669,3,0.01573,0.00873, spo,0.0,-1.0,-1.0,-1.0,210.382843,52.167862,35,0.19,251.60161,-19.93475,28.330,-1.000,1.000,59.940,41,-1
R05B25, spo,20160606_001423,1.3,0.117,10.350, Aichi03-2_, 9.0,2016,06,05,15,14,23.000,178.2,59.9,257.977173,65.171036,259.281311,66.286087,144.960617,10.254241,3286019672,1404960060,1621001879,3469246229,1696552525,3,0.01342,0.00907, spo,0.0,-1.0,-1.0,-1.0,258.509674,65.639351,34,0.25,240.90289,33.87865,37.860,-1.000,1.000,59.940,7,-1
R05B25, spo,20160606_012937,1.4,0.167,30.760, Aichi03-2_, 9.0,2016,06,05,16,29,37.000,168.4,68.3,271.172791,56.214966,263.644318,59.511494,43.275875,24.160275,1088249405,135979056,1780569136,1303252300,1869556637,3,0.01243,0.01468, spo,0.0,-1.0,-1.0,-1.0,267.614014,57.904415,35,0.16,314.44131,-2.96386,71.700,-1.000,1.000,59.940,11,-1
R05B25, spo,20160606_022147,0.4,0.133,14.496, Aichi03-2_, 9.0,2016,06,05,17,21,47.000,132.7,62.8,260.494415,49.954891,257.627319,50.522049,57.148518,37.655014,1821427840,1444330812,476907076,1637321919,430918825,3,0.01333,0.02025, spo,0.0,-1.0,-1.0,-1.0,259.034332,50.254219,32,0.22,23.02394,-47.27488,47.550,-1.000,1.000,59.940,9,-1
R05B25, J5_etA,20160606_032834,-0.3,0.117,24.579, Aichi03-2_, 9.0,2016,06,05,18,28,34.000,145.3,40.5,240.298874,62.323368,234.859344,61.077751,86.307976,25.237942,754872233,2572050480,4184924742,597380962,4192530225,1,0.01481,0.01223, J5_etA,0.0,3.8,79.4,+19.8,237.938919,61.821636,47,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160606_033026,1.0,0.167,25.922, Aichi03-2_, 9.0,2016,06,05,18,30,26.000,246.3,68.8,335.006165,40.835697,331.358887,44.358253,90.493576,26.468468,1438748653,1649163580,3188501385,1500925336,2987262616,3,0.01574,0.01293, spo,0.0,-1.0,-1.0,-1.0,333.272949,42.573830,47,0.21,9.88055,-17.96645,56.490,-1.000,1.000,59.940,11,-1
R05B25, spo,20160606_210413,-2.1,0.400,14.121, Aichi03-2_, 9.0,2016,06,06,12,04,13.000,260.3,69.4,238.682388,36.004692,236.189102,41.151756,341.530518,16.842632,575804210,2921160752,1195997791,759061823,1120219233,2,0.01787,0.01326, spo,0.0,-1.0,-1.0,-1.0,237.605530,38.482494,12,1.53,257.28885,-16.90791,29.160,-1.000,1.000,59.940,25,-1
R05B25, spo,20160606_224725,-3.0,1.418,7.776, Aichi03-2_, 9.0,2016,06,06,13,47,25.000,194.3,54.4,262.219940,68.293121,254.442139,80.222572,358.076752,2.326185,2526229006,2004827452,4050089393,2610545385,4155056428,3,0.01348,0.04305, spo,0.0,-1.0,-1.0,-1.0,260.942902,71.887039,4,1.95,266.47543,40.43757,27.160,-1.000,1.000,59.940,85,-1
R05B25, spo,20160609_210210,1.0,0.133,3.196, Aichi03-2_, 9.0,2016,06,09,12,02,10.000,183.7,56.1,221.565689,68.915169,223.191086,68.970322,48.156139,20.957632,635747060,1510694960,3370516311,708206871,3470890169,3,0.01066,0.01994, spo,0.0,-1.0,-1.0,-1.0,222.236160,68.939827,14,1.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160609_230839,-2.0,0.551,1.301, Aichi03-2_, 9.0,2016,06,09,14,08,39.000,142.6,55.1,207.151520,57.592129,206.370697,57.227394,81.454865,20.278553,1339629095,1626684732,4221009885,1104533702,4260483127,3,0.01554,0.05531, spo,0.0,-1.0,-1.0,-1.0,206.839767,57.459217,20,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160610_031640,2.0,0.100,9.096, Aichi03-2_, 9.0,2016,06,09,18,16,40.000,221.9,60.1,343.441589,53.239048,342.227509,52.939548,189.557709,33.840588,972842188,2408013872,3278334264,897017420,3227549277,3,0.01448,0.01264, spo,0.0,-1.0,-1.0,-1.0,342.602936,53.050190,51,0.61,31.11465,54.66574,39.940,-1.000,1.000,59.940,5,-1
R05B25, spo,20160610_033312,1.3,0.083,17.852, Aichi03-2_, 9.0,2016,06,09,18,33,12.000,215.2,72.7,328.704651,48.351036,329.934082,49.690025,34.871063,-19.767338,2529628162,3724623164,1169558781,2587052242,1233186447,3,0.00995,0.01782, spo,0.0,-1.0,-1.0,-1.0,329.197754,48.898331,35,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160610_033638,1.2,0.167,19.206, Aichi03-2_, 9.0,2016,06,09,18,36,38.000,247.9,78.5,328.253754,38.620991,324.677307,37.097641,187.769897,43.998764,2229033896,3049218096,3365457187,2284467783,3313952110,1,0.01516,0.00878, spo,0.0,-1.0,-1.0,-1.0,326.475311,37.884876,47,0.61,37.41422,42.23438,43.910,-1.000,1.000,59.940,10,-1
R05B25, spo,20160611_004831,0.8,0.300,26.217, Aichi03-2_, 9.0,2016,06,10,15,48,31.000,145.6,49.0,222.958481,61.384861,208.487518,58.381340,61.151417,27.397177,1601783881,3931716924,3394037755,1353037381,3444072576,3,0.01285,0.00712, spo,0.0,-1.0,-1.0,-1.0,215.439117,60.090466,33,0.21,321.43756,18.03380,71.030,-1.000,1.000,59.940,19,-1
R05B25, spo,20160611_012636,1.4,0.100,25.818, Aichi03-2_, 9.0,2016,06,10,16,26,36.000,132.2,49.3,230.293106,52.674587,226.009918,52.488266,53.299709,37.287369,1758808818,3668926512,3397843241,1734313500,3445181841,3,0.01491,0.01216, spo,0.0,-1.0,-1.0,-1.0,228.175156,52.601967,51,0.19,312.95374,13.01620,71.700,-1.000,1.000,59.940,7,-1
R05B25, spo,20160611_021620,1.2,0.284,14.740, Aichi03-2_, 9.0,2016,06,10,17,16,20.000,218.3,48.1,348.782318,58.901421,356.668701,60.064816,191.332230,29.121622,545557603,1032404284,2822777219,857059341,2839051702,3,0.01668,0.03062, spo,0.0,-1.0,-1.0,-1.0,352.685516,59.546608,53,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20160611_024810,1.1,0.184,13.034, Aichi03-2_, 9.0,2016,06,10,17,48,10.000,132.5,49.0,250.265198,52.864899,247.783646,51.054596,125.381264,23.416840,877219243,1603231792,2357474427,982966433,2347407399,1,0.01521,0.05100, spo,0.0,-1.0,-1.0,-1.0,249.195984,52.109161,53,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160611_034253,1.0,0.133,10.396, Aichi03-2_, 9.0,2016,06,10,18,42,53.000,259.4,74.0,336.793976,36.406265,336.235657,37.735283,77.938965,14.687681,448671183,1860779324,1249014075,369555344,1190196799,3,0.01836,0.01228, spo,0.0,-1.0,-1.0,-1.0,336.534607,37.029785,37,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160614_034054,0.9,0.234,14.657, Aichi03-2_, 9.0,2016,06,13,18,40,54.000,186.4,44.6,345.109619,79.260796,326.656219,80.249382,139.003845,9.665427,2922263750,4082065456,2144462276,2723252598,2130589519,3,0.01543,0.02362, spo,0.0,-1.0,-1.0,-1.0,339.072601,79.722687,47,0.46,39.01980,47.21580,64.100,-1.000,1.000,59.940,11,-1
R05B25, spo,20160614_035545,-0.2,0.100,30.448, Aichi03-2_, 9.0,2016,06,13,18,55,45.000,134.8,69.9,302.156708,47.526104,297.652161,48.063980,106.418007,41.385544,3501539538,3517529404,98992418,3707308713,29254621,3,0.01574,0.00819, spo,0.0,-1.0,-1.0,-1.0,299.927338,47.815735,11,1.45,23.53997,-8.13149,63.860,-1.000,1.000,59.940,7,-1
R05B25, spo,20160618_022406,1.3,0.133,18.159, Aichi03-2_, 9.0,2016,06,17,17,24,6.000,230.3,54.0,349.729858,50.491764,351.697266,52.631569,56.587921,-17.955820,2705908095,2429509680,124308096,3000461682,84507251,3,0.01074,0.01256, spo,0.0,-1.0,-1.0,-1.0,350.674835,51.548836,34,0.21,308.65024,-44.53284,40.060,-1.000,1.000,59.940,9,-1
R05B25, spo,20160618_022500,1.3,0.234,24.471, Aichi03-2_, 9.0,2016,06,17,17,25,0.000,260.1,56.4,345.448975,33.743793,342.223785,38.733192,90.990723,21.855488,1529991577,204029244,1453662163,1219622194,1417295549,3,0.00849,0.01132, spo,0.0,-1.0,-1.0,-1.0,344.120087,35.887573,27,0.19,15.55499,-31.41125,57.410,-1.000,1.000,59.940,13,-1
R05B25, spo,20160618_031915,3.0,0.200,9.505, Aichi03-2_, 9.0,2016,06,17,18,19,15.000,252.0,75.0,336.344421,38.299637,335.853455,39.133179,76.041191,12.065523,2661113068,1439653936,1145362540,2451860533,1222833088,3,0.01388,0.07517, spo,0.0,-1.0,-1.0,-1.0,335.978119,39.264362,34,2.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160624_004903,-1.9,0.467,22.418, Aichi03-2_, 9.0,2016,06,23,15,49,3.000,237.5,74.5,304.145264,42.172085,304.878418,52.746223,32.522388,-1.790725,1143059243,204029244,1365482332,1216115322,1431881489,3,0.01059,0.00799, spo,0.0,-1.0,-1.0,-1.0,304.453613,47.147110,5,0.71,301.87769,-13.68389,46.430,-1.000,1.000,59.940,29,-1
R05B25, spo,20160624_024135,1.1,0.217,9.298, Aichi03-2_, 9.0,2016,06,23,17,41,35.000,240.2,48.3,8.472762,44.319111,11.013274,43.406879,154.043259,40.186546,2567771790,1439653936,1114425164,2424674087,1118524306,3,0.02083,0.01147, spo,0.0,-1.0,-1.0,-1.0,9.739129,43.874916,25,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160624_025041,0.0,0.250,13.256, Aichi03-2_, 9.0,2016,06,23,17,50,41.000,242.0,57.0,358.507568,43.646774,356.683014,46.636795,104.570892,16.176855,1534855679,204029244,1452453465,1218531914,1416129329,3,0.01393,0.01194, spo,0.0,-1.0,-1.0,-1.0,357.793793,44.857491,27,0.91,21.46799,-17.40004,29.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160624_025747,0.6,0.133,21.319, Aichi03-2_, 9.0,2016,06,23,17,57,47.000,214.9,55.0,357.972870,58.768192,359.928284,61.446991,71.438118,-9.791323,2165883188,1439653936,1147441144,2462182792,1176712501,3,0.01484,0.00671, spo,0.0,-1.0,-1.0,-1.0,358.919128,60.122616,15,0.71,328.58969,-52.63757,53.510,-1.000,1.000,59.940,9,-1
R05B25, spo,20160624_033452,-0.9,0.217,14.446, Aichi03-2_, 9.0,2016,06,23,18,34,52.000,240.4,60.2,5.058346,44.349762,1.719092,46.383186,132.789413,32.046806,1131987190,204029244,1352681436,1256243580,1359833902,3,0.01731,0.00916, spo,0.0,-1.0,-1.0,-1.0,3.596494,45.269985,13,0.56,28.81556,21.36589,59.540,-1.000,1.000,59.940,14,-1
R05B25, spo,20160626_002347,-0.5,0.350,29.909, Aichi03-2_, 9.0,2016,06,25,15,23,47.000,166.3,58.9,265.519165,64.597046,240.943695,64.454323,74.075142,24.959938,2673996818,1439653936,1139502724,2454355245,1166893250,3,0.02073,0.01050, spo,0.0,-1.0,-1.0,-1.0,254.046295,65.040062,9,0.42,338.16592,12.59434,72.250,-1.000,1.000,59.940,22,-1
R05B25, spo,20160626_022945,-0.0,0.334,22.250, Aichi03-2_, 9.0,2016,06,25,17,29,45.000,210.3,83.3,318.075256,40.786484,321.763702,47.443447,34.204269,-15.482779,1146279148,204029244,1364090807,1215218939,1514726083,2,0.00940,0.01001, spo,0.0,-1.0,-1.0,-1.0,319.723663,44.007271,19,1.03,294.37012,-30.10386,39.750,-1.000,1.000,59.940,21,-1
R05B25, spo,20160626_023457,0.8,0.083,20.617, Aichi03-2_, 9.0,2016,06,25,17,34,57.000,242.8,73.0,335.050385,41.154858,333.317627,41.680820,122.725800,44.033184,2660606176,1439653936,1145237319,2451755977,1211681480,3,0.01595,0.02266, spo,0.0,-1.0,-1.0,-1.0,334.603027,41.293964,38,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160626_024530,-0.3,0.200,25.474, Aichi03-2_, 9.0,2016,06,25,17,45,30.000,176.9,63.6,314.712280,61.351543,304.406738,60.467129,140.948822,28.505596,1149135883,204029244,1364414557,1214841731,1436945752,3,0.01730,0.03303, spo,0.0,-1.0,-1.0,-1.0,309.577118,61.015430,36,1.20,34.38076,28.30190,60.770,-1.000,1.000,59.940,13,-1
R05B25, spo,20160626_030322,1.2,0.117,15.187, Aichi03-2_, 9.0,2016,06,25,18,03,22.000,255.8,51.0,10.025347,34.900505,11.530777,36.151188,251.124847,34.712936,2570326563,1439653936,1114543898,2424806493,1129331529,3,0.01597,0.00851, spo,0.0,-1.0,-1.0,-1.0,10.906291,35.639374,40,1.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160626_225813,0.2,0.367,20.547, Aichi03-2_, 9.0,2016,06,26,13,58,13.000,255.2,60.9,297.683746,37.156528,292.769318,30.777847,5.530847,-26.453453,1171999267,204029244,1366047438,1215609510,1416935860,1,0.01824,0.01071, spo,0.0,-1.0,-1.0,-1.0,295.231110,34.117455,43,0.47,29.90879,61.17852,46.730,-1.000,1.000,59.940,23,-1
R05B25, spo,20160627_021622,-1.6,0.584,20.986, Aichi03-2_, 9.0,2016,06,26,17,16,22.000,174.6,63.1,306.128479,61.783630,289.381409,54.092613,342.980133,-23.236414,2655902288,1439653936,1134026082,2451445786,1197723824,1,0.01672,0.00649, spo,0.0,-1.0,-1.0,-1.0,296.444519,58.029770,36,0.58,44.70631,49.05043,46.570,-1.000,1.000,59.940,33,-1
R05B25, spo,20160627_035210,-1.0,0.217,18.773, Aichi03-2_, 9.0,2016,06,26,18,52,10.000,203.9,45.7,27.447206,68.975227,35.136776,72.235603,84.781021,-11.720098,1140508900,204029244,1358951337,1255954759,1349246589,3,0.01879,0.01103, spo,0.0,-1.0,-1.0,-1.0,30.609463,70.485306,9,2.22,357.65298,14.18844,57.330,-1.000,1.000,59.940,14,-1
R05B25, spo,20160627_040633,0.7,0.250,11.033, Aichi03-2_, 9.0,2016,06,26,19,06,33.000,242.9,64.2,10.683182,42.784245,14.473165,42.661034,188.847626,47.201096,2570698806,1439653936,1114608300,2424719281,1133851797,3,-1.00000,0.00766, spo,0.0,-1.0,-1.0,-1.0,12.353237,42.745411,0,-1.00,341.46759,39.59832,57.860,-1.000,1.000,59.940,16,-1
R05B25, spo,20160630_221757,-0.2,0.617,6.419, Aichi03-2_, 9.0,2016,06,30,13,17,57.000,263.7,64.9,285.992584,33.959019,290.228149,32.104870,64.360367,47.979507,1167532448,204029244,1367249191,1208328047,1409525813,3,0.01266,0.03604, spo,0.0,-1.0,-1.0,-1.0,288.078613,33.073486,23,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,37,-1
R05B25, spo,20160701_024405,1.2,0.117,17.577, Aichi03-2_, 9.0,2016,06,30,17,44,5.000,185.4,46.4,340.549530,77.916481,336.121246,79.777573,92.651543,4.605193,2662707420,1439653936,1146789652,2452346335,1157993788,3,0.01109,0.01103, spo,0.0,-1.0,-1.0,-1.0,338.716797,78.770195,31,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160701_024435,-0.3,0.167,28.779, Aichi03-2_, 9.0,2016,06,30,17,44,35.000,208.3,60.2,349.352905,58.895638,346.255219,63.460438,93.817215,8.570040,1529297926,204029244,1453379357,1219825218,1414287341,3,0.01558,0.00735, spo,0.0,-1.0,-1.0,-1.0,347.932983,61.162037,30,0.41,5.74855,-12.59231,68.400,-1.000,1.000,59.940,11,-1
R05B25, spo,20160701_025204,-0.1,0.184,24.229, Aichi03-2_, 9.0,2016,06,30,17,52,4.000,153.0,71.3,310.705261,51.081707,310.318817,55.562477,42.880219,1.755155,2657503084,1439653936,1135489678,2449851937,1207023605,2,0.00657,0.01745, spo,0.0,-1.0,-1.0,-1.0,310.542206,53.088142,20,0.48,313.05710,-27.75503,47.070,-1.000,1.000,59.940,12,-1
