Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Leo,20171116_021243,-1.9,0.350,5.632, TK8_S5, 9.0,2017,11,15,17,12,43.250,282.5,36.6,145.787155,12.013671,144.775284,10.220469,49.186310,28.376657,35902940,153732720,2245463639,180884804,2216973495,3,0.12787,0.00929, J5_Leo,0.0,0.7,81.3,+14.8,145.361206,11.261925,5,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20171116_021607,-0.4,0.400,13.244, TK8_S5, 9.0,2017,11,15,17,16,7.780,327.6,21.3,127.037483,-25.236801,125.244423,-30.285543,44.480278,15.366675,1377036094,602153596,1303363068,1516837231,1323199313,3,0.04442,0.02446, spo,0.0,-1.0,-1.0,-1.0,126.170616,-27.739092,6,0.65,151.54918,46.75835,72.360,-1.000,0.300,59.940,25,-1
R05B25, spo,20171116_023335,-1.3,0.234,10.942, TK8_S5, 9.0,2017,11,15,17,33,35.520,313.4,32.2,136.372543,-9.200795,137.841843,-11.286065,40.075924,-34.101864,3528902711,501479600,3043193492,3664105040,3037127941,3,0.27664,0.00864, spo,0.0,-1.0,-1.0,-1.0,137.100037,-10.237521,5,0.58,97.51707,37.99503,40.860,-1.000,0.300,59.940,15,-1
R05B25, spo,20171116_023853,0.0,0.250,7.235, TK8_S5, 9.0,2017,11,15,17,38,53.250,318.2,17.2,143.323227,-23.893517,143.845978,-25.651308,47.128281,-13.690100,3277848298,4018152380,1627837768,3416852902,1654656122,3,0.12194,0.01083, spo,0.0,-1.0,-1.0,-1.0,143.564758,-24.712118,5,0.44,90.03767,71.60596,41.660,-1.000,0.300,59.940,16,-1
R05B25, spo,20171116_041330,-2.6,0.551,13.754, TK8_S5, 9.0,2017,11,15,19,13,30.760,335.7,24.7,147.362961,-25.306589,150.993286,-32.188320,46.603859,-21.544470,3323805896,1864132912,1499637029,3472549942,1516225403,3,0.11368,0.01265, spo,0.0,-1.0,-1.0,-1.0,149.085968,-28.698221,5,0.45,90.06422,61.04848,66.220,-1.000,0.300,59.940,34,-1
R05B25, spo,20171116_045342,-3.7,0.767,15.338, TK8_S5, 9.0,2017,11,15,19,53,42.280,297.3,41.2,175.177002,6.089900,184.208679,-0.197320,273.931152,54.588184,171464230,1707377212,1891566977,97734091,1888233638,2,0.02719,0.01182, spo,0.0,-1.0,-1.0,-1.0,180.323761,2.561350,11,0.39,36.23775,20.59833,71.160,-1.000,0.300,59.940,47,-1
R05B25, J5_Leo,20171116_045507,-0.4,0.150,9.333, TK8_S5, 9.0,2017,11,15,19,55,7.550,321.1,15.5,176.039001,-26.861158,176.731171,-28.140440,73.888405,-22.566807,4242729996,3387269680,380549607,4077617017,349598765,3,0.02082,0.00811, J5_Leo,0.0,0.9,86.0,+21.4,176.341049,-27.423504,13,0.66,139.75021,44.16550,64.680,-1.000,0.300,59.940,10,-1
R05B25, spo,20171115_202939,0.9,0.284,13.071, TK8_S9, 9.0,2017,11,15,11,29,39.800,130.8,32.3,286.686127,49.437870,285.867584,45.761169,9.946613,-5.736211,612260931,2613917500,3660579745,784490202,3669896318,3,0.01515,0.00504, spo,0.0,-1.0,-1.0,-1.0,286.292603,47.735443,17,1.06,89.13680,65.61402,47.470,-1.000,1.000,59.940,18,-1
R05B25, J5_And,20171115_212221,1.5,0.217,6.718, TK8_S9, 9.0,2017,11,15,12,22,21.010,135.2,42.9,315.819153,54.942696,313.256958,54.784237,142.022781,34.899242,1776315989,2020951088,2183699702,1647935200,2238684591,3,0.01182,0.00526, J5_And,0.0,2.7,19.3,-4.9,314.643188,54.876816,22,0.93,67.38834,-22.07200,16.110,-1.000,1.000,59.940,14,-1
R05B25, spo,20171115_215749,1.8,0.184,3.429, TK8_S9, 9.0,2017,11,15,12,57,49.900,144.3,38.9,316.268890,61.540730,314.965118,61.659451,123.338821,27.847122,421063159,237572412,1092631315,314695711,1183480769,3,0.01295,0.00428, spo,0.0,-1.0,-1.0,-1.0,315.669220,61.596989,25,1.29,110.46628,-63.86615,28.490,-1.000,1.000,59.940,11,-1
R05B25, J5_oEr,20171115_230713,2.0,0.367,6.333, TK8_S9, 9.0,2017,11,15,14,07,13.070,144.3,33.1,321.695129,60.536304,316.962646,60.433449,142.229340,29.462629,1696247942,3418351664,3997411649,1851446327,3923488769,3,0.01195,0.00787, J5_oEr,0.0,5.4,18.2,-37.4,319.522797,60.509975,26,1.11,69.82968,-32.20594,21.690,-1.000,1.000,59.940,21,-1
R05B25, J5_sTa,20171115_230910,2.5,0.200,11.877, TK8_S9, 9.0,2017,11,15,14,09,10.790,161.1,43.3,350.266296,73.490540,341.897034,73.930504,155.052536,15.960827,2374472165,2151851324,1227365748,2573166633,1240206127,3,0.01569,0.00263, J5_sTa,0.0,0.2,29.9,+1.6,346.185852,73.749054,30,1.22,54.38088,31.59130,36.530,-1.000,1.000,59.940,13,-1
R05B25, J5_nTa,20171116_012030,1.1,0.617,8.608, TK8_S9, 9.0,2017,11,15,16,20,30.640,133.8,33.0,359.270233,51.971966,350.621338,52.147137,172.558548,37.836994,2561980058,12447792,2658467599,2362825194,2582576595,3,0.01497,0.00471, J5_nTa,0.0,1.6,32.2,+11.4,355.095734,52.135780,69,1.50,130.84059,-44.73489,53.850,-1.000,1.000,59.940,38,-1
R05B25, J5_sTa,20171116_013803,1.5,0.300,9.651, TK8_S9, 9.0,2017,11,15,16,38,3.600,162.3,40.7,19.047401,75.127007,9.949149,77.018806,152.892166,10.423892,3749475468,4106456380,795998744,3577554557,791976405,3,0.01432,0.00570, J5_sTa,0.0,0.8,26.6,-9.8,14.759960,76.123634,62,1.50,63.65852,-18.65861,23.890,-1.000,1.000,59.940,19,-1
R05B25, J5_psU,20171116_014930,0.9,0.100,21.192, TK8_S9, 9.0,2017,11,15,16,49,30.350,143.3,47.9,32.470314,60.326828,29.966322,58.651089,88.041969,-17.855492,3432271875,3692003376,534873135,3340655020,514020785,2,0.01283,0.00760, J5_psU,0.0,3.2,59.1,-4.2,31.199381,59.503063,67,1.53,149.80917,56.22733,70.590,-1.000,1.000,59.940,7,-1
R05B25, J5_Hyd,20171116_015345,2.3,0.234,10.493, TK8_S9, 9.0,2017,11,15,16,53,45.930,148.5,28.6,351.975555,62.466461,347.419861,61.279228,21.762539,-24.343651,3467950986,575987004,536006692,3665119823,419171636,3,0.01293,0.00420, J5_Hyd,0.0,3.8,37.2,-38.1,349.674866,61.897224,69,1.62,93.94078,33.30132,41.000,-1.000,1.000,59.940,15,-1
R05B25, J5_nTa,20171116_021629,1.4,0.384,7.894, TK8_S9, 9.0,2017,11,15,17,16,29.060,127.3,46.2,35.321033,49.494267,31.515757,51.334396,348.876129,-30.482134,2608271785,3978666032,2906552096,2429379303,2912902261,2,0.01226,0.00619, J5_nTa,0.0,3.2,33.4,+15.4,33.564449,50.376945,62,1.49,77.70045,-7.16313,18.290,-1.000,1.000,59.940,24,-1
R05B25, spo,20171116_022750,0.0,0.167,23.883, TK8_S9, 9.0,2017,11,15,17,27,50.150,141.6,36.1,18.616058,59.015888,12.702240,56.597279,57.836151,-24.948231,3468974422,3829300540,475775485,3297041030,474109716,3,0.01452,0.00257, spo,0.0,-1.0,-1.0,-1.0,15.530828,57.829025,57,1.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20171116_023749,1.9,0.133,21.902, TK8_S9, 9.0,2017,11,15,17,37,49.440,150.8,42.1,33.539768,66.411896,26.743736,65.437851,51.166012,-22.594275,4151860700,357031984,669189653,4244285848,655762949,3,0.01255,0.00380, spo,0.0,-1.0,-1.0,-1.0,30.147474,65.972473,65,1.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20171116_030837,0.4,0.234,19.426, TK8_S9, 9.0,2017,11,15,18,08,37.440,159.5,39.6,36.055042,73.233231,26.512787,69.852608,80.915359,-12.054968,3965375502,4168072508,4093978329,3891071367,4107504187,3,0.01599,0.00323, spo,0.0,-1.0,-1.0,-1.0,31.020126,71.658730,58,1.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Leo,20171116_031519,-0.6,0.350,17.462, TK8_S9, 9.0,2017,11,15,18,15,19.280,143.0,31.8,21.795897,59.066528,14.789804,54.337097,74.023308,-20.157034,3575522298,3298320432,2229421632,3746386094,2272696018,3,0.01315,0.00422, J5_Leo,0.0,2.0,62.3,-12.1,17.956230,56.671764,66,1.55,146.04016,40.08699,68.100,-1.000,1.000,59.940,21,-1
R05B25, J5_Ori,20171116_032306,-0.1,0.317,23.038, TK8_S9, 9.0,2017,11,15,18,23,6.410,125.6,40.8,44.152870,47.548016,33.330196,47.737537,216.733109,42.212143,1227842693,4197334332,2473523662,1121634038,2475520298,3,0.01264,0.00383, J5_Ori,0.0,0.9,84.0,+25.2,38.977257,47.765980,59,1.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, J5_noO,20171116_043748,2.3,0.200,12.434, TK8_S9, 9.0,2017,11,15,19,37,48.610,135.7,33.7,49.014839,53.742111,46.042030,55.546490,355.405579,-23.515934,864452344,328294448,2365351234,944139621,2359836141,3,0.01279,0.00941, J5_noO,0.0,4.3,58.1,+33.7,47.540565,54.666065,109,1.73,111.79518,-48.43560,44.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Hyd,20171116_044915,1.8,0.167,18.292, TK8_S9, 9.0,2017,11,15,19,49,15.290,145.1,36.4,53.555279,61.824989,47.409393,62.937893,26.713964,-25.544298,1083879955,3634576700,211563505,1270338846,210494558,3,0.01322,0.00450, J5_Hyd,0.0,0.8,62.5,+4.0,50.534157,62.416237,118,1.73,123.87272,-15.95649,59.710,-1.000,1.000,59.940,11,-1
R05B25, spo,20171116_045148,1.1,0.217,11.301, TK8_S9, 9.0,2017,11,15,19,51,48.500,130.0,27.8,46.469212,47.150326,43.875301,45.424007,98.274193,-29.837967,1855672562,1119051824,3281652859,1699494981,3224443864,3,0.01368,0.00599, spo,0.0,-1.0,-1.0,-1.0,45.281021,46.380314,132,1.78,136.90733,53.69891,53.680,-1.000,1.000,59.940,14,-1
R05B25, J5_Leo,20171116_045924,0.4,0.334,17.406, TK8_S9, 9.0,2017,11,15,19,59,24.870,134.8,30.6,49.904636,52.055237,41.724522,49.424946,79.034492,-34.259266,1715886007,2247966012,380155746,1837762203,354550504,3,0.01360,0.00317, J5_Leo,0.0,0.2,67.7,-4.4,45.703426,50.812874,118,1.80,156.60234,17.20578,67.960,-1.000,1.000,59.940,21,-1
R05B25, spo,20171115_203527,-0.6,0.567,7.505, TK8_P8, 9.0,2017,11,15,11,35,27.500,99.3,21.5,290.956299,19.619339,287.676239,17.012003,358.738495,-46.687996,3411325468,4267139120,1194822758,3222715317,1191012247,2,-1.00000,0.00372, spo,0.0,-1.0,-1.0,-1.0,289.407043,18.405037,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,35,-1
R05B25, J5_Leo,20171116_042351,0.9,0.150,10.120, TK8_P8, 9.0,2017,11,15,19,23,51.210,103.4,15.0,40.323437,19.370382,38.910934,18.622875,279.433167,55.596550,1426661154,1653685564,3323605610,1592673305,3300150525,3,0.12244,0.00351, J5_Leo,0.0,0.3,75.6,+6.7,39.703583,19.044498,5,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20171116_044928,1.2,0.100,8.083, TK8_P8, 9.0,2017,11,15,19,49,28.670,101.5,14.9,47.725128,17.822582,47.271557,17.155853,306.464050,31.274654,3465323281,3462357040,2156951109,3310508704,2181273027,3,0.03083,0.00126, spo,0.0,-1.0,-1.0,-1.0,47.493618,17.483011,6,0.42,177.29507,46.41440,55.550,-1.000,1.000,59.940,7,-1
R05B25, J5_Leo,20171116_054259,-0.4,0.133,12.365, TK8_P8, 9.0,2017,11,15,20,42,59.710,94.6,17.3,67.021782,13.609439,65.447021,13.018073,305.405914,65.211227,3502180654,4084809020,3221907905,3685943348,3282311499,3,0.06683,0.00277, J5_Leo,0.0,0.3,85.9,+21.3,66.223961,13.311409,1,1.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_nTa,20171115_195518,-0.8,1.051,5.829, TK8_P9, 9.0,2017,11,15,10,55,18.150,161.8,14.5,220.471298,63.363823,223.797974,57.691940,146.262894,-7.772393,3491592256,200237104,155519682,3735632386,191323578,3,0.04045,0.00447, J5_nTa,0.0,3.7,37.6,+29.8,221.413635,61.960400,1,0.85,57.12608,-0.01775,41.960,-1.000,1.000,59.940,64,-1
R05B25, spo,20171116_035730,1.5,0.567,5.485, TK8_P9, 9.0,2017,11,15,18,57,30.660,142.7,8.3,359.241058,46.278000,359.085052,43.187523,87.716568,-1.457463,1995511967,3670621500,950023457,1653840381,1010931960,3,0.01210,0.00262, spo,0.0,-1.0,-1.0,-1.0,359.168030,44.872612,10,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,33,-1
R05B25, J5_nTa,20171115_203526,-1.3,1.251,9.554, TK8_G8, 9.0,2017,11,15,11,35,26.240,101.4,33.1,301.029205,26.860067,291.148743,19.771135,359.105469,-46.236069,643313010,3255787568,2221886139,756921728,2224099173,3,0.63673,0.01199, J5_nTa,0.0,0.1,29.8,+3.1,296.729462,23.945095,4,1.25,60.41936,25.03175,29.320,-1.000,1.000,59.940,76,-1
R05B25, spo,20171116_033406,-0.7,0.100,27.591, TK8_G8, 9.0,2017,11,15,18,34,6.910,64.8,44.4,72.089104,9.256748,69.288528,9.233541,253.679688,80.739746,2685213675,879312188,4084346933,2874495521,4075147840,2,0.03190,0.00683, spo,0.0,-1.0,-1.0,-1.0,70.689568,9.247865,9,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20171116_035940,-0.1,0.184,23.737, TK8_G8, 9.0,2017,11,15,18,59,40.020,99.9,40.1,60.025528,28.821032,55.260918,30.033531,206.920563,56.700691,3362218188,776953904,2024966475,3275991202,2020043164,3,0.02752,0.03497, spo,0.0,-1.0,-1.0,-1.0,57.824352,29.405876,12,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Leo,20171116_043343,-1.9,0.334,26.612, TK8_G8, 9.0,2017,11,15,19,33,43.700,88.2,54.4,86.992165,27.356884,77.301956,25.351877,109.567940,-60.736637,3588674185,3517529404,77380171,3708678937,92909983,3,0.03032,0.02164, J5_Leo,0.0,0.4,76.3,+7.7,82.212418,26.458269,21,0.18,163.78241,18.02097,66.770,-1.000,1.000,59.940,21,-1
R05B25, spo,20171116_045924,0.5,0.300,22.972, TK8_G8, 9.0,2017,11,15,19,59,24.980,134.6,28.8,47.212914,51.273361,37.984612,47.854496,79.409515,-34.160816,3090922425,2429509680,19868728,3006234814,42901938,3,0.03042,0.03256, spo,0.0,-1.0,-1.0,-1.0,43.845661,50.164921,25,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_psU,20171116_050506,1.0,0.083,17.347, TK8_G8, 9.0,2017,11,15,20,05,6.420,97.1,39.4,76.686958,26.565418,75.423325,25.637039,317.783264,44.028847,1093260270,204029244,1345113438,1234969687,1349706827,3,0.02640,0.01278, J5_psU,0.0,1.8,57.4,-7.0,76.167137,26.186626,22,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20171116_053206,0.5,0.200,13.211, TK8_G8, 9.0,2017,11,15,20,32,6.300,92.0,40.2,86.182968,23.449926,86.115585,20.769756,355.646790,1.235834,2600487218,1439653936,1122637499,2481628469,1118137679,3,0.05035,0.01863, spo,0.0,-1.0,-1.0,-1.0,86.154617,22.334591,5,0.69,266.81375,34.11034,42.910,-1.000,1.000,59.940,11,-1
R05B25, spo,20171115_220752,0.0,0.267,12.344, TK8_S6, 9.0,2017,11,15,13,07,52.330,15.3,39.9,19.216190,-13.275336,20.089947,-16.446259,105.743340,14.399456,1140065490,204029244,1350707662,1236409656,1356310075,2,0.19376,0.00991, spo,0.0,-1.0,-1.0,-1.0,19.660807,-14.900940,1,1.27,227.20789,61.95176,43.890,-1.000,0.300,59.940,17,-1
R05B25, J5_Leo,20171116_012626,0.4,0.234,11.822, TK8_S6, 9.0,2017,11,15,16,26,26.220,30.9,19.0,47.667240,-28.030859,44.560688,-28.696041,18.997976,58.751007,2554100566,1439653936,1109417184,2481075264,1097876286,3,0.02184,0.01156, J5_Leo,0.0,0.4,81.8,+15.5,46.095997,-28.377142,9,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20171116_014759,0.6,0.200,10.843, TK8_S6, 9.0,2017,11,15,16,47,59.600,1.5,17.8,84.692299,-36.545322,83.112587,-38.271454,17.733917,27.837292,1098409228,204029244,1344218138,1237386155,1400966657,3,0.02256,0.01918, J5_Ori,0.0,4.0,85.2,+26.9,83.893135,-37.431122,11,0.45,129.28029,34.87309,66.800,-1.000,0.300,59.940,13,-1
R05B25, J5_Leo,20171116_023541,-2.8,0.417,14.260, TK8_S6, 9.0,2017,11,15,17,35,41.790,33.6,22.7,64.619446,-23.556910,58.530624,-25.589474,20.173840,58.587254,2558582741,1439653936,1120534446,2476668426,1094222606,3,0.02420,0.00916, J5_Leo,0.0,0.0,75.9,+7.2,61.643661,-24.589132,19,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20171116_024901,-0.9,0.117,7.221, TK8_S6, 9.0,2017,11,15,17,49,1.390,27.1,6.9,65.385612,-40.438046,64.400902,-40.693710,36.950352,45.900051,1122417094,204029244,1346228952,1239533128,1388947083,3,0.02519,0.00519, spo,0.0,-1.0,-1.0,-1.0,64.826454,-40.583889,20,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_daD,20171116_033754,1.1,0.534,6.838, TK8_S6, 9.0,2017,11,15,18,37,54.360,7.6,19.1,105.244530,-34.703468,102.885712,-37.660412,34.888748,25.893824,2610126716,1439653936,1123508614,2454050724,1091722550,3,0.02225,0.01436, J5_daD,0.0,0.2,43.6,+2.7,104.097237,-36.175369,16,0.51,239.68683,61.90288,64.570,-1.000,0.300,59.940,24,-1
R05B25, spo,20171116_040232,-2.3,0.417,14.864, TK8_S6, 9.0,2017,11,15,19,02,32.270,38.6,34.9,88.769859,-10.838477,82.527161,-9.952188,304.277618,-76.764938,1095780713,204029244,1343818366,1237854705,1346249689,3,0.02654,0.00717, spo,0.0,-1.0,-1.0,-1.0,85.902626,-10.447058,16,0.32,136.75861,-13.35959,63.310,-1.000,0.300,59.940,26,-1
R05B25, spo,20171116_040801,-0.6,0.200,9.870, TK8_S6, 9.0,2017,11,15,19,08,1.290,35.1,17.5,83.448875,-27.311663,81.716133,-28.478550,24.136368,44.662895,2601527135,1439653936,1121349833,2478754697,1098895545,3,0.02517,0.01581, spo,0.0,-1.0,-1.0,-1.0,82.563057,-27.914053,19,0.33,169.78090,39.95270,62.890,-1.000,0.300,59.940,13,-1
R05B25, spo,20171116_044010,-0.7,0.534,6.418, TK8_S6, 9.0,2017,11,15,19,40,10.710,5.5,9.7,122.123184,-44.321892,117.813164,-45.468536,91.964111,41.519951,1075240639,204029244,1348964868,1208063422,1376482570,3,0.02386,0.02851, spo,0.0,-1.0,-1.0,-1.0,119.757820,-44.976887,19,0.25,190.98070,9.43246,61.170,-1.000,0.300,59.940,22,-1
R05B25, J5_psU,20171116_052659,-0.1,0.300,7.219, TK8_S6, 9.0,2017,11,15,20,26,59.740,348.5,16.9,154.989166,-36.257908,154.834305,-38.405228,66.903847,2.608250,2595856829,1439653936,1128403929,2453143858,1091608701,3,0.03753,0.01393, J5_psU,0.0,3.2,43.5,-29.4,154.909515,-37.377632,8,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Leo,20171116_010449,0.6,0.184,16.605, TK8_S7, 9.0,2017,11,15,16,04,49.480,91.1,29.5,9.764190,17.391090,7.549208,15.345735,262.330688,43.727577,1136521619,204029244,1351738059,1229067401,1392913608,3,0.02123,0.03210, J5_Leo,0.0,2.5,91.7,+29.4,8.704448,16.420752,8,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20171116_015606,1.0,0.167,14.752, TK8_S7, 9.0,2017,11,15,16,56,6.160,45.9,27.2,47.347034,-13.778083,44.857174,-13.285187,87.127350,72.302895,2553978399,1439653936,1110433820,2481160517,1099157020,3,0.01957,0.01302, spo,0.0,-1.0,-1.0,-1.0,46.072556,-13.529116,14,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20171116_020016,-0.4,0.100,22.960, TK8_S7, 9.0,2017,11,15,17,00,16.020,58.3,34.4,44.912956,-1.381183,43.322311,-2.958364,316.303192,45.178852,1114498218,204029244,1356645306,1235127324,1350838925,2,0.02356,0.01540, spo,0.0,-1.0,-1.0,-1.0,44.096268,-2.191580,15,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Ori,20171116_020506,0.6,0.067,17.773, TK8_S7, 9.0,2017,11,15,17,05,6.060,77.7,28.5,30.770082,7.155137,29.654821,6.795756,279.484314,70.787666,2555921221,1439653936,1107744381,2479332282,1100545928,3,0.01970,0.04567, J5_Ori,0.0,3.6,76.8,+14.4,30.265844,7.048396,14,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Ori,20171116_023533,1.1,0.200,12.818, TK8_S7, 9.0,2017,11,15,17,35,33.010,67.6,21.4,38.628876,-4.457632,36.223572,-5.258909,321.643585,70.905739,1107760964,204029244,1357201930,1234381669,1407912069,3,0.01779,0.06040, J5_Ori,0.0,1.4,73.2,+8.9,37.371754,-4.877718,15,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Leo,20171116_032059,1.8,0.117,13.291, TK8_S7, 9.0,2017,11,15,18,20,59.690,83.7,20.1,39.730610,6.640747,38.340118,5.957271,296.525146,62.994644,2557441916,1439653936,1108630865,2482284696,1090652814,3,0.01876,0.00713, J5_Leo,0.0,0.2,83.4,+17.7,39.132534,6.347444,15,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20171116_033554,0.9,0.250,13.285, TK8_S7, 9.0,2017,11,15,18,35,54.260,53.7,33.6,71.125122,-4.541654,67.899368,-3.511228,147.140823,71.804100,1120450149,204029244,1345627454,1240072995,1357217136,3,0.01932,0.01542, spo,0.0,-1.0,-1.0,-1.0,69.685776,-4.083776,19,0.57,115.66219,-16.17501,61.920,-1.000,1.000,59.940,16,-1
