Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170302_024801,1.1,0.317,4.049, IS2_N, 9.0,2017,03,01,17,48,1.490,167.0,26.0,72.365540,74.548042,69.861214,73.493568,128.956940,-8.653977,1853330423,2211977712,1231644710,1727492620,1243367408,3,0.02343,0.01039, spo,0.0,-1.0,-1.0,-1.0,71.664604,74.269226,21,0.26,194.92873,68.49228,25.980,-1.000,1.000,59.940,8,-1
R05B25, spo,20170302_025520,-0.6,0.167,19.062, IS2_N, 9.0,2017,03,01,17,55,20.240,173.2,32.1,76.685699,82.729729,72.979431,79.572403,154.707504,-1.516663,1422638020,307296252,3616816270,1550112264,3607631633,3,0.01518,0.00851, spo,0.0,-1.0,-1.0,-1.0,74.625648,81.260880,16,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20170302_031205,0.5,0.300,7.781, IS2_N, 9.0,2017,03,01,18,12,5.450,159.8,21.2,83.208473,66.583527,77.297363,66.537010,81.487213,-23.407042,2245148016,2036795312,528507139,2391280143,481412632,3,0.02481,0.00869, spo,0.0,-1.0,-1.0,-1.0,80.302711,66.588493,19,0.90,159.05724,23.48303,40.050,-1.000,1.000,59.940,18,-1
R05B25, spo,20170302_031931,0.5,0.150,13.303, IS2_N, 9.0,2017,03,01,18,19,31.190,153.4,24.1,99.413345,63.992947,97.537346,62.107788,346.568420,10.725655,3374081147,354784956,1949565299,3257343439,1999975668,3,0.01300,0.00982, spo,0.0,-1.0,-1.0,-1.0,98.791786,63.397820,18,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170302_032552,-0.3,0.083,15.141, IS2_N, 9.0,2017,03,01,18,25,52.280,161.0,26.8,96.176842,71.093941,94.187447,70.066917,153.904068,-10.363462,2045075556,2647054128,1850491028,1927962274,1836360698,3,0.01653,0.00306, spo,0.0,-1.0,-1.0,-1.0,95.362579,70.688744,16,0.40,241.95332,9.80090,65.900,-1.000,1.000,59.940,6,-1
R05B25, spo,20170302_033652,-2.8,0.267,17.916, IS2_N, 9.0,2017,03,01,18,36,52.030,174.1,33.3,91.072929,84.082764,79.707199,79.621956,155.642151,-2.548374,3525421726,2599450684,555299592,3645647434,569672544,3,0.02940,0.00903, spo,0.0,-1.0,-1.0,-1.0,83.759521,81.854851,21,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J2_wndt,20170302_035843,-2.1,0.133,11.953, IS2_N, 9.0,2017,03,01,18,58,43.050,167.4,20.8,78.586220,70.649101,76.788971,69.164803,146.345169,-7.571814,4094801492,3394903600,11179234,4239548918,57943078,3,0.01565,0.00934, J2_wndt,0.0,1.4,63.2,+3.9,77.691635,69.938835,13,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170302_035905,-1.0,0.184,19.696, IS2_N, 9.0,2017,03,01,18,59,5.610,135.1,45.8,160.574646,55.637691,154.412033,56.647160,138.014877,-32.269459,1305384463,184697660,1607128998,1200351192,1596990207,3,0.02297,0.00862, spo,0.0,-1.0,-1.0,-1.0,157.806946,56.135639,14,0.82,228.03433,-1.02599,51.930,-1.000,1.000,59.940,12,-1
R05B25, spo,20170302_040306,-0.6,0.284,11.094, IS2_N, 9.0,2017,03,01,19,03,6.290,148.1,23.4,114.943909,59.573467,108.714272,60.167835,99.446320,-29.508352,1142132485,3172695088,1762638017,1338384595,1783882282,3,0.02179,0.00703, spo,0.0,-1.0,-1.0,-1.0,111.670097,59.925106,15,1.42,204.50560,-26.14148,56.870,-1.000,1.000,59.940,17,-1
R05B25, spo,20170302_040914,-2.3,0.334,9.341, IS2_N, 9.0,2017,03,01,19,09,14.760,150.5,18.9,106.992386,58.644123,105.527122,55.624344,3.782089,7.927535,808576384,1377003836,2689563980,1002720791,2747576945,3,0.05211,0.00938, spo,0.0,-1.0,-1.0,-1.0,106.224159,57.124588,5,1.48,272.21841,12.06946,54.970,-1.000,1.000,59.940,21,-1
R05B25, spo,20170302_053124,-0.9,0.717,17.413, IS2_N, 9.0,2017,03,01,20,31,24.360,136.9,34.5,163.701385,55.271278,142.286484,60.263691,125.969933,-28.732582,2823520197,3022182448,1460644361,2719910853,1455267011,2,0.01322,0.00212, spo,0.0,-1.0,-1.0,-1.0,153.259628,58.330288,63,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,44,-1
R05B25, spo,20170302_053135,1.4,0.067,24.490, IS2_N, 9.0,2017,03,01,20,31,35.940,165.0,48.0,204.801590,74.290825,199.986053,75.372055,160.835571,-11.446618,1201477048,147051836,2241460080,1257989035,2191311823,3,0.01845,0.00267, spo,0.0,-1.0,-1.0,-1.0,202.492218,74.836540,68,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170302_053502,1.7,0.267,16.226, IS2_N, 9.0,2017,03,01,20,35,2.630,157.6,38.0,165.901184,72.304207,157.041718,75.928307,104.302483,-8.629302,1936504543,573100080,2718101406,2031793595,2718480699,3,0.01610,0.00746, spo,0.0,-1.0,-1.0,-1.0,161.892105,74.190895,46,0.11,194.95917,-11.48293,47.960,-1.000,1.000,59.940,15,-1
R05B25, spo,20170302_053514,2.8,0.067,8.584, IS2_N, 9.0,2017,03,01,20,35,14.180,161.1,22.4,119.048615,68.328323,118.472580,67.662331,11.486129,6.827965,1198103858,3702975804,3416168138,1288920906,3367190631,3,0.01798,0.01246, spo,0.0,-1.0,-1.0,-1.0,118.875267,68.166557,47,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20170301_231607,1.0,0.117,11.751, IS2_W, 9.0,2017,03,01,14,16,7.820,82.4,37.9,95.434509,16.474592,94.000450,16.118668,317.376434,68.318085,2702447619,3852419120,1201353681,2852226725,1200536746,3,0.02023,0.01526, spo,0.0,-1.0,-1.0,-1.0,94.854721,16.332012,49,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170301_235800,0.1,0.284,16.545, IS2_W, 9.0,2017,03,01,14,58,0.880,74.8,40.7,111.837799,13.374019,108.197357,10.425307,6.019455,48.904713,1079043361,768449852,3442102199,1268443317,3438662951,3,0.02314,0.01088, spo,0.0,-1.0,-1.0,-1.0,110.072174,11.957725,46,0.26,230.82611,31.91794,49.340,-1.000,1.000,59.940,18,-1
R05B25, spo,20170302_002047,1.2,0.067,16.677, IS2_W, 9.0,2017,03,01,15,20,47.540,99.9,36.7,102.958923,27.920588,101.792702,28.112970,81.484474,-60.327015,401366336,2946048048,2998732222,486009602,2997129190,3,0.01499,0.01202, spo,0.0,-1.0,-1.0,-1.0,102.396782,28.023405,45,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170302_024149,2.0,0.100,5.419, IS2_W, 9.0,2017,03,01,17,41,49.110,94.2,42.6,146.412079,26.661966,146.416458,26.025871,55.814423,1.223072,1060501748,2377383228,1258512231,901902335,1267159901,3,0.01998,0.01846, spo,0.0,-1.0,-1.0,-1.0,146.423767,26.479006,40,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170302_024401,1.0,0.267,18.737, IS2_W, 9.0,2017,03,01,17,44,1.930,64.7,29.4,150.244644,-0.232004,145.888550,2.235121,239.835480,60.445496,936123940,43442224,454876546,1036375936,443404089,3,0.02050,0.01232, spo,0.0,-1.0,-1.0,-1.0,148.064240,1.004083,46,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20170302_032213,0.7,0.150,20.805, IS2_W, 9.0,2017,03,01,18,22,13.600,69.4,32.0,159.018280,4.497757,155.951477,5.113787,270.058350,77.641647,2215650729,1210236220,1362981325,2384759206,1353883902,3,0.02033,0.01141, spo,0.0,-1.0,-1.0,-1.0,157.313248,4.842082,39,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170302_032338,2.2,0.067,12.323, IS2_W, 9.0,2017,03,01,18,23,38.470,98.4,47.5,160.635620,31.388182,159.724106,31.277700,354.875519,57.813751,3171986293,897998896,1180633485,3075811341,1097190232,3,0.02017,0.00699, spo,0.0,-1.0,-1.0,-1.0,160.238403,31.340233,41,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170302_032909,0.1,0.417,21.507, IS2_W, 9.0,2017,03,01,18,29,9.930,102.5,37.2,149.686951,30.064802,140.670212,34.848782,275.750488,45.482021,3759453737,3819191612,3398924203,3927519071,3413985960,3,0.01980,0.01006, spo,0.0,-1.0,-1.0,-1.0,145.431503,32.466393,37,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1
R05B25, spo,20170302_034320,-0.0,0.117,29.436, IS2_W, 9.0,2017,03,01,18,43,20.450,97.4,55.0,174.194870,33.418854,170.205536,33.798496,340.540894,55.821884,94394467,3540869168,3661441003,136351815,3720132374,2,0.02615,0.01005, spo,0.0,-1.0,-1.0,-1.0,172.415573,33.604420,38,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170302_034655,1.6,0.133,15.645, IS2_W, 9.0,2017,03,01,18,46,55.280,94.5,26.0,147.043762,18.677900,144.973434,18.176178,4.946749,66.808388,2097612788,3400482108,509351093,2013013144,525384651,3,0.01832,0.01120, spo,0.0,-1.0,-1.0,-1.0,145.930557,18.411278,34,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170302_045221,-1.5,0.317,21.883, IS2_W, 9.0,2017,03,01,19,52,21.890,89.8,34.4,173.244873,19.691780,165.876801,19.039154,5.348680,69.896011,4028947209,3739967536,1092200554,4255370187,1083908796,3,0.01966,0.00825, spo,0.0,-1.0,-1.0,-1.0,169.341858,19.383694,16,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20170302_045301,-0.5,0.217,19.270, IS2_W, 9.0,2017,03,01,19,53,1.470,74.8,36.8,182.629196,11.074158,178.387054,10.670143,27.707504,77.806152,619501273,2455059772,1375187589,691604775,1368466425,3,0.02220,0.00650, spo,0.0,-1.0,-1.0,-1.0,180.716202,10.899313,19,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20170302_045800,-1.0,0.801,10.601, IS2_W, 9.0,2017,03,01,19,58,0.290,107.8,37.6,170.373672,34.073296,164.305511,41.023182,100.283081,-26.723970,2454207492,591880240,2030645651,2682108467,2030858931,3,0.01559,0.01344, spo,0.0,-1.0,-1.0,-1.0,167.599045,37.451355,15,0.20,188.52385,0.54472,42.550,-1.000,1.000,59.940,45,-1
R05B25, Iw_GNO,20170302_053018,1.3,0.100,18.595, IS2_W, 9.0,2017,03,01,20,30,18.480,88.8,42.9,191.000031,23.337849,189.997070,25.040165,292.919922,25.581293,1868584421,1086405948,917420655,1656525397,907942140,3,0.02108,0.01809, Iw_GNO,0.0,0.1,68.5,+5.5,190.693619,23.863440,29,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
