Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, sm_095,20191102_044040,-0.8,0.250,12.492, Osaka03_06, 9.0,2019,11,01,19,40,40.000,235.7,39.4,177.966110,46.079655,182.330429,47.186596,27.070503,40.077648,2661041754,4291902780,2333389605,2525685159,2338360099,3,0.02049,0.00918, sm_095,0.0,0.2,72.8,+7.2,179.869827,46.588524,20,0.10,144.57324,28.86163,71.940,-1.000,1.000,59.940,16,0
R05B25, Iw_BCN,20191102_051018,-1.6,0.334,19.418, Osaka03_06, 9.0,2019,11,01,20,10,18.000,234.0,56.2,160.833405,47.870811,169.094910,51.451168,26.191055,32.438808,3167955052,819945520,2307009881,3028318087,2414104866,3,0.02388,0.00661, Iw_BCN,0.0,2.1,48.8,-27.2,164.638763,49.658951,17,0.11,125.52168,14.61880,58.850,-1.000,1.000,59.940,21,0
R05B25, Iw_OUI,20191102_052702,1.3,0.167,8.251, Osaka03_06, 9.0,2019,11,01,20,27,2.000,220.8,55.3,163.662964,55.317673,162.470093,54.327312,43.503082,19.170475,1713539191,3103341884,2012324696,1845902762,1910072963,3,0.03029,0.02041, Iw_OUI,0.0,3.9,25.9,-21.3,163.010391,54.783363,8,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, Iw_XDR,20191102_233231,1.3,0.184,13.055, Osaka03_06, 9.0,2019,11,02,14,32,31.000,244.3,55.8,78.009277,42.005314,76.629555,39.841286,329.800873,19.135395,4104589208,1190092848,1202287526,4264718623,1094532307,3,0.02227,0.01472, Iw_XDR,0.0,2.4,33.6,-10.4,77.240761,40.819469,13,0.10,238.64825,-8.62438,44.380,-1.000,1.000,59.940,10,0
R05B25, J5_sTa,20191103_001024,0.8,0.367,12.008, Osaka03_06, 9.0,2019,11,02,15,10,24.000,187.4,51.2,59.854149,72.465042,64.798599,76.654480,135.452179,-4.493583,1866285723,3670621500,1056549618,1701854604,1073274735,3,0.02307,0.01029, J5_sTa,0.0,3.7,28.1,-4.4,61.997841,74.572388,14,0.26,46.70639,22.94444,32.430,-1.000,1.000,59.940,22,0
R05B25, J5_And,20191103_005020,1.2,0.417,8.521, Osaka03_06, 9.0,2019,11,02,15,50,20.000,197.5,52.7,83.401924,67.962021,92.638023,68.776192,102.416145,-20.942390,551816969,3255787568,2231456911,710714992,2219446257,3,0.02612,0.01274, J5_And,0.0,3.9,20.6,+1.5,87.938477,68.432976,6,0.34,346.49731,-42.01897,20.760,-1.000,1.000,59.940,24,0
R05B25, spo,20191103_012120,1.0,0.067,14.419, Osaka03_06, 9.0,2019,11,02,16,21,20.000,248.0,44.0,120.069191,38.065674,120.829330,37.497646,63.405087,-35.064075,2738302474,879312188,4081185852,2858638252,4068892131,3,0.02759,0.00331, spo,0.0,-1.0,-1.0,-1.0,120.419525,37.799858,11,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Hyd,20191103_014356,-0.0,0.184,23.448, Osaka03_06, 9.0,2019,11,02,16,43,56.000,193.9,47.4,102.447876,73.430977,100.928726,77.731789,16.562063,-1.222834,3417543028,776953904,2020390197,3265466888,2034260391,3,0.02670,0.00843, J5_Hyd,0.0,0.6,68.2,+13.6,101.876053,75.356842,12,0.37,106.40842,6.04518,67.620,-1.000,1.000,59.940,12,0
R05B25, J5_Ori,20191103_020843,0.2,0.234,15.876, Osaka03_06, 9.0,2019,11,02,17,08,43.000,240.5,51.3,123.462120,44.174301,126.672356,47.148373,6.700689,24.865145,3580603839,3517529404,83660223,3693793817,37406794,3,0.02507,0.01100, J5_Ori,0.0,1.0,73.2,+9.0,124.995865,45.645916,17,0.29,94.12135,-6.00876,41.900,-1.000,1.000,59.940,15,0
R05B25, Ie_EGE,20191103_021256,1.0,0.200,12.503, Osaka03_06, 9.0,2019,11,02,17,12,56.000,247.5,29.8,149.906143,33.845875,152.928055,33.720276,326.279388,56.100975,3122821721,2429509680,27406932,2996670259,19010956,3,0.02957,0.01508, Ie_EGE,0.0,0.9,74.9,+7.4,151.395676,33.793217,22,0.30,100.85767,25.29823,71.430,-1.000,1.000,59.940,13,0
R05B25, J5_Ori,20191103_021457,2.0,0.083,15.419, Osaka03_06, 9.0,2019,11,02,17,14,57.000,238.6,57.7,115.999535,45.183052,116.816750,46.486607,9.009359,16.190470,1098943337,204029244,1342699871,1220220609,1446635618,3,0.02280,0.01669, J5_Ori,0.0,0.6,69.7,+3.8,116.284477,45.645187,15,0.33,83.11847,-45.76878,30.490,-1.000,1.000,59.940,6,0
R05B25, J5_Hyd,20191103_023320,1.3,0.067,18.957, Osaka03_06, 9.0,2019,11,02,17,33,20.000,216.8,60.4,111.321030,55.009583,111.598228,56.356945,15.948412,3.740571,2613349431,1439653936,1123661426,2463360912,1155903189,3,0.02379,0.01245, J5_Hyd,0.0,0.5,54.3,-9.6,111.446762,55.693390,18,0.24,104.74377,-19.19318,39.590,-1.000,1.000,59.940,5,0
R05B25, J5_Hyd,20191103_031259,0.4,0.133,23.982, Osaka03_06, 9.0,2019,11,02,18,12,59.000,189.1,49.5,111.425171,73.639519,111.653778,76.833107,20.528397,0.263250,1101453447,204029244,1343040669,1219747702,1367320322,3,0.02819,0.00849, J5_Hyd,0.0,3.7,67.7,+12.8,111.526672,75.226357,18,0.13,110.37766,7.66294,68.560,-1.000,1.000,59.940,9,0
R05B25, Iw_BCN,20191103_031340,-0.8,0.150,16.645, Osaka03_06, 9.0,2019,11,02,18,13,40.000,235.1,28.5,171.943008,43.342396,175.199020,44.186634,20.995596,42.808235,2594376282,1439653936,1128460724,2460452708,1111051701,3,0.02609,0.01255, Iw_BCN,0.0,4.8,85.9,+28.1,173.379486,43.729202,15,0.10,92.21278,-19.25317,69.460,-1.000,1.000,59.940,10,0
R05B25, J5_Ori,20191103_032405,0.4,0.150,18.855, Osaka03_06, 9.0,2019,11,02,18,24,5.000,238.4,42.6,154.713058,44.679260,158.487274,45.490406,359.851746,42.473312,1086321727,204029244,1347308895,1222987736,1362512178,3,0.02997,0.01144, J5_Ori,0.0,1.1,70.1,+4.4,156.373581,45.054310,22,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, Iw_ZCN,20191103_035718,-0.5,0.217,17.338, Osaka03_06, 9.0,2019,11,02,18,57,18.000,223.9,33.2,180.832794,53.905876,187.138824,54.781799,20.314224,34.501392,2641636999,1439653936,1130361869,2505478187,1117688699,3,0.02112,0.00732, Iw_ZCN,0.0,0.3,71.3,+10.8,183.650848,54.342636,22,0.15,118.19958,11.44291,68.410,-1.000,1.000,59.940,14,0
R05B25, spo,20191103_041605,1.3,0.067,12.862, Osaka03_06, 9.0,2019,11,02,19,16,5.000,220.1,47.1,161.083862,57.678116,162.862915,57.934540,0.536170,30.823221,1082348603,204029244,1346763473,1221660702,1455152908,3,0.03296,0.01057, spo,0.0,-1.0,-1.0,-1.0,161.955261,57.810364,18,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20191103_042549,0.4,0.184,4.380, Osaka03_06, 9.0,2019,11,02,19,25,49.000,252.6,26.2,184.714020,28.261553,185.594330,28.175436,351.940674,61.135536,2641010327,1439653936,1129654157,2506091276,1109232058,1,0.02303,0.01622, spo,0.0,-1.0,-1.0,-1.0,185.126343,28.221935,9,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, J5_Ori,20191103_043421,1.4,0.083,19.967, Osaka03_06, 9.0,2019,11,02,19,34,21.000,277.1,57.0,147.254303,24.953215,149.086716,25.081842,338.549744,64.615425,1079301460,204029244,1348057487,1224176039,1443014698,3,0.02510,0.00637, J5_Ori,0.0,0.5,92.0,+37.0,147.995132,25.007954,23,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_OMO,20191103_044323,2.0,0.083,16.774, Osaka03_06, 9.0,2019,11,02,19,43,23.000,250.1,34.1,181.833160,33.462734,183.508148,33.649776,14.957590,55.809700,2642144985,1439653936,1129410321,2505599057,1129035327,3,0.02109,0.01350, Iw_OMO,0.0,0.4,56.2,-12.8,182.486374,33.557205,21,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, sm_095,20191103_045409,-0.5,0.300,11.691, Osaka03_06, 9.0,2019,11,02,19,54,9.000,211.8,32.2,201.729340,63.519581,209.608902,64.193474,37.850826,25.574148,1202561682,204029244,1367964371,1327471235,1348775220,3,0.02458,0.00634, sm_095,0.0,1.8,49.1,-27.8,205.454300,63.895653,15,0.06,152.24963,41.01118,68.540,-1.000,1.000,59.940,19,0
R05B25, spo,20191103_053549,0.3,0.150,9.165, Osaka03_06, 9.0,2019,11,02,20,35,49.000,266.3,58.8,163.125412,30.968409,163.377151,29.623566,77.913017,-7.917816,2599320923,1439653936,1119193129,2461325052,1163576966,3,-1.00000,0.01168, spo,0.0,-1.0,-1.0,-1.0,163.239639,30.362835,0,-1.00,343.90430,7.91732,23.140,-1.000,1.000,59.940,10,0
R05B25, spo,20191104_034552,0.6,0.150,11.931, Osaka03_06, 9.0,2019,11,03,18,45,52.000,250.6,61.7,134.587326,39.068211,133.134277,40.439892,71.375015,-29.038937,1076600987,204029244,1349203082,1218423507,1470614032,3,0.01871,0.01466, spo,0.0,-1.0,-1.0,-1.0,133.935379,39.692654,21,0.11,241.05278,-53.46593,24.240,-1.000,1.000,59.940,10,0
R05B25, J5_Ori,20191104_043044,-1.5,0.334,23.663, Osaka03_06, 9.0,2019,11,03,19,30,44.000,226.4,52.8,156.908279,52.751225,169.799118,55.058834,3.877391,34.125221,2596976817,1439653936,1119679046,2458448438,1148939757,3,0.02160,0.01003, J5_Ori,0.0,1.0,68.8,+2.5,162.981689,54.042801,24,0.09,99.59447,8.75785,61.690,-1.000,1.000,59.940,21,0
R05B25, J5_Leo,20191104_044433,-0.2,0.267,12.950, Osaka03_06, 9.0,2019,11,03,19,44,33.000,226.9,35.4,189.186325,52.028999,194.460541,53.294876,38.265842,34.297482,1197851985,204029244,1369228907,1327992326,1370008728,3,0.02215,0.00623, J5_Leo,0.0,2.4,65.1,-8.2,191.741516,52.680698,23,0.07,143.33914,20.89392,55.230,-1.000,1.000,59.940,16,0
R05B25, spo,20191104_045043,1.4,0.100,8.154, Osaka03_06, 9.0,2019,11,03,19,50,43.000,267.3,55.9,155.855133,29.518147,156.604553,28.966131,276.287567,41.816242,2596570754,1439653936,1119577274,2458318027,1156959447,3,0.02173,0.01781, spo,0.0,-1.0,-1.0,-1.0,156.205780,29.261126,21,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, Ie_EGE,20191104_045139,-0.2,0.217,15.133, Osaka03_06, 9.0,2019,11,03,19,51,39.000,222.9,34.8,193.105682,55.126934,198.459030,54.016411,352.089203,33.046040,1197165824,204029244,1368824478,1328415814,1370667170,3,0.02163,0.00703, Ie_EGE,0.0,0.3,50.6,-27.4,195.538010,54.659088,20,0.08,120.77693,44.17286,72.230,-1.000,1.000,59.940,14,0
R05B25, Iw_OMO,20191104_045301,-1.0,0.350,14.717, Osaka03_06, 9.0,2019,11,03,19,53,1.000,230.6,34.0,192.200882,48.748024,200.012665,48.614120,14.130056,41.235874,2637665376,1439653936,1130371142,2504795134,1118778407,3,0.02368,0.00806, Iw_OMO,0.0,0.6,43.7,-32.3,195.773361,48.752445,25,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,0
R05B25, Iw_PAR,20191104_050222,0.8,0.751,13.144, Osaka03_06, 9.0,2019,11,03,20,02,22.000,226.3,47.2,174.205429,53.495552,186.399368,47.546082,135.628601,-30.052616,1087366642,204029244,1370568073,1221204250,1366211621,3,0.02827,0.01098, Iw_PAR,0.0,1.6,43.9,-24.0,180.681717,50.682915,21,0.16,50.35859,10.62628,30.830,-1.000,1.000,59.940,41,0
R05B25, spo,20191104_183713,2.1,0.083,6.204, Osaka03_06, 9.0,2019,11,04,09,37,13.000,234.8,32.0,40.051624,44.586620,40.543282,44.883179,88.690369,-33.810547,2578105575,1439653936,1107419881,2477397789,1112904696,3,0.03225,0.01572, spo,0.0,-1.0,-1.0,-1.0,40.103836,44.646202,11,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_oEr,20191104_201538,2.0,0.117,11.721, Osaka03_06, 9.0,2019,11,04,11,15,38.000,209.2,50.9,30.890749,63.228973,29.507257,64.525215,143.078156,10.786645,1140310910,204029244,1350762525,1238983675,1375042055,3,0.01440,0.01771, J5_oEr,0.0,1.0,26.7,-8.4,30.159079,63.931026,13,0.29,44.31927,39.28219,67.930,-1.000,1.000,59.940,7,0
R05B25, spo,20191104_203103,1.2,0.300,12.536, Osaka03_06, 9.0,2019,11,04,11,31,3.000,206.2,59.6,17.701208,59.548294,14.868503,63.006721,125.343277,10.102812,2569683569,1439653936,1113631239,2474735299,1139145151,3,0.01728,0.01397, spo,0.0,-1.0,-1.0,-1.0,16.353519,61.296349,10,0.28,40.41666,-17.74821,23.710,-1.000,1.000,59.940,19,0
R05B25, spo,20191104_214916,1.2,0.267,6.508, Osaka03_06, 9.0,2019,11,04,12,49,16.000,203.4,27.2,114.745102,68.691399,119.483055,68.568855,112.757889,-21.296936,1100591750,204029244,1342820196,1220112965,1353549835,3,0.02105,0.00937, spo,0.0,-1.0,-1.0,-1.0,117.069839,68.648048,17,0.20,53.13284,52.52696,44.630,-1.000,1.000,59.940,16,0
R05B25, spo,20191104_220649,-1.2,1.485,14.997, Osaka03_06, 9.0,2019,11,04,13,06,49.000,245.0,32.7,87.842667,36.828327,64.907722,21.500565,313.225189,43.164906,2606729100,1439653936,1120392413,2449944453,1123087973,3,0.02092,0.01405, spo,0.0,-1.0,-1.0,-1.0,80.811348,33.037258,17,0.26,144.67589,45.90192,62.730,-1.000,1.000,59.940,89,0
R05B25, spo,20191104_224143,0.8,0.117,7.821, Osaka03_06, 9.0,2019,11,04,13,41,43.000,264.5,41.7,79.979515,25.856924,80.738342,25.230719,15.601187,-41.741081,1121032117,204029244,1346053348,1215808219,1371366103,3,0.02637,0.00612, spo,0.0,-1.0,-1.0,-1.0,80.303970,25.590454,15,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20191104_224237,1.4,0.567,10.016, Osaka03_06, 9.0,2019,11,04,13,42,37.000,217.4,56.7,61.446400,56.346878,67.262352,61.132374,125.976563,-15.975901,2552743934,1439653936,1109438634,2456995575,1132612512,3,0.02254,0.01718, spo,0.0,-1.0,-1.0,-1.0,64.242294,58.845062,14,0.22,34.11135,-9.42700,19.770,-1.000,1.000,59.940,33,0
R05B25, J5_Ori,20191104_230731,1.2,0.250,23.479, Osaka03_06, 9.0,2019,11,04,14,07,31.000,234.4,60.5,66.503654,46.800274,58.793617,49.614006,26.404129,-35.689957,1117986634,204029244,1355771398,1209896664,1457050226,3,0.01685,0.01293, J5_Ori,0.0,0.5,77.6,+15.6,63.103683,48.143147,14,0.23,112.16958,6.33265,58.980,-1.000,1.000,59.940,16,0
R05B25, J5_nTa,20191104_235403,0.7,0.467,9.116, Osaka03_06, 9.0,2019,11,04,14,54,3.000,263.1,50.7,89.032753,30.075680,94.036842,30.226738,95.508110,-59.765045,2604953140,1439653936,1121523418,2450090222,1138228749,3,0.02296,0.01335, J5_nTa,0.0,1.9,36.4,+25.8,91.432755,30.171888,15,0.19,27.24214,11.39351,21.370,-1.000,1.000,59.940,28,0
R05B25, spo,20191105_011623,0.9,0.133,14.183, Osaka03_06, 9.0,2019,11,04,16,16,23.000,216.8,53.0,106.109093,58.232941,107.224297,60.038944,1.451922,8.905096,1095200581,204029244,1343579334,1212807984,1454669600,3,0.01710,0.00843, spo,0.0,-1.0,-1.0,-1.0,106.635719,59.110752,11,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, Iw_PAR,20191105_015115,1.4,0.234,10.603, Osaka03_06, 9.0,2019,11,04,16,51,15.000,259.2,34.1,137.096909,26.568264,138.778961,24.669357,246.994843,34.239052,2591612876,1439653936,1117778664,2464497073,1124035886,3,0.02905,0.00786, Iw_PAR,0.0,2.2,54.4,-5.9,137.970627,25.591841,8,0.59,344.55981,11.75435,47.290,-1.000,1.000,59.940,12,0
R05B25, J5_Ori,20191105_021539,1.2,0.167,15.567, Osaka03_06, 9.0,2019,11,04,17,15,39.000,218.2,29.5,166.077316,57.519089,170.829666,58.238731,7.029351,30.731903,1088466741,204029244,1371351937,1222351572,1355093060,3,0.02586,0.00860, J5_Ori,0.0,1.9,69.9,+4.1,168.367279,57.891624,22,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_sTa,20191105_022255,-1.8,0.384,16.642, Osaka03_06, 9.0,2019,11,04,17,22,55.000,253.2,65.2,110.243736,37.970074,118.365784,38.291039,118.948517,-51.707520,2615050127,1439653936,1123558330,2463233435,1150437285,3,0.02348,0.00765, J5_sTa,0.0,2.8,34.5,+17.2,113.972992,38.187325,13,0.44,56.47155,20.23629,39.530,-1.000,1.000,59.940,24,0
R05B25, spo,20191105_022301,1.8,0.083,17.503, Osaka03_06, 9.0,2019,11,04,17,23,1.000,214.0,58.7,111.877625,57.063477,110.143478,58.138359,57.139454,-20.505960,1101543073,204029244,1343091212,1219820443,1445420647,3,0.02694,0.01070, spo,0.0,-1.0,-1.0,-1.0,111.198265,57.495003,12,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Ori,20191105_024548,1.6,0.100,22.538, Osaka03_06, 9.0,2019,11,04,17,45,48.000,206.8,50.9,126.917763,64.673302,129.226410,66.508423,12.731751,10.973374,2612929084,1439653936,1115720542,2465310328,1146047256,3,0.03085,0.02216, J5_Ori,0.0,1.6,74.4,+10.8,128.173111,65.707527,21,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, Iw_ZCN,20191105_043534,0.9,0.100,13.558, Osaka03_06, 9.0,2019,11,04,19,35,34.000,238.8,45.0,171.185928,44.761711,173.013367,45.122883,13.665573,42.976032,1088244185,204029244,1370923032,1220926277,1364784411,3,-1.00000,0.01506, Iw_ZCN,0.0,2.3,41.9,-35.0,172.115662,44.949673,0,-1.00,43.45540,-43.04640,60.770,-1.000,1.000,59.940,7,0
R05B25, spo,20191105_051503,-0.3,0.300,12.690, Osaka03_06, 9.0,2019,11,04,20,15,3.000,228.4,42.2,186.503510,51.890678,192.225906,50.471569,342.466766,35.615784,2635388790,1439653936,1130905899,2504212930,1138860225,3,0.02643,0.00949, spo,0.0,-1.0,-1.0,-1.0,189.240372,51.257656,14,0.12,133.63445,51.01311,64.030,-1.000,1.000,59.940,19,0
