Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190903_033050,1.9,0.133,11.896, Osaka04_,9,2019,9,2,18,30,50.26,32.6,54.2,16.190956,3.185362,14.647396,3.528936,120.135773,76.996361,1516320066,204974716,890203502,1385040368,880340092,3,0.017,0.00765, spo,0,-1,-1,-1,15.609845,3.315022,63,0.34,71.86451,-10.64772,28.92,-1,1,59.94,8,-1
R05B25, J5_sPe,20190903_033314,1.2,0.1,9.043, Osaka04_,9,2019,9,2,18,33,14.82,311.7,73,48.780251,22.604797,48.790817,21.704298,319.020355,-0.576687,1863058599,1698810032,4144576849,1720332886,4055583323,3,0.01927,0.00457, J5_sPe,0,5.4,60.9,-6.2,48.785542,22.1555,55,0.33,47.67649,54.06343,30.42,-1,1,59.94,7,-1
R05B25, J5_bPi,20190903_034502,2.9,0.067,10.489, Osaka04_,9,2019,9,2,18,45,2.52,346,60.2,45.063198,5.598783,45.81144,5.555208,198.616547,83.763039,1674075390,3527717820,4139947705,1786114511,4036991941,3,0.01787,0.00885, J5_bPi,0,0.9,28.4,-28.8,45.240078,5.580073,71,0.45,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20190903_043116,1,0.167,16.823, Osaka04_,9,2019,9,2,19,31,16.55,301.4,45.9,86.370972,6.374569,87.640526,3.87413,359.592865,-26.705877,4170476158,1345784112,296919714,4062841841,275340836,3,0.02507,0.00584, spo,0,-1,-1,-1,87.026398,5.086427,79,0.38,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_nuE,20190903_044032,1.3,0.1,13.744, Osaka04_,9,2019,9,2,19,40,32.01,288.3,58.3,84.164024,20.438948,85.146286,21.454189,336.752136,38.763004,1904104192,3000017468,2640485138,2016720517,2611539108,3,0.02429,0.00805, J5_nuE,0,0.5,83,24,84.659203,20.953173,70,0.38,303.24527,-48.51707,40.13,-1,1,59.94,7,-1
R05B25, J5_Per,20190903_020639,1.8,0.067,23.576, Osaka04_,9,2019,9,2,17,6,39.87,34.6,54.6,354.204803,4.084164,353.378876,2.70859,261.748962,31.024984,1715672017,2015945264,3660949330,2003355782,3631463440,3,0.01259,0.00507, J5_Per,0,0.5,54.6,-8.6,353.793182,3.394069,24,0.35,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190903_024800,0.8,0.067,26.3, Osaka04_,9,2019,9,2,17,48,0.9,34,58.3,6.597939,7.168823,5.416385,6.109738,268.537567,48.063904,395493454,3992680252,3653444555,523279112,3634710080,3,0.01099,0.01834, spo,0,-1,-1,-1,5.968125,6.627111,28,0.3,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20190903_032513,1.3,0.267,23.782, Osaka04_,9,2019,9,2,18,25,13.58,315.7,69.1,48.418354,18.715326,47.25948,12.697553,314.960541,10.094695,3680719648,2327299120,345190987,3538366098,308161151,3,0.01134,0.06703, J5_Per,0,5.1,70.9,18.6,48.043377,16.808458,55,0.32,72.34512,69.26185,59.87,-1,1,59.94,9,-1
R05B25, spo,20190903_041600,2.4,0.067,7.74, Osaka04_,9,2019,9,2,19,16,0.23,335.9,61.1,57.394444,7.745076,57.831429,7.972814,312.905884,61.478329,520815158,3436286268,2411145350,384238934,2313778613,3,0.00986,0.00293, spo,0,-1,-1,-1,57.648842,7.873929,70,0.45,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_nuE,20190903_042933,1.1,0.1,20.764, Osaka04_,9,2019,9,2,19,29,33.82,57.8,48.8,15.040504,7.987561,14.138935,8.069188,161.378433,80.430595,965059125,4009551920,2474033711,829612247,2455649477,3,0.00926,0.12431, J5_nuE,0,1.3,68.9,3,14.298693,8.054869,70,0.33,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190902_210748,4.4,0.334,5.421, Osaka04_85,9,2019,9,2,12,7,48.02,256,41.1,357.740143,31.478954,358.94455,32.954636,68.129417,-28.729204,707858552,3761856990,2288510520,991467384,2292048927,3,0.00313,0.0014, spo,0,-1,-1,-1,358.332031,32.211567,39,0.29,340.62354,-2.77347,21.14,-1,1,59.97,21,-1
R05B25, J5_kCg,20190902_221656,3.3,0.217,8.005, Osaka04_85,9,2019,9,2,13,16,56.88,242.2,38.9,21.61607,40.900333,22.922865,39.475048,136.594666,25.988642,3603566124,992556530,806611026,3739535024,810136762,3,0.00294,0.00116, J5_kCg,0,2.3,24.6,0.3,22.221523,40.249252,35,0.61,272.76691,58.67522,22.61,-1,1,59.97,14,-1
R05B25, spo,20190902_222611,3.9,0.133,8.112, Osaka04_85,9,2019,9,2,13,26,11.9,245.8,44.9,15.503017,39.737141,16.628098,39.126465,148.1754,39.191891,1438306683,540150572,1214081845,1565107547,1219993863,3,0.00213,0.00119, spo,0,-1,-1,-1,16.092617,39.419804,34,0.25,0,0,-1,-1,1,59.97,9,-1
R05B25, spo,20190902_225706,0.6,0.734,10.373, Osaka04_85,9,2019,9,2,13,57,6.99,266.3,37.5,25.231045,22.796331,20.586733,29.916664,127.498367,26.818611,1364331077,1262784200,190107336,1498774462,199747936,3,0.00392,0.00241, spo,0,-1,-1,-1,23.932106,24.891041,20,1.11,38.91796,-2.23513,60,-1,1,59.97,45,-1
R05B25, spo,20190902_231339,3.4,0.767,8.354, Osaka04_85,9,2019,9,2,14,13,39.05,239.7,49.7,21.825603,44.572369,28.855743,40.791077,158.21402,36.312969,4128233291,1983404904,873367221,4265519770,893009745,3,0.00313,0.00138, spo,0,-1,-1,-1,24.170906,43.408997,70,0.6,277.79181,37.59335,17.69,-1,1,59.97,47,-1
R05B25, spo,20190902_233352,3.7,0.217,3.531, Osaka04_85,9,2019,9,2,14,33,52.52,262.7,39.3,33.933346,26.138779,33.084793,25.969898,240.274002,61.295341,4267217100,702040212,1980816649,4129839964,1992698778,3,0.00308,0.00151, spo,0,-1,-1,-1,33.563026,26.065746,80,0.72,43.61852,27.60751,70.05,-1,1,59.97,14,-1
R05B25, spo,20190902_233414,3.9,0.183,10.332, Osaka04_85,9,2019,9,2,14,34,14.46,264.2,42.7,30.057962,26.495537,27.907898,26.668867,197.594391,62.954987,2546964032,1910463776,1037996980,2681549927,1026538592,3,0.00314,0.00198, spo,0,-1,-1,-1,29.11335,26.575729,84,0.61,72.25771,16.12233,41.1,-1,1,59.97,12,-1
R05B25, spo,20190902_233421,3.5,0.117,7.536, Osaka04_85,9,2019,9,2,14,34,21.3,238.4,50.4,26.029463,45.418747,27.323395,45.541336,217.406967,44.012859,121657779,2283450476,4133951128,256575700,4151171041,2,0.00315,0.00103, spo,0,-1,-1,-1,26.554047,45.470272,83,0.68,354.84277,37.56384,41.02,-1,1,59.97,8,-1
R05B25, J5_bPi,20190902_233520,4.2,0.25,10.735, Osaka04_85,9,2019,9,2,14,35,20.94,252.5,44.6,31.660908,35.100315,34.251041,36.792866,86.920311,-39.0359,1016579039,3617709840,3588555210,888726629,3581768970,3,0.00274,0.00181, J5_bPi,0,0.5,40.3,0.9,32.84343,35.888958,91,0.76,332.70593,-29.53258,24.77,-1,1,59.97,16,-1
R05B25, spo,20190902_233611,3.7,0.45,9.566, Osaka04_85,9,2019,9,2,14,36,11.47,242.8,44.4,34.186371,41.729572,39.967045,41.806263,218.605011,48.185692,1734318797,54359196,1172385095,1865362993,1164042082,3,0.00253,0.00144, spo,0,-1,-1,-1,36.950787,41.802441,86,0.8,310.22675,1.17822,21.77,-1,1,59.97,28,-1
R05B25, spo,20190902_233715,3.1,0.3,11.364, Osaka04_85,9,2019,9,2,14,37,15.4,244,49.3,27.870556,41.738983,31.629963,43.768127,77.011398,-36.250919,1317234761,3933919216,3039377333,1184132302,3020409029,3,0.00307,0.00237, spo,0,-1,-1,-1,29.710026,42.763821,91,0.63,325.29483,-28.86099,24.09,-1,1,59.97,19,-1
R05B25, spo,20190903_003041,4.3,0.15,9.864, Osaka04_85,9,2019,9,2,15,30,41.01,253.7,47,42.371078,34.990261,43.69804,34.007938,345.270538,-37.811565,160011596,249691644,398496784,2473514,378055673,3,0.0023,0.00132, spo,0,-1,-1,-1,42.96759,34.553314,33,0.23,275.3063,26.2636,21.5,-1,1,59.97,10,-1
R05B25, J5_kCg,20190903_004833,4.6,0.15,9.904, Osaka04_85,9,2019,9,2,15,48,33.85,256.4,45.7,47.715008,32.826496,48.416046,31.455799,331.040955,-19.661215,4130594210,425927600,2838322388,4290397632,2826683761,3,0.00289,0.00243, J5_kCg,0,4.8,22.6,-8,48.026844,32.22234,124,0.84,282.23132,64.27092,23.28,-1,1,59.97,10,-1
R05B25, spo,20190903_010235,4.5,0.15,2.584, Osaka04_85,9,2019,9,2,16,2,35.62,241.6,42.2,59.044823,42.159519,58.893417,42.524742,340.630554,-12.505963,3609276264,2248131260,3438589453,3740718497,3430050366,3,0.00297,0.00236, spo,0,-1,-1,-1,58.976959,42.323769,64,0.66,0,0,-1,-1,1,59.97,10,-1
R05B25, spo,20190903_011259,3.3,0.183,11.534, Osaka04_85,9,2019,9,2,16,12,59.62,257.5,48.4,50.598488,32.91301,48.620407,34.298901,352.957306,-39.587761,3676944678,511332144,2327794461,3534903137,2344309109,3,0.00309,0.00181, spo,0,-1,-1,-1,49.743183,33.521591,126,0.79,75.58208,9.21157,50.65,-1,1,59.97,12,-1
R05B25, spo,20190903_013400,4.7,0.1,10.527, Osaka04_85,9,2019,9,2,16,34,0.19,269.5,42,58.89286,22.702284,59.939148,22.994749,277.411133,61.866497,4068105794,57348156,1534604487,4222507692,1542706459,3,0.00339,0.00277, spo,0,-1,-1,-1,59.446918,22.858166,94,0.62,0,0,-1,-1,1,59.97,7,-1
R05B25, spo,20190903_014121,4.4,0.083,14.537, Osaka04_85,9,2019,9,2,16,41,21.13,245.9,42.1,67.818832,39.096664,68.663071,40.069866,315.164948,25.360941,2804262634,4017327664,3123511413,2919774712,3131059458,3,0.00296,0.00146, spo,0,-1,-1,-1,68.1689,39.504272,135,0.96,0,0,-1,-1,1,59.97,6,-1
R05B25, J5_bPi,20190903_014511,3.3,0.384,12.247, Osaka04_85,9,2019,9,2,16,45,11.4,253.6,42.2,66.648026,33.609447,72.264565,34.169636,81.606918,-55.47398,3887565928,3008361276,3643012843,4002499362,3649104783,3,0.00309,0.00135, J5_bPi,0,1.2,32.4,-18.9,69.297028,33.906353,122,0.99,355.44449,2.25457,31.46,-1,1,59.97,24,-1
R05B25, J5_nuE,20190903_014546,4.4,0.133,13.72, Osaka04_85,9,2019,9,2,16,45,46.64,254,40.4,68.703506,32.780636,68.739624,34.630585,338.20517,0.773807,4161766522,3932904496,765992132,4045926374,758942740,3,0.00284,0.00305, J5_nuE,0,0.3,86.2,28.9,68.720909,33.681709,129,0.91,68.45434,-8.08653,60.47,-1,1,59.97,9,-1
R05B25, spo,20190903_014627,3.7,0.25,12.742, Osaka04_85,9,2019,9,2,16,46,27.9,248,42.7,67.881905,37.711975,68.210938,34.530018,340.866852,-3.852852,1947910559,590858556,3719473119,2100738892,3711683205,3,0.00316,0.00114, spo,0,-1,-1,-1,68.038544,36.229462,127,0.96,254.67419,61.27103,31.66,-1,1,59.97,16,-1
R05B25, J5_kCg,20190903_014705,3.3,0.133,11.998, Osaka04_85,9,2019,9,2,16,47,5.28,256.4,39,69.768745,30.519777,70.395416,29.010576,350.228607,-17.116859,4219419261,1223465008,1063731522,4067094092,1067627099,3,0.00311,0.00154, J5_kCg,0,0.3,31.6,28.8,70.083168,29.768616,123,0.95,286.56088,57.45647,31.9,-1,1,59.97,9,-1
R05B25, J5_bPi,20190903_014914,3.8,0.233,13.962, Osaka04_85,9,2019,9,2,16,49,14.96,255,51.5,56.539173,35.276672,60.48439,35.83765,255.234161,53.246429,4267624607,2320405820,3974889196,4155917824,3992756358,2,0.00297,0.00162, J5_bPi,0,5.3,36.1,-9.5,58.538723,35.578037,123,1.04,309.96771,-23.71597,33.79,-1,1,59.97,15,-1
R05B25, spo,20190903_015341,4.7,0.067,3.988, Osaka04_85,9,2019,9,2,16,53,41.61,245.1,46.8,65.157463,40.647923,64.947861,40.860573,1.528323,-27.349697,2056425324,1492144176,3958039364,1940863521,3939997470,3,0.00309,0.00233, spo,0,-1,-1,-1,65.054695,40.756714,133,0.75,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190903_020239,5.2,0.1,4.159, Osaka04_85,9,2019,9,2,17,2,39.71,255.3,39.8,73.222885,31.634426,73.542984,31.329493,8.439616,-34.667439,2827776419,414215484,2544260827,2710322389,2534198702,3,0.00312,0.00103, spo,0,-1,-1,-1,73.386391,31.479013,129,0.93,262.87561,-15.68819,23.35,-1,1,59.97,7,-1
R05B25, spo,20190903_020400,4.3,0.15,3.094, Osaka04_85,9,2019,9,2,17,4,0.87,259.5,40.2,71.738159,28.834822,72.078163,29.198507,320.276459,33.606998,3657347771,1331052592,3696181383,3504799806,3706329972,3,0.00299,0.00218, spo,0,-1,-1,-1,71.885307,28.992638,138,0.95,63.49567,17.07224,32.54,-1,1,59.97,10,-1
R05B25, spo,20190903_021322,4.6,0.067,12.083, Osaka04_85,9,2019,9,2,17,13,22.77,266.8,50.7,60.85236,27.956308,61.548725,27.645132,13.897649,-52.131958,597744565,88644924,1715375176,711094787,1742160479,3,0.00278,0.00083, spo,0,-1,-1,-1,61.190365,27.807089,125,1.01,267.64374,-12.17759,58.34,-1,1,59.97,5,-1
R05B25, J5_sPe,20190903_021743,3.8,0.45,10.711, Osaka04_85,9,2019,9,2,17,17,43.2,245.5,43.3,75.530266,39.682156,81.210541,37.884914,45.452976,-46.205208,2641480822,752295984,1029092806,2483831974,1025729986,3,0.00303,0.00115, J5_sPe,0,5,71.8,10.7,78.331863,38.841431,137,1.01,324.30676,9.22564,25.63,-1,1,59.97,28,-1
R05B25, spo,20190903_021743,3.7,0.25,10.682, Osaka04_85,9,2019,9,2,17,17,43.2,251.1,49.3,67.005791,37.194557,64.670494,35.313004,125.209732,-34.772194,1051307108,3241803068,2024922370,931745395,2034425184,3,0.00303,0.0016, spo,0,-1,-1,-1,65.934479,36.348278,137,1.01,107.46059,53.6192,45.77,-1,1,59.97,16,-1
R05B25, spo,20190903_021849,3,0.117,13.522, Osaka04_85,9,2019,9,2,17,18,49.48,241.8,40,80.860023,41.544743,82.912117,41.864555,99.304398,-46.951405,1850159235,364044336,452711055,1730036471,445807914,3,0.00276,0.00074, spo,0,-1,-1,-1,81.747002,41.687847,148,1.02,357.25546,-11.26962,36.04,-1,1,59.97,8,-1
R05B25, spo,20190903_021849,3.7,0.183,5.943, Osaka04_85,9,2019,9,2,17,18,49.48,242.5,40.9,79.556335,41.302021,80.94973,40.952045,53.371082,-45.606117,1707557624,3461266748,1373213623,1822506382,1370477771,3,0.00276,0.00183, spo,0,-1,-1,-1,80.170876,41.150196,148,1.02,52.08192,44.64645,45.01,-1,1,59.97,11,-1
R05B25, spo,20190903_021916,2.8,0.334,5.135, Osaka04_85,9,2019,9,2,17,19,16.85,263.8,46.5,67.610855,28.27981,66.728531,26.764637,323.746155,24.009003,2319943210,2365481008,3311979539,2204442647,3294010047,3,0.00313,0.00221, spo,0,-1,-1,-1,67.186821,27.557545,143,1.01,77.53799,41.42533,44.11,-1,1,59.97,21,-1
R05B25, spo,20190903_022438,4.8,0.133,6.81, Osaka04_85,9,2019,9,2,17,24,38.81,255.7,38.1,80.50589,30.748793,79.738602,30.098614,322.858734,37.95401,185882346,406601020,1608433106,38749846,1604315712,3,0.00301,0.00195, spo,0,-1,-1,-1,80.133415,30.434811,148,1,121.12583,48.42883,32.72,-1,1,59.97,9,-1
R05B25, spo,20190903_022552,5,0.2,7.778, Osaka04_85,9,2019,9,2,17,25,52.75,260.4,43.7,73.225044,29.458223,72.953758,30.986706,347.504303,-7.525805,445696860,3497877552,1596952815,328237381,1585137914,3,0.00254,0.00255, spo,0,-1,-1,-1,73.093513,30.205299,129,0.98,76.98059,6.75437,51.1,-1,1,59.97,13,-1
R05B25, spo,20190903_023728,5,0.133,5.737, Osaka04_85,9,2019,9,2,17,37,28.84,256.4,39.8,81.591156,30.860826,81.570114,31.633642,352.27243,-1.139895,3762885222,3814669628,2194871515,3910523089,2192744450,3,0.00341,0.00232, spo,0,-1,-1,-1,81.580765,31.244051,133,0.77,193.62851,-51.75002,13.84,-1,1,59.97,9,-1
R05B25, spo,20190903_023935,4.2,0.083,16.035, Osaka04_85,9,2019,9,2,17,39,35.53,260.2,39.2,81.485069,27.935917,82.793259,27.507421,43.640442,-56.118275,3119668132,684417072,181254435,2964209306,177231570,3,0.00292,0.00065, spo,0,-1,-1,-1,82.014244,27.764475,137,0.9,0,0,-1,-1,1,59.97,6,-1
R05B25, J5_bPi,20190903_024111,4.6,0.283,11.329, Osaka04_85,9,2019,9,2,17,41,11.17,271.5,44,73.046608,22.321564,76.464218,22.470322,261.797302,67.441757,82984134,3283434812,921090123,234061812,931876832,3,0.00276,0.00136, J5_bPi,0,1.2,27.9,-30,74.682251,22.40176,140,0.9,336.03793,-7.51554,26.8,-1,1,59.97,18,-1
R05B25, J5_kCg,20190903_024455,2.9,0.417,12.291, Osaka04_85,9,2019,9,2,17,44,55.66,261.9,47.2,73.837547,29.752571,76.304543,25.075954,357.25296,-22.091749,254952653,3070713904,210697162,104791242,229748214,3,0.00288,0.00185, J5_kCg,0,7.7,27.8,13.3,75.055046,27.499567,122,0.75,285.50696,40.43196,28.58,-1,1,59.97,26,-1
R05B25, spo,20190903_024714,3.5,0.133,19.409, Osaka04_85,9,2019,9,2,17,47,14.08,254.3,40,84.483116,32.475086,87.384872,33.348392,119.343605,-52.200947,203460377,411123004,3686355678,90478309,3689420012,3,0.0029,0.00174, spo,0,-1,-1,-1,85.931442,32.921505,137,0.9,359.84604,-21.04996,58.19,-1,1,59.97,9,-1
R05B25, spo,20190903_025217,3,0.25,15.53, Osaka04_85,9,2019,9,2,17,52,17.37,263.4,42.2,80.462296,26.864315,84.788185,27.329584,97.473373,-62.088829,1654684639,2059362352,252721320,1811656607,258882506,3,0.00282,0.0009, spo,0,-1,-1,-1,82.488182,27.099186,166,0.89,342.34564,-13.01382,42.25,-1,1,59.97,16,-1
R05B25, J5_bPi,20190903_025813,3.6,0.117,15.441, Osaka04_85,9,2019,9,2,17,58,13.3,242.3,48.3,79.72139,42.79705,82.170441,42.98806,89.834274,-46.755451,1537070886,3931716924,3416806796,1392153527,3394954940,3,0.003,0.00174, J5_bPi,0,3,35.8,-10.4,80.765854,42.88504,167,0.96,9.00714,8.713,38.4,-1,1,59.97,8,-1
R05B25, spo,20190903_025903,5.1,0.083,6.369, Osaka04_85,9,2019,9,2,17,59,3.31,261.7,50,74.381485,30.789715,74.532196,30.29195,352.005157,-12.551616,1812948130,3668926512,3415721164,1695089600,3397250503,3,0.00283,0.00332, spo,0,-1,-1,-1,74.440315,30.59605,166,0.95,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20190903_030005,2.8,0.133,10.319, Osaka04_85,9,2019,9,2,18,0,5.64,256.3,49.9,75.868507,34.100124,77.24334,33.32217,25.7691,-43.453533,962066298,1032404284,2933817766,807947686,2949757906,3,0.00269,0.00108, spo,0,-1,-1,-1,76.539864,33.723896,165,1.05,49.00372,44.20896,66.46,-1,1,59.97,9,-1
R05B25, spo,20190903_030247,5.3,0.067,7.58, Osaka04_85,9,2019,9,2,18,2,47.27,265.1,37.6,87.157936,23.778896,86.985725,23.288326,349.787537,16.235174,865519209,1603231792,2375685982,959224085,2379131314,3,0.00279,0.00112, spo,0,-1,-1,-1,87.07148,23.528502,175,1.04,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190903_031022,2.9,0.283,9.333, Osaka04_85,9,2019,9,2,18,10,22.87,250.2,44.5,86.241119,36.709267,85.278244,39.267551,6.110325,-12.94583,527591316,1860779324,1290783541,365811494,1294712090,3,0.00294,0.00162, spo,0,-1,-1,-1,85.82238,37.844746,192,1.07,92.73208,15.37812,63.19,-1,1,59.97,18,-1
R05B25, spo,20190903_031823,4.9,0.167,1.281, Osaka04_85,9,2019,9,2,18,18,23.34,251.3,39.7,93.553413,34.494572,93.812675,34.490158,91.594688,-55.489799,2885520494,4082065456,2035516114,2702254873,2033276196,3,0.00282,0.00138, spo,0,-1,-1,-1,93.683136,34.492432,197,1.01,274.09918,-35.82866,35.06,-1,1,59.97,9,-1
R05B25, J5_bPi,20190903_031840,4.4,0.117,11.128, Osaka04_85,9,2019,9,2,18,18,40.95,261.5,43,86.898743,28.506838,88.37606,28.585705,94.884682,-61.258366,3585517778,3517529404,78562153,3742210297,85679506,3,0.00282,0.00122, J5_bPi,0,6.4,26.5,-33.7,87.530174,28.542519,192,1.01,10.30107,2.33757,27.62,-1,1,59.97,8,-1
R05B25, J5_sPe,20190903_031939,2.8,0.1,15.897, Osaka04_85,9,2019,9,2,18,19,39.36,264.6,42.6,86.509842,26.226007,88.026428,25.401257,33.055267,-50.398991,3142910293,2429509680,31007513,2985058243,6246106,3,0.00297,0.00094, J5_sPe,0,0.5,75.6,16.6,87.268257,25.816969,207,1.02,332.9949,22.57171,42.16,-1,1,59.97,7,-1
R05B25, spo,20190903_032127,5.3,0.183,6.268, Osaka04_85,9,2019,9,2,18,21,27.54,266.7,40.6,88.23362,24.020693,89.406868,24.450403,313.195892,57.795395,1094645115,204029244,1345117263,1267535633,1346661439,3,0.00269,0.00217, spo,0,-1,-1,-1,88.886711,24.26136,188,0.98,291.77701,-32.03095,42.12,-1,1,59.97,11,-1
R05B25, spo,20190903_032152,3.5,0.167,13.445, Osaka04_85,9,2019,9,2,18,21,52.95,267.3,44.2,84.59864,25.125458,87.015862,24.668713,59.483696,-62.618393,2561161467,1439653936,1120326565,2448256162,1130611322,3,0.00288,0.00103, spo,0,-1,-1,-1,85.815727,24.900774,186,1,339.36075,4.82542,33.3,-1,1,59.97,11,-1
R05B25, spo,20190903_032313,5.3,0.15,6.842, Osaka04_85,9,2019,9,2,18,23,13.27,265.2,43.7,86.128906,26.316721,87.245941,26.599419,299.08075,59.484303,1093737629,204029244,1345316482,1267592049,1368138493,3,0.00287,0.00169, spo,0,-1,-1,-1,86.619934,26.442232,203,1.04,341.17392,-29.77703,15.56,-1,1,59.97,9,-1
R05B25, spo,20190903_032329,5.5,0.067,4.45, Osaka04_85,9,2019,9,2,18,23,29.86,256.7,47.5,84.466072,33.205662,84.763214,33.39032,318.158234,42.132721,2561244615,1439653936,1120279982,2448260367,1127525828,3,0.00279,0.00103, spo,0,-1,-1,-1,84.612289,33.298321,203,1.04,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190903_032809,2.8,1.267,16.544, Osaka04_85,9,2019,9,2,18,28,9.53,273.1,45.2,83.209213,21.88191,85.206291,44.629162,351.840424,3.403746,1120000220,204029244,1345565436,1267410979,1372801473,3,0.00289,0.00142, spo,0,-1,-1,-1,83.491425,25.846273,187,1.07,80.10281,-38.06488,44.66,-1,1,59.97,75,-1
