Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160102_011015,2.2,0.083,8.685, Osaka03_12, 9.0,2016,01,01,16,10,15.000,255.9,49.4,168.414398,34.206352,167.720490,34.587513,298.387177,43.382423,4251114430,2926755312,3287311641,4115713727,3299726352,3,0.00776,0.00325, spo,0.0,-1.0,-1.0,-1.0,168.139069,34.358471,34,0.56,188.85072,19.72317,54.780,-1.000,1.000,59.940,6,0
R05B25, spo,20160102_011225,3.5,0.117,16.820, Osaka03_12, 9.0,2016,01,01,16,12,25.000,295.6,53.1,153.184937,13.912035,153.708130,15.816455,59.548985,14.360680,1132006977,1316654076,1695622708,1261298353,1668549060,3,0.00939,0.00705, spo,0.0,-1.0,-1.0,-1.0,153.406754,14.723658,42,0.47,131.45280,-52.41518,39.200,-1.000,1.000,59.940,7,0
R05B25, J5_Com,20160102_012358,2.2,0.167,2.754, Osaka03_12, 9.0,2016,01,01,16,23,58.000,272.6,53.5,163.429733,25.753828,163.049454,26.112410,275.879974,38.364662,1455982075,33886128,1239019476,1592785604,1333840201,3,0.01136,0.00488, J5_Com,0.0,5.6,47.9,-25.2,163.264221,25.910286,43,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20160102_013859,3.3,0.117,9.086, Osaka03_12, 9.0,2016,01,01,16,38,59.000,280.4,50.8,167.474380,20.272335,166.392715,19.991560,25.706226,64.816246,3936702593,499547836,431448951,3801294653,516357208,3,0.01300,0.00240, spo,0.0,-1.0,-1.0,-1.0,167.008972,20.152458,41,0.25,226.43681,21.44029,24.430,-1.000,1.000,59.940,7,0
R05B25, spo,20160102_014415,2.9,0.267,8.932, Osaka03_12, 9.0,2016,01,01,16,44,15.000,276.4,50.6,170.244263,22.397612,172.463455,23.699057,49.786114,50.888577,3514660680,2857920304,1785290520,3647372284,1829117506,3,0.01266,0.00649, spo,0.0,-1.0,-1.0,-1.0,171.043243,22.872637,36,0.27,136.43573,-4.03061,28.160,-1.000,1.000,59.940,13,0
R05B25, spo,20160102_020212,1.9,0.267,9.154, Osaka03_12, 9.0,2016,01,01,17,02,12.000,262.2,48.7,180.756729,30.057657,179.211090,32.140587,108.158394,-27.329926,3550715481,1707198524,1341505128,3682613051,1217614763,3,0.01101,0.00477, spo,0.0,-1.0,-1.0,-1.0,180.036606,31.041769,35,0.24,190.83867,14.02367,70.060,-1.000,1.000,59.940,16,0
R05B25, spo,20160102_020237,1.3,0.317,10.060, Osaka03_12, 9.0,2016,01,01,17,02,37.000,269.6,60.1,166.886520,29.677523,170.522018,30.365526,12.295105,57.752335,2196086676,1039154736,880648357,2329700455,845040908,3,0.01020,0.00431, spo,0.0,-1.0,-1.0,-1.0,168.574234,30.010536,32,0.27,85.08232,-12.45790,18.200,-1.000,1.000,59.940,19,0
R05B25, spo,20160102_021201,2.5,0.184,6.184, Osaka03_12, 9.0,2016,01,01,17,12,1.000,265.8,59.9,170.056213,31.502785,170.010010,32.655018,81.066780,-1.648389,236851579,124511036,1166734715,101330406,1137233223,3,0.00926,0.01134, spo,0.0,-1.0,-1.0,-1.0,170.036514,31.997465,27,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20160102_023605,2.9,0.100,7.819, Osaka03_12, 9.0,2016,01,01,17,36,5.000,300.8,51.6,173.164474,10.592382,173.746353,10.037500,273.922180,44.946182,855023665,540916784,3032099444,989287583,3006444172,3,0.01106,0.00625, spo,0.0,-1.0,-1.0,-1.0,173.440613,10.329436,41,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160102_024238,3.5,0.117,5.237, Osaka03_12, 9.0,2016,01,01,17,42,38.000,285.6,36.2,193.853363,9.061213,193.514359,8.493739,98.535614,30.162340,4085239207,3678710076,768816488,4214203218,766105855,3,0.01177,0.00439, spo,0.0,-1.0,-1.0,-1.0,193.720993,8.839860,37,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160102_025340,3.6,0.067,14.046, Osaka03_12, 9.0,2016,01,01,17,53,40.000,291.8,44.7,186.860123,10.533848,187.546005,10.802996,72.563438,65.686829,903761947,3983759408,3876762575,1032489763,3762005845,3,0.00992,0.00195, spo,0.0,-1.0,-1.0,-1.0,187.008591,10.589890,33,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Hyd,20160102_030751,2.6,0.083,13.694, Osaka03_12, 9.0,2016,01,01,18,07,51.000,285.0,35.3,201.183899,8.889960,202.301117,9.028690,60.652103,78.545929,1362961502,176313660,1897201227,1502172407,1897898248,3,0.01065,0.00204, J5_Hyd,0.0,2.1,54.3,-9.6,201.635956,8.946510,28,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160102_031218,3.7,0.067,14.813, Osaka03_12, 9.0,2016,01,01,18,12,18.000,282.2,37.3,201.949417,11.930963,202.852966,12.307712,86.413033,63.890770,3112049522,1898041392,345060017,2983156725,349580396,3,0.01074,0.00325, spo,0.0,-1.0,-1.0,-1.0,202.454590,12.142797,32,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_daD,20160102_031418,2.9,0.217,10.968, Osaka03_12, 9.0,2016,01,01,18,14,18.000,277.0,42.3,200.327316,17.988338,199.526291,15.753851,104.239563,18.088024,986604017,3140218172,2922530634,846700086,2933950290,3,0.01190,0.00426, J5_daD,0.0,2.7,43.0,+1.2,199.895767,16.791477,25,0.17,235.54503,62.27442,35.390,-1.000,1.000,59.940,13,0
R05B25, J5_Qua,20160102_032134,1.7,0.350,10.415, Osaka03_12, 9.0,2016,01,01,18,21,34.000,281.9,36.3,205.304153,11.552674,203.986801,8.125403,110.940338,20.417215,2498568634,2327920688,3368971203,2624243139,3366936025,3,0.00732,0.00392, J5_Qua,0.0,3.2,44.4,+6.9,204.692337,9.970449,30,0.22,231.82956,52.69780,40.640,-1.000,1.000,59.940,22,0
R05B25, spo,20160102_033444,2.2,0.150,15.637, Osaka03_12, 9.0,2016,01,01,18,34,44.000,273.6,51.5,197.918488,24.376255,197.207474,26.648411,114.500061,-14.195312,4228676124,3676806460,3398872818,4104336966,3446942203,3,0.01007,0.00802, spo,0.0,-1.0,-1.0,-1.0,197.613556,25.361666,39,0.18,207.92227,-12.82299,59.980,-1.000,1.000,59.940,10,0
R05B25, J5_sTa,20160102_035001,0.2,0.567,15.972, Osaka03_12, 9.0,2016,01,01,18,50,1.000,294.2,60.8,186.941315,19.348736,196.005051,17.030439,330.763275,66.489525,1987743897,1799168048,4288750940,2116152216,4188102156,3,0.01116,0.00449, J5_sTa,0.0,3.6,29.6,+0.4,191.524979,18.237326,41,0.26,103.61230,15.93243,30.500,-1.000,1.000,59.940,35,0
R05B25, spo,20160102_035058,2.8,1.151,9.562, Osaka03_12, 9.0,2016,01,01,18,50,58.000,278.8,38.6,212.106964,14.840269,204.425156,6.697689,108.394493,41.817417,770132356,1783102780,3150842310,628917886,3140687437,3,0.01006,0.00457, spo,0.0,-1.0,-1.0,-1.0,208.879517,11.497535,37,0.19,283.20831,44.58464,25.890,-1.000,1.000,59.940,70,0
R05B25, spo,20160102_035112,2.9,0.100,3.515, Osaka03_12, 9.0,2016,01,01,18,51,12.000,289.4,52.4,195.972885,16.460573,196.224274,16.242769,303.416107,45.413486,867476657,3533627440,622011128,1005384074,586216557,3,0.01253,0.01272, spo,0.0,-1.0,-1.0,-1.0,196.110413,16.341516,40,0.29,20.77135,-12.01597,51.090,-1.000,1.000,59.940,7,0
R05B25, spo,20160102_035524,1.0,0.150,9.064, Osaka03_12, 9.0,2016,01,01,18,55,24.000,270.5,62.7,192.118240,30.123896,193.486664,30.815845,61.962452,48.019871,1139276,3641359676,1870302378,141191064,1776302521,3,0.01036,0.00155, spo,0.0,-1.0,-1.0,-1.0,192.713837,30.428026,34,0.30,162.40932,8.90457,29.790,-1.000,1.000,59.940,10,0
R05B25, J5_Com,20160102_035559,0.9,0.217,14.265, Osaka03_12, 9.0,2016,01,01,18,55,59.000,276.1,45.2,208.529266,20.001659,211.657074,19.116295,348.199707,64.476242,3236722478,1930846256,1256522594,3356785798,1304086253,3,0.01373,0.00143, J5_Com,0.0,0.7,69.3,+8.4,209.959183,19.604799,38,0.22,152.20218,24.53467,44.890,-1.000,1.000,59.940,14,0
R05B25, spo,20160102_040017,1.9,0.300,9.462, Osaka03_12, 9.0,2016,01,01,19,00,17.000,290.1,39.0,208.845459,7.884794,206.280563,6.594635,103.602257,62.222050,2913716666,1442069820,1128173316,2773553142,1137086781,3,0.01118,0.00462, spo,0.0,-1.0,-1.0,-1.0,207.614807,7.268484,28,0.19,240.13782,20.21599,47.500,-1.000,1.000,59.940,19,0
R05B25, J5_daD,20160102_041404,3.5,0.100,12.086, Osaka03_12, 9.0,2016,01,01,19,14,4.000,302.2,45.7,201.277893,5.783174,201.071579,4.696929,110.159935,11.008808,1498261304,2301452336,2153244393,1375310800,2270714640,3,0.01325,0.00742, J5_daD,0.0,0.3,33.1,-22.1,201.219696,5.430851,27,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Hyd,20160102_041928,3.0,1.902,19.448, Osaka03_12, 9.0,2016,01,01,19,19,28.000,300.1,46.1,203.353500,7.117223,203.917236,7.097826,21.575937,82.893501,2641910560,2572107068,2052167972,2515300759,2100023045,3,0.01069,0.02866, J5_Hyd,0.0,3.7,54.5,-9.2,203.954041,7.100438,20,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160102_043922,2.9,0.484,7.059, Osaka03_12, 9.0,2016,01,01,19,39,22.000,287.5,40.8,218.430099,10.626981,218.365082,7.171263,308.232697,-1.051914,1476938260,3576389680,2385150687,1354390074,2393806367,3,0.00931,0.00872, spo,0.0,-1.0,-1.0,-1.0,218.391724,8.594857,25,0.23,27.90830,49.63179,18.270,-1.000,1.000,59.940,24,0
R05B25, spo,20160102_044051,3.0,0.150,8.034, Osaka03_12, 9.0,2016,01,01,19,40,51.000,276.4,51.5,213.660248,22.795502,214.722046,22.078421,331.773224,48.270561,2323979194,3130342716,1019016127,2183321838,992625022,3,0.00847,0.00645, spo,0.0,-1.0,-1.0,-1.0,214.355148,22.327826,24,0.41,178.58159,38.54203,30.730,-1.000,1.000,59.940,7,0
R05B25, spo,20160102_044623,1.5,0.200,27.769, Osaka03_12, 9.0,2016,01,01,19,46,23.000,260.4,57.2,212.714676,33.536652,218.678864,36.145561,78.672920,46.365757,2182440937,2244436016,2180391136,2324513662,2274091838,3,0.00681,0.00420, spo,0.0,-1.0,-1.0,-1.0,215.619873,34.864552,19,0.40,155.05894,-12.58132,68.600,-1.000,1.000,59.940,13,0
R05B25, spo,20160102_051147,2.4,0.083,5.140, Osaka03_12, 9.0,2016,01,01,20,11,47.000,270.3,56.8,217.712433,28.243847,217.937332,27.831810,321.082367,23.294107,3277965293,2067873084,2520417321,3419739458,2417787724,3,0.01099,0.00686, spo,0.0,-1.0,-1.0,-1.0,217.806015,28.074930,25,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160102_051220,1.2,0.167,27.825, Osaka03_12, 9.0,2016,01,01,20,12,20.000,286.9,61.7,208.886307,22.747295,212.915466,25.531624,92.510422,46.656883,1996974164,406806576,1180206383,2147225132,1084363114,3,0.00792,0.00350, spo,0.0,-1.0,-1.0,-1.0,210.887711,24.158747,22,0.32,142.02190,-31.60289,61.310,-1.000,1.000,59.940,11,0
R05B25, spo,20160102_052800,0.2,0.400,25.060, Osaka03_12, 9.0,2016,01,01,20,28,0.000,267.9,56.8,222.282806,29.453512,228.009369,38.290516,118.377739,23.052597,3016985015,618216764,1744524139,3130420898,1640840376,3,0.01013,0.00346, spo,0.0,-1.0,-1.0,-1.0,224.992676,33.897640,12,0.70,182.02446,-46.57017,56.330,-1.000,1.000,59.940,25,0
R05B25, J5_Com,20160102_053120,0.8,0.150,16.894, Osaka03_12, 9.0,2016,01,01,20,31,20.000,258.1,51.5,231.073669,33.363022,234.073380,32.972366,36.702797,55.795200,2297895634,363814960,193527830,2178317464,201691858,3,0.01149,0.00241, J5_Com,0.0,0.6,50.2,-21.6,232.394272,33.200329,19,0.52,162.86108,21.93769,44.250,-1.000,1.000,59.940,10,0
R05B25, J5_Gem,20160102_061549,2.3,0.083,10.233, Osaka03_12, 9.0,2016,01,01,21,15,49.000,277.2,48.6,240.021210,20.952341,240.820801,20.580862,5.933333,56.862526,1038714835,1032404284,2939251920,887652479,2828310028,3,0.01056,0.00606, J5_Gem,0.0,6.9,24.5,-30.6,240.312958,20.817440,14,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
