Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180101_204453,1.7,0.317,19.556, Saitama1_W6,9,2018,1,1,11,44,53.4,104.1,64.2,24.253443,37.77158,16.909534,35.291775,235.756485,47.734291,3107375538,168712866,828415969,2956005035,817909866,2,0.02236,0.01103, spo,0,-1,-1,-1,20.852493,36.698921,77,0.12,118.59159,22.75431,38.02,-1,1,59.94,19,-1
R05B25, J5_aHy,20180101_204827,1.8,0.651,16.571, Saitama1_W6,9,2018,1,1,11,48,27.73,120.1,49.7,4.761158,45.113091,351.93631,40.667568,213.014587,41.263454,1400962112,300280076,786491865,1512897957,772691498,3,0.02191,0.01127, J5_aHy,0,2.9,44.2,-3.1,359.757355,43.623547,87,0.13,120.53087,2.99288,39.57,-1,1,59.94,28,-1
R05B25, spo,20180101_210033,0.9,0.651,3.95, Saitama1_N6,9,2018,1,1,12,0,33.65,173.7,24.5,267.898376,77.38047,257.258636,76.466469,103.817513,12.150216,1025435166,995135218,2286085021,811784848,2307537184,3,0.02069,0.01435, spo,0,-1,-1,-1,261.9617,76.939995,88,0.29,359.06183,17.61466,15.09,-1,1,59.94,37,-1
R05B25, spo,20180101_210918,2.7,0.467,7.847, Saitama1_W6,9,2018,1,1,12,9,18.09,117.5,39.8,357.19339,41.433723,354.480896,38.359642,62.352497,-25.45187,2213606602,3446212904,1400246683,2416879927,1403142409,3,0.0199,0.02085, spo,0,-1,-1,-1,356.085022,40.218472,91,0.09,150.2104,12.17972,22.04,-1,1,59.94,16,-1
R05B25, J5_Qua,20180101_211231,3.5,0.234,5.86, Saitama1_S1,9,2018,1,1,12,12,31.84,7.2,33.6,57.140621,-20.224636,56.765324,-21.554699,332.323395,13.776715,3325751896,2067873084,2534245546,3449310934,2536734076,3,0.00943,0.00381, J5_Qua,0,1.8,41.4,-0.3,56.924049,-20.995142,109,0.15,222.52554,54.59071,26.79,-1,1,59.94,13,-1
R05B25, spo,20180101_211423,2.4,0.184,8.38, Saitama1_S1,9,2018,1,1,12,14,23.95,24.7,55,50.054157,3.309711,48.752167,2.478965,314.883759,57.311314,1924727307,406806576,1199024384,2050562404,1185583360,2,0.01143,0.00415, spo,0,-1,-1,-1,49.458069,2.929709,125,0.14,183.56087,18.30096,17.83,-1,1,59.94,12,-1
R05B25, spo,20180101_212201,2.8,0.317,14.198, Saitama1_N6,9,2018,1,1,12,22,1.85,204.8,36.5,146.598572,70.156082,154.072327,74.194328,31.942259,8.561766,2593540568,474076460,4032581499,2471108741,4054384262,3,0.02027,0.01179, spo,0,-1,-1,-1,151.448792,73.002769,77,0.3,111.02674,-54.30564,60.07,-1,1,59.94,9,-1
R05B25, spo,20180101_212249,0.7,0.217,9.815, Saitama1_Z6,9,2018,1,1,12,22,49.64,220.4,61.9,97.160736,53.909809,96.843529,55.997421,11.08903,-2.858912,916924030,910513404,2616737499,1041784817,2649290464,1,0.02001,0.01108, spo,0,-1,-1,-1,97.016144,54.888443,40,0.79,128.45407,-71.9375,19.36,-1,1,59.94,14,-1
R05B25, spo,20180101_212249,-0.3,0.284,11.279, Saitama1_N6,9,2018,1,1,12,22,49.6,210.1,59.4,96.060425,59.503384,95.316788,62.660641,11.384681,-3.12818,2708954022,1847259336,511596175,2848971032,413575943,2,0.02151,0.00695, spo,0,-1,-1,-1,95.735291,60.962288,82,0.24,101.85204,5.83344,25.84,-1,1,59.94,18,-1
R05B25, spo,20180101_212849,1.8,0.3,7.864, Saitama1_W6,9,2018,1,1,12,28,49.99,121.6,48.4,12.91513,45.970783,10.693567,47.743778,133.824661,26.4074,2737279196,3949650216,2355576644,2859564833,2359547013,3,0.01964,0.01761, spo,0,-1,-1,-1,11.940495,46.768372,103,0.09,45.17895,-15.94792,17.74,-1,1,59.94,17,-1
R05B25, spo,20180101_214744,1.2,0.567,8.334, Saitama1_N6,9,2018,1,1,12,47,44.42,167.9,50.7,45.322079,72.774399,36.252937,76.9076,159.837906,7.330838,2544853766,406769512,537670893,2667673313,559591087,3,0.01854,0.01097, spo,0,-1,-1,-1,41.360676,74.900337,82,0.32,70.35658,-24.96082,16.58,-1,1,59.94,31,-1
R05B25, spo,20180101_215212,2.7,0.1,18.522, Saitama1_N6,9,2018,1,1,12,52,12.01,167.8,35.8,346.531494,79.981949,341.230255,78.537621,39.692413,-6.055919,3459146966,3323751572,3189034655,3709524865,3191784459,3,0.02192,0.00703, spo,0,-1,-1,-1,342.893921,79.035164,79,0.3,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180101_220817,3.6,0.133,3.944, Saitama1_S1,9,2018,1,1,13,8,17.63,32.2,44.5,55.048965,-4.578831,54.650997,-4.254721,139.464035,50.548805,3075821785,618216764,1725477461,3208567015,1738663213,3,-1,0.00833, spo,0,-1,-1,-1,54.895088,-4.45357,0,0.24,228.28822,-6.93527,46.13,-1,1,59.94,7,-1
R05B25, spo,20180101_222322,1.5,0.15,9.46, Saitama1_Z6,9,2018,1,1,13,23,22.45,6.5,82.8,80.246399,28.68861,78.711655,28.576412,89.338852,-61.005249,4029429117,2769479088,3719466733,4162553933,3643466435,3,0.02692,0.00884, spo,0,-1,-1,-1,79.51252,28.637148,26,1.2,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20180101_222337,-0.1,0.45,21.274, Saitama1_N6,9,2018,1,1,13,23,37.96,157.6,36.9,1.138319,71.894371,352.646729,62.874313,68.31089,-7.229136,3575898198,1045693728,25146004,3704547561,21530042,3,0.02075,0.00984, spo,0,-1,-1,-1,356.190369,67.55162,83,0.34,0,0,-1,-1,1,59.94,28,-1
R05B25, Ie_JLE,20180101_223657,-0.2,0.567,14.926, Saitama1_W6,9,2018,1,1,13,36,57.31,69.9,34.3,33.385826,5.698021,25.801105,2.073671,291.522949,64.109276,3803879536,1908350804,957775181,3930882137,984991574,3,0.02079,0.00687, Ie_JLE,0,2.4,55.2,2.5,29.417145,3.813883,87,0.24,154.492,19.47853,61.32,-1,1,59.94,35,-1
R05B25, spo,20180101_223831,2.1,0.684,4.386, Saitama1_W6,9,2018,1,1,13,38,31.62,85.2,31.2,23.456362,14.120336,20.915648,12.366743,274.27533,52.560215,2608341208,2057231520,250357468,2457184604,222377787,3,0.02082,0.00743, spo,0,-1,-1,-1,22.601612,13.536047,92,0.26,136.55707,30.32433,12.59,-1,1,59.94,24,-1
R05B25, J5_aHy,20180101_225234,2.3,0.15,5.5, Saitama1_E6,9,2018,1,1,13,52,34.09,289.8,31.7,141.921005,4.366609,142.62355,4.871312,45.896797,53.960732,1527443984,8360738,2104589193,1391801011,2099927690,3,0.01856,0.01512, J5_aHy,0,1.5,58.2,27.6,142.276047,4.621844,29,0.67,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20180101_231408,1.5,0.267,11.603, Saitama1_W6,9,2018,1,1,14,14,8.93,101.3,46.1,40.476402,32.116379,36.834393,31.926645,225.263168,57.793415,2427054346,2956493292,2493670590,2558186819,2486611820,3,0.02185,0.01144, spo,0,-1,-1,-1,38.649933,32.034336,103,0.2,134.5919,-0.86479,26.4,-1,1,59.94,15,-1
R05B25, spo,20180101_231500,3,0.117,14.504, Saitama1_Z6,9,2018,1,1,14,15,0.97,232.8,77.2,108.006836,42.886246,107.493408,44.518505,26.778069,-9.31869,3993074469,3064108220,873427140,3874524450,858954040,3,0.02634,0.00727, spo,0,-1,-1,-1,107.719772,43.814816,23,1.18,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_aHy,20180101_231757,-0.1,0.334,17.806, Saitama1_W6,9,2018,1,1,14,17,57.48,47.5,49.1,65.933441,4.777235,60.084858,5.910897,178.596603,77.762413,887957168,3168634384,3703734501,1060328960,3709284990,3,0.02272,0.01151, J5_aHy,0,1.1,47.8,4.9,63.03635,5.346243,107,0.21,140.29036,-10.62023,42.34,-1,1,59.94,20,-1
R05B25, spo,20180101_233142,1,0.167,11.088, Saitama1_E6,9,2018,1,1,14,31,42.24,316.2,41.2,129.831909,-3.026552,130.375916,-4.728305,38.868187,-17.646488,2612674672,3867084300,2836574647,2461002925,2830639567,3,0.02103,0.00903, spo,0,-1,-1,-1,130.121964,-3.934771,41,0.49,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_aHy,20180101_234146,0.1,0.217,10.649, Saitama1_N6,9,2018,1,1,14,41,46.73,199.1,21.7,226.320343,68.223724,232.346191,67.799263,37.874538,21.56189,2973534785,1091811436,640038544,3194363828,660420229,3,0.02338,0.00721, J5_aHy,0,1.6,52.1,14.3,229.115921,68.056068,87,0.4,139.97383,27.91404,58.89,-1,1,59.94,14,-1
R05B25, J5_aHy,20180101_235809,1.6,0.234,11.79, Saitama1_N6,9,2018,1,1,14,58,9.74,161,33.5,11.701631,74.090294,2.889162,73.003525,31.669682,-14.997632,3386398644,3274616592,1885782462,3229996783,1940568524,3,0.02026,0.01214, J5_aHy,0,2,38,-16.7,7.085503,73.584442,74,0.34,126.14369,-17.70106,41.14,-1,1,59.94,15,-1
R05B25, spo,20180102_000537,2.4,0.1,6.73, Saitama1_E6,9,2018,1,1,15,5,37.83,279.4,55.1,144.99408,23.963203,145.86438,23.918869,318.206757,65.891861,4036948626,2030932520,1896203548,4183496174,1989327257,3,0.0166,0.00329, spo,0,-1,-1,-1,145.200348,23.949001,37,0.38,0,0,-1,-1,1,59.94,4,-1
R05B25, Ie_JLE,20180102_001108,1.4,0.117,22.168, Saitama1_W6,9,2018,1,1,15,11,8.82,81.9,42.4,57.933575,18.038036,55.407032,16.990767,291.966705,60.992649,2660846477,857350044,3610283049,2503888371,3616542037,3,0.02541,0.00669, Ie_JLE,0,0.3,64.7,20.1,56.868687,17.602009,69,0.86,143.63873,25.2172,66.78,-1,1,59.94,8,-1
R05B25, spo,20180102_001833,2.4,0.25,4.455, Saitama1_W6,9,2018,1,1,15,18,33.99,64.6,62.7,83.674599,21.191164,82.468185,21.196844,82.271164,-68.80304,136877539,1989080560,2958755462,3609421,3060563042,3,0.02479,0.00623, spo,0,-1,-1,-1,83.202599,21.194407,87,0.53,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180102_002526,3.5,0.1,8.206, Saitama1_S1,9,2018,1,1,15,25,26.87,23.3,48,96.445831,-3.553297,96.058228,-4.164899,8.632302,31.689875,2403025860,363814960,173982567,2273317751,192287824,3,0.01145,0.00559, spo,0,-1,-1,-1,96.378677,-3.644511,173,0.8,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20180102_003900,2.3,0.1,14.713, Saitama1_E6,9,2018,1,1,15,39,0.19,274.4,32.5,175.896622,15.332656,176.774094,16.529541,75.382805,33.644428,3819923963,3849784104,326487303,3982349002,314280881,3,0.02237,0.0153, spo,0,-1,-1,-1,176.335968,15.934164,57,0.36,117.37855,-49.2385,49.63,-1,1,59.94,7,-1
R05B25, J5_Com,20180102_004633,1.6,0.567,17.029, Saitama1_S1,9,2018,1,1,15,46,33.37,23.4,39.6,98.967216,-11.510167,90.148125,-15.773621,29.987946,60.416435,973714976,1032404284,2934271843,849663011,2934050779,3,0.01101,0.00562, J5_Com,0,1.8,53.6,-16.2,94.627846,-13.666217,148,0.95,211.88698,29.33503,61.83,-1,1,59.94,33,-1
R05B25, J5_Com,20180102_004850,1.7,0.067,23.631, Saitama1_W6,9,2018,1,1,15,48,50.82,85.5,43.5,66.919426,20.910212,65.433121,20.152847,303.627045,55.160591,3247528002,3527599100,2086795088,3393604335,2112621955,3,0.02418,0.00404, J5_Com,0,0.9,68,6.3,66.160515,20.522089,75,0.77,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180102_005700,1.6,0.083,28.943, Saitama1_Z6,9,2018,1,1,15,57,0.68,163.7,81.4,116.34314,44.108059,112.977577,44.806831,92.112465,-43.251141,348831345,4039344944,3569317316,477938014,3490420906,3,0.01532,0.01056, spo,0,-1,-1,-1,115.031685,44.394112,22,0.89,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Com,20180102_005837,1.1,0.067,22.04, Saitama1_E6,9,2018,1,1,15,58,37.21,345.2,55.8,128.416199,2.582072,127.22496,1.841216,34.220726,58.430096,1264076162,3316670804,2512409277,1111966050,2472267461,1,0.02066,0.007, J5_Com,0,1.4,73.1,14.3,127.770172,2.178616,60,0.24,0,0,-1,-1,1,59.94,5,-1
R05B25, It_ACP,20180102_010123,3.3,0.1,14.889, Saitama1_S1,9,2018,1,1,16,1,23.54,14.7,48.8,111.182976,-4.274405,111.269577,-4.737886,20.404371,-10.413717,863003351,1603231792,2378476746,1003632030,2361747500,3,0.01158,0.00784, It_ACP,0,5.4,22.7,16.6,111.2024,-4.333863,149,1.06,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20180102_010343,2,0.083,3.261, Saitama1_S1,9,2018,1,1,16,3,43.73,11.9,48.5,113.568527,-4.925431,113.846245,-5.070155,14.252348,-61.971607,530539937,1860779324,1286584549,389475003,1303605659,3,0.01061,0.00778, spo,0,-1,-1,-1,113.671341,-4.979031,139,1.05,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180102_010441,2.4,0.133,3.962, Saitama1_S1,9,2018,1,1,16,4,41.56,7.7,46.8,116.41053,-6.981998,116.776222,-7.358584,19.735807,-43.504185,2865855870,4082065456,2031919108,2744682114,2019885223,3,0.01106,0.00575, spo,0,-1,-1,-1,116.601814,-7.179096,139,1.07,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_aHy,20180102_010639,0.9,0.2,9.739, Saitama1_E6,9,2018,1,1,16,6,39.93,316.9,46.7,150.069717,1.32115,151.977386,1.941422,56.021366,71.909218,2521117816,263196832,69513362,2683346093,79799268,3,0.02205,0.0134, J5_aHy,0,2.1,55.7,22.1,150.970886,1.614434,61,0.27,124.48652,-7.23424,52.89,-1,1,59.94,13,-1
R05B25, spo,20180102_011056,2.9,0.067,7.09, Saitama1_E6,9,2018,1,1,16,10,56.12,272.7,57,161.320267,28.187759,161.799637,27.791079,277.906464,39.866684,3031349610,4200883692,2180874201,3123155807,2248377737,3,0.02182,0.00768, spo,0,-1,-1,-1,161.450867,28.077562,56,0.23,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20180102_011337,0.7,0.267,7.589, Saitama1_S1,9,2018,1,1,16,13,37.98,19.3,43.7,109.93544,-8.419449,109.682655,-10.424711,20.975597,6.992114,3580555032,3517529404,83115806,3723579842,90996233,3,0.01112,0.0054, spo,0,-1,-1,-1,109.81028,-9.415236,143,1.11,115.78677,45.23131,21.13,-1,1,59.94,17,-1
R05B25, J5_Com,20180102_011808,2,0.117,19.942, Saitama1_S1,9,2018,1,1,16,18,8.87,13.4,35.9,113.733833,-17.121433,111.878838,-18.62439,42.634922,46.439896,3147927130,2429509680,26774885,3004650316,25719055,3,0.00989,0.0058, J5_Com,0,4.3,71.5,11.9,112.934242,-17.774542,129,0.63,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20180102_012305,0.4,0.334,4.348, Saitama1_N6,9,2018,1,1,16,23,5.95,212.9,38.5,200.797607,63.908558,203.431396,64.798653,63.006107,19.93725,1162899274,2803172508,3743518070,1259503494,3757236616,2,0.0189,0.01832, spo,0,-1,-1,-1,202.075516,64.353531,82,0.3,174.16231,41.50272,22.35,-1,1,59.94,21,-1
R05B25, spo,20180102_012557,2.1,0.15,11.947, Saitama1_E6,9,2018,1,1,16,25,57.74,276.6,24.6,193.213287,9.296253,194.8078,10.168786,87.074318,59.507126,3210964489,2185997840,1617146519,2969763131,1629350848,3,0.02191,0.01324, spo,0,-1,-1,-1,194.009995,9.733713,61,0.21,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20180102_012633,0.8,0.217,10.809, Saitama1_W6,9,2018,1,1,16,26,33.51,85,49,81.786491,23.333172,79.75663,24.849493,17.2885,-44.946033,3184394800,2557738928,2422518002,3051536172,2437570370,3,0.02512,0.01647, spo,0,-1,-1,-1,80.889145,24.011225,57,1.13,117.62263,-13.00286,30.25,-1,1,59.94,13,-1
R05B25, I0_GVE,20180102_012659,0.6,0.601,9.956, Saitama1_N6,9,2018,1,1,16,26,59.65,164.5,42.4,69.973305,76.317986,45.37178,79.492355,25.883188,-9.917946,4137383029,1346598896,3877249471,4251330986,3881445612,3,0.02184,0.01688, I0_GVE,0,1.9,32.4,-7,58.551323,78.266068,81,0.31,114.61394,-3.98026,24.01,-1,1,59.94,34,-1
R05B25, spo,20180102_012709,1.7,0.184,13.339, Saitama1_E6,9,2018,1,1,16,27,9.86,276.7,59.6,161.717957,27.355434,164.453918,27.645664,357.603546,61.723885,2540517758,3644237724,3343134257,2581613515,3243044608,3,0.02403,0.00593, spo,0,-1,-1,-1,162.968704,27.494944,62,0.26,54.05189,-17.61469,26.97,-1,1,59.94,12,-1
R05B25, J5_Com,20180102_012838,1.1,0.133,12.023, Saitama1_Z6,9,2018,1,1,16,28,38.09,239.2,62.1,162.646042,45.532177,161.645966,46.983635,91.140572,-17.295307,3570068013,1396159548,3400391763,3663282046,3436525393,3,0.01927,0.01022, J5_Com,0,0.6,79.6,24.5,162.149445,46.263596,29,0.57,279.99326,-67.01236,32.45,-1,1,59.94,9,-1
R05B25, spo,20180102_013045,1.6,0.067,26.963, Saitama1_Z6,9,2018,1,1,16,30,45.23,194.8,66.8,139.054214,58.060219,136.30838,59.128315,97.555626,-25.011719,3185394738,3502782000,1116181029,3023989213,1158561615,3,-1,0.02292, spo,0,-1,-1,-1,137.769333,58.576618,0,0.54,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180102_014124,3.2,0.083,11.725, Saitama1_N6,9,2018,1,1,16,41,24.77,160.5,29.7,25.504038,72.455582,25.813377,71.548775,120.694817,1.625696,987408532,2820939260,1654243692,870680767,1631009247,3,0.02126,0.01034, spo,0,-1,-1,-1,25.602638,72.267792,88,0.3,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20180102_014129,1.6,0.15,9.503, Saitama1_E6,9,2018,1,1,16,41,29.57,272.8,31.3,193.338181,15.868407,194.803955,15.755605,357.71283,73.554985,1113305581,2593572336,1228696221,1278525288,1218738971,3,0.02192,0.00834, spo,0,-1,-1,-1,193.997238,15.81892,62,0.17,132.11978,11.16749,35.89,-1,1,59.94,10,-1
R05B25, spo,20180102_014234,1.5,0.184,5.072, Saitama1_N6,9,2018,1,1,16,42,34.27,153.7,32.1,38.726501,67.870934,37.08659,67.190765,87.489212,-15.00563,3639013213,614622128,3695013932,3493450106,3698604563,3,0.02517,0.01121, spo,0,-1,-1,-1,37.934982,67.549583,87,0.3,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20180102_014300,-0.9,0.751,15.154, Saitama1_E6,9,2018,1,1,16,43,0.84,307.3,36.8,170.883759,-2.273128,165.493637,-12.133543,82.101089,28.156036,845673225,1137275900,3248559953,1017714016,3247420922,3,-1,0.03046, spo,0,-1,-1,-1,168.174866,-7.29053,0,0.17,228.64682,56.61211,44.88,-1,1,59.94,44,-1
R05B25, J5_Urs,20180102_014328,3.6,0.067,1.496, Saitama1_S1,9,2018,1,1,16,43,28.62,32.3,32.3,103.471008,-15.379758,103.370598,-15.772337,17.452988,14.151908,1099109920,204029244,1350436114,1225343768,1355236681,3,0.01112,0.00453, J5_Urs,0,3,38.2,9,103.451622,-15.469172,158,0.19,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_aHy,20180102_014752,2.1,0.317,3.388, Saitama1_S1,9,2018,1,1,16,47,52.35,24.3,36.2,112.472076,-14.400841,111.72213,-15.17566,35.532299,41.349743,2612528577,1439653936,1116120810,2467683954,1115924540,3,0.01021,0.00376, J5_aHy,0,5.9,39.3,-13.9,112.121338,-14.764201,157,0.23,128.01978,1.50052,20.3,-1,1,59.94,20,-1
R05B25, spo,20180102_015051,2.5,0.1,12.013, Saitama1_Z6,9,2018,1,1,16,50,51.5,245.7,66.9,162.057922,42.182049,160.720657,42.875946,115.222351,-37.050114,2419489630,530512700,552049254,2662986093,640425550,3,0.01656,0.01584, spo,0,-1,-1,-1,161.37912,42.538143,34,0.43,0,0,-1,-1,1,59.94,7,-1
R05B25, It_JZD,20180102_015157,3.8,0.117,12.569, Saitama1_S1,9,2018,1,1,16,51,57.09,24.6,45.7,116.578156,-5.396056,116.2864,-6.665324,27.813404,12.861111,1076990689,204029244,1349129387,1232682894,1362040295,3,0.01024,0.00286, It_JZD,0,6,25.9,-14.3,116.452972,-5.936652,170,0.22,0,0,-1,-1,1,59.94,4,-1
R05B25, It_TCR,20180102_015258,1.7,0.067,25.189, Saitama1_N6,9,2018,1,1,16,52,58.77,217.4,44.6,194.993469,60.530231,196.428925,61.875118,81.014687,12.92194,229374586,2411332284,3632722916,64038715,3755714632,2,0.02357,0.00964, It_TCR,0,5.2,79.5,11.8,195.69339,61.211071,88,0.27,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180102_015349,1.4,1.101,6.783, Saitama1_E6,9,2018,1,1,16,53,49.35,316,41.1,165.610245,-2.918523,170.499435,-8.382497,253.033676,41.404953,3326699617,3250757552,305651155,3370928113,309307662,3,0.02244,0.00838, spo,0,-1,-1,-1,167.924515,-5.522698,59,0.16,96.89286,43.98695,15.9,-1,1,59.94,63,-1
R05B25, J5_Qua,20180102_015721,0.9,0.284,12.754, Saitama1_E6,9,2018,1,1,16,57,21.53,276.1,42.3,186.108231,19.414368,183.803131,16.569248,81.560463,35.477997,2652213025,2425605820,306099438,2417403671,316059933,3,0.0195,0.01381, J5_Qua,0,2.4,46.6,12.4,184.879089,17.912079,61,0.16,279.74231,51.02259,32.18,-1,1,59.94,17,-1
R05B25, It_TCR,20180102_015802,2.2,0.1,21.045, Saitama1_Z6,9,2018,1,1,16,58,2.82,359.9,67.5,135.070862,13.496204,133.079117,14.406375,251.192291,61.403717,1197514387,1661742128,514056590,1315873452,432046794,3,-1,0.00972, It_TCR,0,0.1,63.2,-11.1,134.088486,13.948045,0,0.38,230.21858,-28.37252,40.05,-1,1,59.94,7,-1
R05B25, Ie_JLE,20180102_015959,1.5,0.284,12.206, Saitama1_N6,9,2018,1,1,16,59,59.52,205.2,27.5,240.086899,67.134941,248.692322,66.362335,50.511948,22.57868,4138752270,2448740144,308494679,4186587845,325161838,3,0.02308,0.01228, Ie_JLE,0,3.1,52.8,-2,244.268158,66.824097,93,0.31,124.34885,-33.52444,71.34,-1,1,59.94,18,-1
R05B25, spo,20180102_020713,0.2,0.35,12.996, Saitama1_E6,9,2018,1,1,17,7,13.87,274,40.7,190.870804,19.938538,194.7202,22.819321,78.379974,46.520245,25793729,1720092464,2188421030,261364031,2190674920,3,0.02168,0.01374, spo,0,-1,-1,-1,192.575378,21.239006,67,0.16,160.51534,-7.81562,53.39,-1,1,59.94,22,-1
R05B25, spo,20180102_020850,0.8,0.868,12.656, Saitama1_E6,9,2018,1,1,17,8,50.21,287.5,66.8,162.560608,26.371021,174.462341,24.851665,330.440674,63.111496,738707609,1701013564,2520653460,580168796,2424198598,2,0.02006,0.00994, spo,0,-1,-1,-1,168.369263,25.755148,63,0.13,94.75191,15.29349,23.03,-1,1,59.94,52,-1
R05B25, spo,20180102_020950,2.1,0.067,13, Saitama1_N6,9,2018,1,1,17,9,50.04,163.7,37,57.388817,76.78727,55.140434,76.412743,92.83268,-10.832042,2062560958,3463155772,2713983224,1901223336,2704448068,3,-1,0.0055, spo,0,-1,-1,-1,57.039413,76.727013,0,0.35,0,0,-1,-1,1,59.94,4,-1
