Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sdA,20190729_013027,0.2,0.267,7.634, Osaka03_6S, 9.0,2019,07,28,16,30,27.000,17.7,43.3,316.006104,-10.608397,313.998718,-10.070690,11.607808,71.657982,1164690113,3684587504,3992530141,1330441074,3941798567,3,0.01924,0.01009, J5_sdA,0.0,2.8,49.2,+20.0,315.024323,-10.347195,11,0.17,355.66516,-20.24003,28.060,-1.000,1.000,59.940,17,0
R05B25, J5_sdA,20190729_013716,1.4,0.067,8.195, Osaka03_6S, 9.0,2019,07,28,16,37,16.000,25.8,50.4,314.669830,-2.102086,314.152405,-1.762809,41.624268,55.128162,2698389544,1850179068,1805833212,2868274820,1843228259,3,0.02370,0.01421, J5_sdA,0.0,0.6,37.6,-8.1,314.405029,-1.936349,11,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_kCg,20190729_025546,-2.5,0.984,2.930, Osaka03_6S, 9.0,2019,07,28,17,55,46.000,17.9,14.7,328.235443,-37.975666,330.417267,-40.229279,33.963673,27.771294,644029677,3004310448,2341429528,741817950,2314470548,3,0.04586,0.00771, J5_kCg,0.0,1.1,16.1,-34.4,329.379486,-39.180378,5,0.93,295.54816,4.24032,20.740,-1.000,1.000,59.940,16,0
R05B25, spo,20190729_034308,-0.2,0.300,10.326, Osaka03_6S, 9.0,2019,07,28,18,43,8.000,359.7,46.0,2.519520,-9.581550,359.915436,-7.924293,77.916771,56.195404,1510235517,3432170172,879093975,1351826328,884553112,3,0.03418,0.00863, spo,0.0,-1.0,-1.0,-1.0,1.291390,-8.804025,14,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, spo,20190729_202845,1.4,0.300,2.102, Osaka03_6S, 9.0,2019,07,29,11,28,45.000,26.2,35.1,232.306992,-16.124817,231.781464,-16.475052,164.053574,52.034920,444810441,1579700016,3334127879,329769933,3333890918,3,0.02584,0.02350, spo,0.0,-1.0,-1.0,-1.0,232.214386,-16.186718,20,0.27,47.87016,7.83972,17.410,-1.000,1.000,59.940,8,0
R05B25, J5_Cap,20190729_204118,1.4,0.317,7.709, Osaka03_6S, 9.0,2019,07,29,11,41,18.000,7.0,39.2,251.845596,-15.977773,249.346710,-16.142815,236.646591,73.474167,2433005762,3667988540,3243321032,2553730783,3252672145,3,0.02203,0.01538, J5_Cap,0.0,7.1,23.9,-4.5,250.514404,-16.069334,21,0.36,1.28638,0.41606,19.380,-1.000,1.000,59.940,17,0
R05B25, J5_jug,20190729_213751,1.7,0.133,9.747, Osaka03_6S, 9.0,2019,07,29,12,37,51.000,0.7,30.0,270.973785,-25.479116,270.881927,-26.822313,2.477905,-3.152868,315754830,1282379312,2243393411,407506947,2235048588,3,0.02100,0.03574, J5_jug,0.0,2.8,33.5,+13.2,270.941162,-25.959417,26,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20190729_215049,-0.7,1.702,9.554, Osaka03_6S, 9.0,2019,07,29,12,50,49.000,1.1,50.3,274.283417,-5.214262,280.425354,-19.663033,2.185876,21.854057,2981097944,1792799548,3113965098,3139981783,3202920282,3,0.02578,0.00708, spo,0.0,-1.0,-1.0,-1.0,276.037292,-9.507495,30,0.54,223.65021,58.32163,19.170,-1.000,1.000,59.940,103,0
R05B25, sm_026,20190729_220815,0.2,0.450,10.599, Osaka03_6S, 9.0,2019,07,29,13,08,15.000,55.9,38.4,238.852966,-0.523727,236.494217,-4.725930,329.146088,-29.233864,1800988569,3584252976,638292774,1650221572,652998256,3,0.02816,0.01237, sm_026,0.0,0.9,52.1,-26.6,237.562592,-2.826738,30,0.59,334.85693,61.71242,28.400,-1.000,1.000,59.940,25,0
R05B25, Iw_BCA,20190729_221356,1.5,0.217,9.430, Osaka03_6S, 9.0,2019,07,29,13,13,56.000,24.1,24.3,256.016357,-26.866802,254.733627,-28.533438,2.954606,-29.902756,2058260406,797952316,340432585,1944916568,361902500,3,0.02829,0.00890, Iw_BCA,0.0,1.1,44.5,-13.7,255.318161,-27.781746,25,0.84,335.96487,57.41805,42.720,-1.000,1.000,59.940,7,0
R05B25, J5_Cap,20190729_225100,1.1,0.267,8.358, Osaka03_6S, 9.0,2019,07,29,13,50,60.000,48.5,43.3,257.045807,-0.431509,254.813675,-0.059817,344.454590,80.542053,3241645385,1843173424,2882059543,3363056973,2886894102,3,0.02567,0.01194, J5_Cap,0.0,4.8,25.0,+0.2,255.827209,-0.228637,27,0.38,306.59784,-10.03292,24.990,-1.000,1.000,59.940,15,0
R05B25, J5_Per,20190729_225556,1.5,0.067,22.564, Osaka03_6S, 9.0,2019,07,29,13,55,56.000,25.5,46.8,274.052399,-5.541040,273.173676,-6.797978,7.860044,-34.477795,3633042394,3716060476,3485373375,3524235393,3368717540,3,0.02783,0.00927, J5_Per,0.0,1.1,65.1,+9.0,273.597565,-6.177326,29,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Cap,20190729_225727,1.1,0.284,7.600, Osaka03_6S, 9.0,2019,07,29,13,57,27.000,38.5,44.3,265.130341,-3.745556,262.981903,-3.513974,323.676300,82.849174,1240645803,3721416752,833097642,1129535940,917700380,3,0.02737,0.01266, J5_Cap,0.0,5.4,26.4,+5.4,264.123474,-3.637674,28,0.42,351.73950,-14.09812,16.940,-1.000,1.000,59.940,18,0
R05B25, J5_sdA,20190729_225808,-1.8,0.884,14.691, Osaka03_6S, 9.0,2019,07,29,13,58,8.000,19.7,36.6,275.425842,-16.590008,262.396149,-14.223812,304.124329,71.240173,2296339828,1242590524,844736522,2183158242,843845284,3,0.03062,0.03040, J5_sdA,0.0,3.0,46.1,+12.6,268.504486,-15.434698,29,0.40,338.36392,-16.75381,45.630,-1.000,1.000,59.940,49,0
R05B25, J5_sdA,20190729_232424,1.4,0.167,14.843, Osaka03_6S, 9.0,2019,07,29,14,24,24.000,6.0,53.7,294.869202,-1.678972,292.525299,-0.851114,20.120747,70.501488,1982151552,1494630448,2286569313,2087775986,2385325664,3,0.02577,0.01140, J5_sdA,0.0,3.0,44.0,+7.4,293.720581,-1.273614,25,0.51,349.63675,-18.32513,37.770,-1.000,1.000,59.940,11,0
R05B25, J5_sdA,20190729_232717,-0.2,0.250,12.687, Osaka03_6S, 9.0,2019,07,29,14,27,17.000,51.9,28.9,254.788406,-9.765707,251.706451,-8.933969,312.530304,72.127007,3252570820,3708329276,3231117051,3364130498,3254124007,1,0.01572,0.01374, J5_sdA,0.0,2.4,47.3,+15.6,253.326553,-9.375005,18,0.59,10.54325,-10.65312,52.600,-1.000,1.000,59.940,16,0
R05B25, Iw_OCY,20190729_233536,2.2,0.067,14.458, Osaka03_6S, 9.0,2019,07,29,14,35,36.000,43.5,31.3,264.154785,-12.484479,263.680084,-13.346544,0.959404,-28.167639,2855333102,3394707504,348532019,2693965244,343523534,3,0.02184,0.01174, Iw_OCY,0.0,1.4,52.5,+28.1,263.905609,-12.916519,21,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20190729_234724,1.7,0.083,7.265, Osaka03_6S, 9.0,2019,07,29,14,47,24.000,2.0,36.2,302.447662,-19.300032,301.634583,-19.260878,307.361755,70.621162,3311265050,2260335932,2190264970,3478271905,2192743614,3,0.02402,0.02062, spo,0.0,-1.0,-1.0,-1.0,302.119324,-19.303783,22,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, Iw_BPE,20190729_235349,2.1,0.234,14.694, Osaka03_6S, 9.0,2019,07,29,14,53,49.000,39.8,33.0,272.366089,-12.853089,270.126862,-15.119264,14.298570,-42.181751,2308438098,1353900080,3840898632,2199042601,3827869894,3,0.02441,0.01427, Iw_BPE,0.0,0.7,59.3,-11.6,271.682159,-13.552122,20,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20190730_000401,1.7,0.200,11.308, Osaka03_6S, 9.0,2019,07,29,15,04,1.000,53.1,39.7,270.349518,-1.067687,268.354034,0.008063,358.368988,61.663761,1648147532,3461266748,1355052629,1755920573,1464032799,3,0.02550,0.00652, spo,0.0,-1.0,-1.0,-1.0,269.509003,-0.614702,22,0.32,29.70429,-28.16216,32.240,-1.000,1.000,59.940,11,0
R05B25, J5_jug,20190730_001411,1.3,0.083,10.982, Osaka03_6S, 9.0,2019,07,29,15,14,11.000,10.7,37.6,302.050507,-17.265236,302.270569,-18.124029,27.916389,13.059025,2366509910,2365481008,3302255544,2269043825,3272107925,3,0.02299,0.01375, J5_jug,0.0,0.6,34.0,+14.6,302.140076,-17.615852,19,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20190730_002508,1.2,0.167,12.003, Osaka03_6S, 9.0,2019,07,29,15,25,8.000,42.1,31.0,277.411652,-13.475106,275.282104,-13.231859,303.288971,75.086945,212179960,406601020,1592991962,105527116,1584039862,3,0.02131,0.03123, spo,0.0,-1.0,-1.0,-1.0,276.811951,-13.408456,25,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20190730_002805,-0.1,0.217,16.360, Osaka03_6S, 9.0,2019,07,29,15,28,5.000,49.4,28.5,271.417633,-11.587935,268.091431,-12.974927,26.256853,-63.981533,487255478,3497877552,1590563832,395529164,1602453768,3,0.02098,0.00960, spo,0.0,-1.0,-1.0,-1.0,269.840881,-12.252248,19,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, J5_Per,20190730_003603,0.3,0.267,21.683, Osaka03_6S, 9.0,2019,07,29,15,36,3.000,4.1,43.8,313.372162,-11.691509,310.237091,-16.651522,50.350063,-30.416100,3870414628,3814669628,2206239886,3970607204,2228136021,3,0.02656,0.00763, J5_Per,0.0,4.3,59.6,-0.3,311.835938,-14.154188,26,0.36,11.23453,53.03569,61.150,-1.000,1.000,59.940,17,0
R05B25, J5_Per,20190730_004417,-0.8,0.601,17.087, Osaka03_6S, 9.0,2019,07,29,15,44,17.000,45.3,38.3,284.326172,-5.948699,277.646484,-13.790472,19.206303,-39.229275,3194828408,684417072,199980154,3034180299,188721298,3,0.02297,0.00773, J5_Per,0.0,4.2,57.3,-4.2,280.677063,-10.296139,22,0.53,42.68718,48.54358,64.040,-1.000,1.000,59.940,35,0
R05B25, J5_Per,20190730_021423,0.7,0.617,8.344, Osaka03_6S, 9.0,2019,07,29,17,14,23.000,38.7,17.1,299.045288,-26.676619,295.211151,-30.785065,48.625523,-33.703415,59257934,3283434812,929035653,162395153,904574052,3,0.02426,0.01408, J5_Per,0.0,1.0,55.7,-6.8,296.294098,-29.668322,31,0.64,16.67136,52.10472,62.130,-1.000,1.000,59.940,20,0
R05B25, Iw_TRI,20190730_023540,2.1,0.117,16.710, Osaka03_6S, 9.0,2019,07,29,17,35,40.000,38.6,26.6,310.309692,-18.842438,308.455719,-19.729212,253.135742,57.834000,159684482,3070713904,220529375,41393423,203504954,3,0.02903,0.02040, Iw_TRI,0.0,3.2,75.5,+29.3,308.939453,-19.466648,38,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_sdA,20190730_024836,1.3,0.150,6.143, Osaka03_6S, 9.0,2019,07,29,17,48,36.000,50.4,22.3,301.810303,-15.818748,300.983673,-15.781478,311.161224,73.979080,184835871,411123004,3674208336,20365035,3680339105,3,0.02607,0.01392, J5_sdA,0.0,4.0,49.1,+19.9,301.488739,-15.804623,32,0.68,328.91623,-15.58659,68.760,-1.000,1.000,59.940,8,0
R05B25, J5_Per,20190730_024953,1.6,0.167,13.099, Osaka03_6S, 9.0,2019,07,29,17,49,53.000,22.0,24.4,327.292633,-27.553913,325.957214,-29.434544,73.207970,-27.724508,1680749969,2059362352,242638374,1851782835,255788839,3,0.02543,0.01877, J5_Per,0.0,1.1,60.9,+1.9,326.628723,-28.498877,30,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, Iw_NDA,20190730_025521,1.8,0.083,19.003, Osaka03_6S, 9.0,2019,07,29,17,55,21.000,1.0,36.7,350.444183,-18.831577,350.721252,-20.112583,76.693619,10.857630,1572122844,3931716924,3443472292,1460397046,3440817774,3,0.02648,0.06701, Iw_NDA,0.0,2.1,46.3,+10.1,350.620880,-19.650948,32,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Per,20190730_025900,0.1,0.217,6.987, Osaka03_6S, 9.0,2019,07,29,17,59,0.000,41.2,10.8,303.720306,-30.173889,302.629974,-31.337009,55.566975,-32.621006,1800845790,3668926512,3391346811,1631644806,3371293461,3,0.02275,0.00951, J5_Per,0.0,1.0,74.0,+23.8,303.115662,-30.823488,29,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, sm_026,20190730_030233,2.4,0.067,24.066, Osaka03_6S, 9.0,2019,07,29,18,02,33.000,32.6,32.2,324.711426,-16.704870,323.651703,-17.451748,256.137970,50.602306,1072736015,1032404284,2947899921,898173092,2949369496,3,0.02280,0.00666, sm_026,0.0,0.6,57.0,-19.5,324.178040,-17.074217,32,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Per,20190730_030557,1.7,0.083,15.579, Osaka03_6S, 9.0,2019,07,29,18,05,57.000,48.8,27.1,310.560425,-13.079120,309.857300,-14.123813,49.045670,-32.407742,916448388,1603231792,2363350229,1030742205,2382133034,3,0.02811,0.00344, J5_Per,0.0,2.2,66.5,+11.3,310.280182,-13.498831,27,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Cap,20190730_032859,-0.9,0.350,6.718, Osaka03_6S, 9.0,2019,07,29,18,28,59.000,22.9,45.3,343.692902,-7.594802,346.181183,-7.549974,337.085968,82.355019,448626852,1860779324,1249454517,273597288,1260816390,3,0.01331,0.01130, J5_Cap,0.0,6.3,22.8,-8.8,345.589020,-7.561923,4,2.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_bPi,20190730_040534,-1.0,0.133,15.337, Osaka03_6S, 9.0,2019,07,29,19,05,34.000,47.0,24.1,324.813324,-16.435190,323.358521,-17.848026,250.260895,42.080570,2930898122,4082065456,2015508741,2764780329,2035647200,3,0.02944,0.05464, J5_bPi,0.0,2.0,-1.0,-1.0,324.065186,-17.165731,4,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, Iw_BCA,20190730_221304,-0.1,0.484,9.649, Osaka03_6S, 9.0,2019,07,30,13,13,4.000,18.9,22.8,261.321075,-29.924822,257.972961,-33.630672,11.688284,-31.159077,3527611583,3517529404,95600326,3675381770,69365725,3,0.02814,0.01464, Iw_BCA,0.0,1.1,52.0,+0.6,259.677032,-31.792648,23,0.50,8.54768,58.91926,57.630,-1.000,1.000,59.940,30,0
R05B25, J5_bPi,20190730_221602,-1.6,0.751,11.741, Osaka03_6S, 9.0,2019,07,30,13,16,2.000,19.8,27.5,262.844666,-25.213612,253.082901,-25.640341,71.547310,-64.351631,3165500558,2429509680,13076026,3052594679,32474570,3,0.02052,0.02196, J5_bPi,0.0,0.5,45.0,+12.8,258.155304,-25.499664,22,0.73,339.25757,-2.15546,44.590,-1.000,1.000,59.940,46,0
R05B25, J5_sdA,20190730_224737,0.5,0.234,12.272, Osaka03_6S, 9.0,2019,07,30,13,47,37.000,27.6,29.4,264.572662,-20.908007,261.521301,-20.421150,108.831894,-67.265114,1161194017,204029244,1361935176,1335342202,1371432007,3,0.02776,0.01299, J5_sdA,0.0,3.6,47.0,+14.6,263.051788,-20.672445,28,0.42,13.94859,-3.49953,46.390,-1.000,1.000,59.940,15,0
R05B25, J5_sdA,20190730_225545,0.2,0.484,7.254, Osaka03_6S, 9.0,2019,07,30,13,55,45.000,355.1,22.5,297.561737,-32.866497,293.427979,-33.830029,88.594368,-53.554577,2677350757,1439653936,1133171818,2511809977,1110394643,3,0.02966,0.01312, J5_sdA,0.0,4.6,50.6,+23.5,295.475067,-33.372665,25,0.23,7.13298,3.11060,31.690,-1.000,1.000,59.940,28,0
R05B25, spo,20190730_225545,1.8,3.570,2.000, Osaka03_6S, 9.0,2019,07,30,13,55,45.000,41.1,15.6,247.128677,-26.416632,247.096024,-26.517677,352.764160,-28.388266,1184015307,204029244,1372058747,1337389800,1395495271,3,0.02966,0.03280, spo,0.0,-1.0,-1.0,-1.0,247.219788,-26.375425,25,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20190730_231139,1.3,0.067,17.220, Osaka03_6S, 9.0,2019,07,30,14,11,39.000,351.3,33.5,303.979218,-21.523899,303.315155,-22.536308,46.381554,-28.549976,2679650858,1439653936,1132706146,2510515762,1139419732,3,0.02526,0.01096, spo,0.0,-1.0,-1.0,-1.0,303.671448,-22.017485,23,0.32,358.09842,50.71662,59.330,-1.000,1.000,59.940,5,0
R05B25, J5_Per,20190730_231315,-1.6,0.817,19.626, Osaka03_6S, 9.0,2019,07,30,14,13,15.000,35.4,48.0,273.824554,-1.608927,264.710358,-14.870890,4.896429,-33.663479,1158363656,204029244,1361109020,1334321089,1452566955,3,0.02344,0.00830, J5_Per,0.0,1.6,57.6,-3.6,269.177734,-8.509287,23,0.53,29.33648,54.08055,58.000,-1.000,1.000,59.940,50,0
R05B25, spo,20190730_232733,-0.6,0.384,16.130, Osaka03_6S, 9.0,2019,07,30,14,27,33.000,15.7,45.4,289.124756,-8.837863,288.776184,-14.993414,19.607212,-3.099767,2680332383,1439653936,1140752291,2508654042,1153809864,3,0.02205,0.00785, spo,0.0,-1.0,-1.0,-1.0,288.952820,-11.909166,21,0.63,104.36320,64.33828,54.300,-1.000,1.000,59.940,24,0
R05B25, spo,20190730_233547,-1.1,0.217,13.536, Osaka03_6S, 9.0,2019,07,30,14,35,47.000,34.3,36.1,274.458557,-12.514168,271.604675,-13.193605,45.372253,-71.278381,1158651162,204029244,1361048180,1334497619,1359962100,3,0.01986,0.01213, spo,0.0,-1.0,-1.0,-1.0,273.076569,-12.847494,21,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, spo,20190730_234524,0.4,0.300,15.733, Osaka03_6S, 9.0,2019,07,30,14,45,24.000,22.3,51.0,290.839691,-2.265220,286.258118,-1.088907,12.044853,75.494957,2680980597,1439653936,1139866992,2508750457,1160815596,3,0.01805,0.01223, spo,0.0,-1.0,-1.0,-1.0,288.560455,-1.681547,16,0.32,12.53379,-16.38935,34.340,-1.000,1.000,59.940,19,0
R05B25, J5_Eri,20190730_235516,1.1,0.150,14.376, Osaka03_6S, 9.0,2019,07,30,14,55,16.000,49.6,41.3,272.282013,-1.514470,270.080780,-0.871711,357.102966,73.675270,1157765209,204029244,1361224226,1334118423,1458929279,3,0.02199,0.01360, J5_Eri,0.0,0.4,49.9,-23.2,271.380676,-1.251533,18,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_sdA,20190730_235527,0.2,0.150,5.785, Osaka03_6S, 9.0,2019,07,30,14,55,27.000,355.2,23.9,312.300629,-31.478649,311.327118,-31.873144,269.613678,50.206810,2655643114,1439653936,1133537531,2488488290,1122771809,3,0.02660,0.01342, J5_sdA,0.0,2.4,53.2,+29.8,311.880768,-31.650106,18,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_Cap,20190730_235907,-1.9,0.517,2.981, Osaka03_6S, 9.0,2019,07,30,14,59,7.000,16.8,19.6,289.009277,-33.558392,287.997498,-34.809750,39.101433,-27.378361,1168369255,204029244,1359554200,1340412011,1354195640,3,0.02034,0.02595, J5_Cap,0.0,2.7,28.5,+14.0,288.507233,-34.184990,19,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,0
R05B25, J5_Eri,20190731_000400,-0.8,0.434,15.749, Osaka03_6S, 9.0,2019,07,30,15,03,60.000,46.6,41.1,276.065674,-3.083399,269.503723,-1.229238,355.195618,74.058289,2669262110,1439653936,1139498454,2515283033,1148778974,3,0.02473,0.00929, J5_Eri,0.0,1.0,51.3,-21.1,272.798676,-2.164373,18,0.60,353.87683,-17.06876,42.560,-1.000,1.000,59.940,26,0
R05B25, J2_c1av,20190731_000447,-0.7,0.150,15.908, Osaka03_6S, 9.0,2019,07,30,15,04,47.000,45.8,34.3,272.700562,-8.871484,270.744598,-10.215926,15.105603,-53.998402,1157996637,204029244,1361118532,1334195382,1371713651,3,0.02365,0.00933, J2_c1av,0.0,0.6,54.0,-16.6,271.808197,-9.487521,18,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_Per,20190731_003134,-0.6,0.417,17.460, Osaka03_6S, 9.0,2019,07,30,15,31,34.000,57.8,36.3,273.238892,-1.076406,269.303986,-7.200229,3.925513,-32.529144,2674488790,1439653936,1138145662,2514931717,1127186820,3,0.01931,0.00734, J5_Per,0.0,0.9,60.8,+1.7,271.153656,-4.336053,20,0.32,30.35135,54.88017,62.910,-1.000,1.000,59.940,24,0
R05B25, J5_sdA,20190731_004223,0.7,0.200,8.225, Osaka03_6S, 9.0,2019,07,30,15,42,23.000,41.1,20.4,277.116119,-22.593048,275.369965,-22.420616,111.843704,-66.720055,1165903567,204029244,1360764826,1334821054,1352895133,3,0.02696,0.01172, J5_sdA,0.0,2.1,48.0,+17.2,276.225616,-22.507517,23,0.42,37.46375,5.52565,47.370,-1.000,1.000,59.940,13,0
R05B25, J5_jug,20190731_004427,2.0,0.300,12.242, Osaka03_6S, 9.0,2019,07,30,15,44,27.000,10.1,48.9,312.793884,-6.131300,314.142487,-9.771541,40.560562,19.939163,2655702936,1439653936,1133552084,2488425995,1158157369,3,0.02856,0.00944, J5_jug,0.0,0.3,28.7,-3.0,313.490295,-8.019724,25,0.51,293.94669,36.03529,38.220,-1.000,1.000,59.940,11,0
R05B25, J5_Per,20190731_004950,-1.2,0.651,17.157, Osaka03_6S, 9.0,2019,07,30,15,49,50.000,46.9,37.1,284.964691,-6.181545,278.187408,-15.181616,19.426582,-35.688950,1162553324,204029244,1359941952,1342103374,1374434641,3,0.02412,0.00811, J5_Per,0.0,1.1,59.8,+0.0,281.408661,-10.989478,30,0.65,36.61065,53.32415,63.260,-1.000,1.000,59.940,39,0
R05B25, spo,20190731_005619,-0.6,0.317,4.687, Osaka03_6S, 9.0,2019,07,30,15,56,19.000,10.4,15.1,309.354858,-39.497841,307.690460,-40.314137,83.623116,-40.258907,2656638276,1439653936,1134270699,2511187909,1104455056,3,0.02289,0.01818, spo,0.0,-1.0,-1.0,-1.0,308.567078,-39.889595,24,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,0
