Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191106_044142,0.8,0.083,19.440, TK8_S4, 9.0,2019,11,05,19,41,42.030,231.6,30.8,200.759933,47.136017,202.989212,47.458340,38.050346,41.545658,345602840,4023756720,2307061486,467171147,2281836752,3,0.02018,0.00323, spo,0.0,-1.0,-1.0,-1.0,201.655869,47.271229,22,2.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20191106_044655,0.2,0.167,16.159, TK8_S4, 9.0,2019,11,05,19,46,55.380,259.7,27.4,193.010132,23.506971,195.876389,22.857372,342.390686,63.186623,2558355657,3275077308,3067683948,2535270694,3086888213,3,0.03217,0.00693, J5_Ori,0.0,0.3,68.9,+2.6,194.429688,23.192524,27,1.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20191106_050733,0.6,0.117,12.561, TK8_S4, 9.0,2019,11,05,20,07,33.780,236.4,19.7,218.310684,38.422844,219.977890,37.778484,0.628743,44.934074,91294829,3379697456,3380772337,200994126,3409699078,3,0.02248,0.00975, J5_Ori,0.0,1.3,70.9,+5.6,219.042862,38.144161,21,1.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191106_050951,0.7,0.133,20.796, TK8_S4, 9.0,2019,11,05,20,09,51.140,251.1,40.0,189.137970,35.292622,192.144119,34.338814,336.554474,49.967518,2626824630,551991356,2133301505,2474888005,2141141311,3,0.02438,0.01578, spo,0.0,-1.0,-1.0,-1.0,190.594193,34.842575,18,1.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_oEr,20191106_010201,-1.9,0.501,11.707, TK8_S5, 9.0,2019,11,05,16,02,1.280,288.9,40.5,111.474243,10.331512,117.222031,10.968088,325.700653,77.566254,11951674,2565643824,2959147469,156116035,2980594793,2,0.03107,0.01482, J5_oEr,0.0,2.0,31.3,+7.5,114.305084,10.658464,12,0.22,68.06522,2.13950,40.590,-1.000,0.300,59.940,31,-1
R05B25, spo,20191106_020946,-0.3,0.384,8.499, TK8_S5, 9.0,2019,11,05,17,09,46.510,331.5,40.8,103.006844,-9.174200,106.250587,-9.895087,338.303162,-74.162941,41832290,3904553788,542745632,198946992,569374731,2,0.04019,0.01172, spo,0.0,-1.0,-1.0,-1.0,104.578247,-9.527555,14,0.45,342.14020,11.80108,24.050,-1.000,0.300,59.940,24,-1
R05B25, J5_ocU,20191106_034846,-1.4,0.217,12.404, TK8_S5, 9.0,2019,11,05,18,48,46.340,323.8,21.2,143.276962,-23.548666,143.212387,-26.170992,53.783096,1.161150,2986480372,1039694896,2981038917,3136568966,3002782599,3,0.04641,0.00973, J5_ocU,0.0,1.9,66.9,+20.4,143.246323,-24.806568,9,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20191106_043515,0.1,0.200,13.802, TK8_S5, 9.0,2019,11,05,19,35,15.200,303.5,30.3,164.260239,-5.202668,167.014053,-4.477455,93.346405,74.439522,1914611297,2858182972,2223826743,2105135333,2231882579,3,0.02529,0.03494, spo,0.0,-1.0,-1.0,-1.0,165.619904,-4.846188,6,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Hyd,20191106_050529,1.2,0.184,6.665, TK8_S5, 9.0,2019,11,05,20,05,29.860,285.6,16.8,192.896439,-2.241272,194.103775,-2.440804,269.627655,80.323044,1876042103,2345457712,3640467723,1622303425,3670182507,3,0.04499,0.01125, J5_Hyd,0.0,2.9,37.0,-38.3,193.535934,-2.347095,9,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_nTa,20191105_215318,0.7,0.250,8.606, TK8_G8, 9.0,2019,11,05,12,53,18.880,92.8,25.2,306.771637,16.462908,304.762390,15.513981,186.485779,59.631287,111986462,2542130492,2425571999,231876607,2446451838,3,0.02589,0.00913, J5_nTa,0.0,0.6,33.6,+16.2,305.840668,16.026672,18,0.28,19.98166,29.46937,36.180,-1.000,1.000,59.940,16,-1
R05B25, J5_nTa,20191105_222755,0.5,0.601,13.187, TK8_G8, 9.0,2019,11,05,13,27,55.980,87.7,43.6,334.512756,22.104561,326.467194,19.502979,194.676300,62.010830,1542981752,3764178992,4216139876,1337369429,4224179201,3,0.01820,0.00883, J5_nTa,0.0,0.3,31.8,+10.0,330.556030,20.883333,7,0.35,49.04927,23.35507,33.170,-1.000,1.000,59.940,37,-1
R05B25, spo,20191106_004636,-1.6,0.267,12.418, TK8_G8, 9.0,2019,11,05,15,46,36.780,74.5,26.3,0.726002,3.577657,359.097687,0.768708,268.652893,30.052982,1088791446,2694507836,1770138516,1250399708,1792702111,3,0.02452,0.02004, spo,0.0,-1.0,-1.0,-1.0,359.832245,2.037348,24,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20191106_022640,0.3,1.802,24.959, TK8_G8, 9.0,2019,11,05,17,26,40.890,109.2,54.4,40.674454,38.910507,38.220268,38.329945,245.321426,48.391300,4084269409,1808220208,1119514237,4165378981,1133409117,3,0.02534,0.05009, spo,0.0,-1.0,-1.0,-1.0,37.017223,38.023006,47,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_nTa,20191106_025001,-0.4,1.635,3.559, TK8_G8, 9.0,2019,11,05,17,50,1.990,93.2,47.6,42.221577,27.363878,35.273315,29.570889,181.624741,55.721279,3950525209,2371198268,2835608822,3762542923,2823551872,3,0.02946,0.01478, J5_nTa,0.0,1.3,32.6,+12.7,40.505020,27.950661,75,0.25,53.05267,20.94658,27.070,-1.000,1.000,59.940,97,-1
R05B25, spo,20191106_031028,-0.7,0.184,24.847, TK8_G8, 9.0,2019,11,05,18,10,28.670,47.7,46.7,66.183121,2.723375,62.972702,-0.585748,333.540497,44.106239,3263028321,1500061744,3583613099,3376054402,3560464545,3,0.03399,0.01361, spo,0.0,-1.0,-1.0,-1.0,64.751884,1.249508,77,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20191106_034647,-0.4,0.200,22.124, TK8_G8, 9.0,2019,11,05,18,46,47.620,99.4,41.5,48.114510,29.023111,43.589748,28.314085,246.260605,59.720402,4263753786,306445628,3375348744,4124293994,3386925934,3,0.03569,0.02193, spo,0.0,-1.0,-1.0,-1.0,45.458328,28.626301,82,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20191105_184548,1.6,0.217,2.205, TK8_S6, 9.0,2019,11,05,09,45,48.670,353.5,36.2,335.674866,-18.023024,335.998566,-17.839006,273.097076,54.759647,1761015468,456581168,788375043,2088495263,784997676,3,0.48263,0.01081, spo,0.0,-1.0,-1.0,-1.0,335.843231,-17.927425,3,1.81,161.06631,13.46077,73.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20191105_232540,-3.1,0.384,20.369, TK8_S6, 9.0,2019,11,05,14,25,40.990,42.0,38.0,8.318793,-6.863498,0.860061,-9.259830,297.998474,70.331833,919275364,3695361340,3822457330,1010763762,3822642142,3,0.04081,0.01061, J5_Ori,0.0,3.9,65.3,-2.8,4.720714,-8.039865,6,2.87,103.00743,18.89177,66.190,-1.000,0.300,59.940,24,-1
R05B25, J5_Ori,20191106_001350,1.2,0.334,14.015, TK8_S6, 9.0,2019,11,05,15,13,50.640,11.1,23.6,40.775139,-29.947784,35.718258,-31.805468,358.440674,52.067978,668763848,1724276784,3270046066,742352162,3251614848,3,0.01756,0.02164, J5_Ori,0.0,2.3,63.5,-5.4,38.470821,-30.827641,10,1.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_nTa,20191106_011303,1.2,0.284,7.339, TK8_S6, 9.0,2019,11,05,16,13,3.440,345.9,25.1,81.752518,-27.786320,83.054100,-29.590828,335.503845,-27.968647,1139465713,199507260,735417715,1261504441,680259929,3,0.02393,0.00871, J5_nTa,0.0,0.5,32.7,+13.0,82.325546,-28.589968,20,1.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20191106_012525,0.8,0.117,10.381, TK8_S6, 9.0,2019,11,05,16,25,25.590,354.0,14.4,78.009850,-39.690536,77.187363,-40.719311,9.112103,23.451599,857086162,2878169136,2182593390,1003586265,2172694680,3,0.02792,0.00938, spo,0.0,-1.0,-1.0,-1.0,77.661484,-40.130798,24,1.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191106_015235,1.4,0.133,16.896, TK8_S6, 9.0,2019,11,05,16,52,35.190,26.4,26.7,51.654469,-22.933647,49.259388,-23.626804,11.901292,61.174030,3950768935,86981948,1269240428,3762757149,1208819527,3,0.02082,0.01436, spo,0.0,-1.0,-1.0,-1.0,50.471436,-23.281473,27,1.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, _L_sprite,20191106_021008,-6.0,0.200,9.294, TK8_S6, 9.0,2019,11,05,17,10,8.380,13.0,4.0,61.854942,-48.507637,67.204010,-49.923405,92.116959,37.467186,3589570043,2750111792,56216888,3741197931,23620255,3,0.02454,0.15370, _L_sprite,0.0,-1.0,-1.0,-1.0,60.561020,-48.031338,35,1.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_nTa,20191106_021920,-3.1,0.534,7.547, TK8_S6, 9.0,2019,11,05,17,19,20.890,40.3,40.9,54.567104,-5.023584,54.547279,-8.734315,324.593628,0.301578,556977418,2455059772,1355398282,706358983,1343161730,2,0.02285,0.01412, J5_nTa,0.0,1.3,35.3,+22.2,54.557526,-6.823730,39,1.47,54.06413,11.78108,56.830,-1.000,0.300,59.940,33,-1
R05B25, _L_sprite,20191106_023156,-0.9,0.133,7.494, TK8_S6, 9.0,2019,11,05,17,31,56.020,360.0,10.1,87.188004,-44.198738,85.817154,-44.728786,26.580696,27.022728,2485011097,591880240,2022939541,2629776043,2062664007,3,0.02555,0.16364, _L_sprite,0.0,-1.0,-1.0,-1.0,86.915810,-44.139217,36,1.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Leo,20191106_030215,1.8,0.067,14.944, TK8_S6, 9.0,2019,11,05,18,02,15.540,354.5,26.9,100.241142,-27.195642,99.388603,-28.110924,31.791702,35.533092,1773949421,1086405948,926983219,1611972116,938622327,3,0.02392,0.03680, J5_Leo,0.0,2.7,68.5,-3.3,99.833549,-27.636086,50,1.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20191106_030310,0.2,0.200,13.134, TK8_S6, 9.0,2019,11,05,18,03,10.670,359.2,20.9,95.852295,-33.437073,94.216278,-35.586243,24.604544,25.959558,2437659018,1396662320,2259202987,2563097126,2238055568,3,0.02562,0.00957, spo,0.0,-1.0,-1.0,-1.0,95.018776,-34.548615,48,1.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20191106_030339,1.3,0.133,17.177, TK8_S6, 9.0,2019,11,05,18,03,39.010,41.3,29.5,58.700516,-14.134549,56.463692,-13.440109,110.872742,67.676399,3077457363,618216764,1725430850,3154455747,1722394111,3,0.02120,0.01419, spo,0.0,-1.0,-1.0,-1.0,57.568562,-13.786167,44,1.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20191106_032555,1.1,0.100,17.035, TK8_S6, 9.0,2019,11,05,18,25,55.160,6.1,25.7,94.400696,-28.375286,93.342613,-29.810547,21.265741,28.240974,2402488731,363814960,172424460,2259908654,154610617,3,0.02211,0.06652, spo,0.0,-1.0,-1.0,-1.0,93.850212,-29.128031,54,1.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20191106_032637,1.1,0.133,27.382, TK8_S6, 9.0,2019,11,05,18,26,37.430,358.9,26.3,101.915306,-28.013351,100.781006,-28.653572,48.461380,48.197430,977172642,1032404284,2934254711,866113398,2912993743,3,0.01766,0.01302, spo,0.0,-1.0,-1.0,-1.0,101.676971,-28.166483,48,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_And,20191106_032651,-0.3,1.535,8.871, TK8_S6, 9.0,2019,11,05,18,26,51.270,4.6,35.0,96.884010,-19.234613,110.932678,-24.354095,330.315430,-59.645115,855759889,1603231792,2377827063,983007986,2374888327,3,0.02285,0.01038, J5_And,0.0,1.2,21.8,+7.3,101.216988,-20.979494,56,1.47,49.66749,3.34357,29.250,-1.000,0.300,59.940,91,-1
R05B25, spo,20191106_040416,1.7,0.150,14.126, TK8_S6, 9.0,2019,11,05,19,04,16.110,350.3,25.7,120.176788,-27.910385,118.200249,-29.106953,63.907768,46.351051,510284825,1860779324,1286243093,375318900,1283287755,3,0.02401,0.01879, spo,0.0,-1.0,-1.0,-1.0,119.289963,-28.454153,67,1.45,205.64352,36.40259,63.870,-1.000,0.300,59.940,10,-1
R05B25, J5_ocU,20191106_041008,-0.1,0.267,3.143, TK8_S6, 9.0,2019,11,05,19,10,8.420,32.9,4.6,67.428841,-39.307079,66.975327,-39.944294,356.472900,21.729977,2821946396,4082065456,2035138211,2735060309,2072278238,3,0.02618,0.01402, J5_ocU,0.0,0.3,63.3,+14.1,67.152916,-39.696369,67,1.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Leo,20191106_041019,-0.4,0.284,12.295, TK8_S6, 9.0,2019,11,05,19,10,19.090,7.6,18.0,102.859413,-35.826244,99.911324,-38.398956,40.270081,32.525494,3573862899,3517529404,75808573,3701493427,125115024,3,0.02179,0.06298, J5_Leo,0.0,1.6,81.6,+15.2,101.681076,-36.884350,63,1.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20191106_041341,0.9,0.117,10.415, TK8_S6, 9.0,2019,11,05,19,13,41.820,2.4,35.9,110.591026,-18.331575,110.300285,-19.481653,24.877296,12.711734,3148936865,2429509680,26178869,2991376187,25834989,3,0.02252,0.00952, spo,0.0,-1.0,-1.0,-1.0,110.460960,-18.848089,63,1.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_ocU,20191106_044406,-0.7,0.184,8.002, TK8_S6, 9.0,2019,11,05,19,44,6.270,1.4,11.9,118.478149,-42.407612,117.842575,-43.782520,41.148376,13.503483,1075866189,204029244,1349260377,1209781162,1381817186,3,0.02032,0.01196, J5_ocU,0.0,4.6,76.6,+38.0,118.194420,-43.029457,60,1.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20191106_050139,-1.5,0.367,7.417, TK8_S6, 9.0,2019,11,05,20,01,39.130,349.0,26.0,135.760025,-27.359011,134.787354,-29.945457,54.268879,15.957799,2586310378,1439653936,1118110488,2451151671,1111657845,3,0.02313,0.01213, spo,0.0,-1.0,-1.0,-1.0,135.298019,-28.604322,54,1.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20191106_052058,-0.6,0.200,11.291, TK8_S6, 9.0,2019,11,05,20,20,58.640,23.9,36.6,109.826431,-14.318797,109.260269,-16.567005,23.242510,13.140218,1106088482,204029244,1350121639,1210875612,1350334623,3,0.02776,0.02647, spo,0.0,-1.0,-1.0,-1.0,109.551086,-15.418428,11,2.23,117.96636,21.10148,57.940,-1.000,0.300,59.940,13,-1
R05B25, J5_Lmi,20191106_052111,-1.4,0.267,20.286, TK8_S6, 9.0,2019,11,05,20,21,11.610,13.1,38.9,118.998917,-14.411357,115.496124,-18.635466,40.002998,36.605434,2588061901,1439653936,1117498937,2457666685,1118614388,3,0.01908,0.00615, J5_Lmi,0.0,1.6,69.4,+10.4,117.272522,-16.523676,9,2.11,176.31200,44.35030,64.020,-1.000,0.300,59.940,17,-1
R05B25, J5_sTa,20191105_205704,1.7,0.150,2.998, TK8_G5, 9.0,2019,11,05,11,57,4.110,290.9,52.8,39.244400,16.729246,38.743530,16.755302,208.314850,72.979416,1108048869,204029244,1357141200,1234440268,1363049295,3,0.03409,0.00612, J5_sTa,0.0,2.8,34.2,+16.2,38.975842,16.743368,12,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191106_005502,1.2,0.234,8.841, TK8_G5, 9.0,2019,11,05,15,55,2.220,277.0,36.9,118.317917,15.780443,117.710182,13.709472,23.881876,15.306557,2589899003,1439653936,1117431742,2457595371,1118758499,3,0.03803,0.05697, spo,0.0,-1.0,-1.0,-1.0,118.080368,14.975857,35,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_oEr,20191106_010200,-1.1,0.951,11.273, TK8_G5, 9.0,2019,11,05,16,02,0.850,293.4,43.7,106.840408,9.762657,117.579323,10.850725,322.059814,78.106674,1106985094,204029244,1350482940,1210552016,1369936358,3,0.04516,0.01568, J5_oEr,0.0,2.8,29.7,+2.0,112.069008,10.337759,36,0.34,48.60264,-1.99654,28.750,-1.000,1.000,59.940,56,-1
R05B25, spo,20191106_013124,1.6,0.150,9.120, TK8_G5, 9.0,2019,11,05,16,31,24.610,272.9,35.3,130.614029,17.717134,129.845901,16.564426,29.600193,30.879782,2584309705,1439653936,1118648348,2456736437,1117173584,3,0.04955,0.01641, spo,0.0,-1.0,-1.0,-1.0,130.271225,17.204840,30,0.30,251.87616,45.10057,25.170,-1.000,1.000,59.940,9,-1
R05B25, J5_ocU,20191106_020412,-0.6,0.534,17.931, TK8_G5, 9.0,2019,11,05,17,04,12.830,266.0,52.0,125.061981,29.695906,120.917542,20.892395,22.638395,20.668407,1074225274,204029244,1348608257,1208389947,1452515804,3,0.05083,0.00970, J5_ocU,0.0,4.5,63.9,+15.1,123.148964,25.806486,32,0.32,184.97496,68.07939,47.760,-1.000,1.000,59.940,31,-1
R05B25, J5_Lmi,20191106_025341,1.1,0.133,8.234, TK8_G5, 9.0,2019,11,05,17,53,41.500,302.6,28.7,140.542557,-5.898310,139.936081,-6.787961,54.520332,33.880184,2596415205,1439653936,1119631732,2449588215,1108710789,3,0.05438,0.03399, J5_Lmi,0.0,4.7,39.6,-36.9,140.250504,-6.327188,29,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20191106_025345,-0.7,0.234,8.809, TK8_G5, 9.0,2019,11,05,17,53,45.830,271.2,32.9,154.250366,17.735691,155.473221,15.940753,255.560287,31.516354,1087679925,204029244,1370883077,1213672853,1342513839,3,0.05254,0.02560, spo,0.0,-1.0,-1.0,-1.0,154.809570,16.919998,30,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20191106_031142,0.6,0.150,16.660, TK8_G5, 9.0,2019,11,05,18,11,42.110,302.7,42.8,135.276688,4.282576,135.661835,1.843866,45.952255,-8.947768,2586121576,1439653936,1118094359,2450959743,1126286423,3,0.05118,0.01586, spo,0.0,-1.0,-1.0,-1.0,135.495239,2.900106,34,0.16,328.86697,55.29383,53.110,-1.000,1.000,59.940,8,-1
R05B25, spo,20191106_032351,1.0,0.184,3.139, TK8_G5, 9.0,2019,11,05,18,23,51.310,296.0,36.3,146.630920,3.426461,146.975601,3.789899,53.394325,43.318447,1082634297,204029244,1346541583,1214906496,1370870104,3,0.04002,0.04497, spo,0.0,-1.0,-1.0,-1.0,146.801361,3.606233,26,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_ocU,20191106_033350,1.4,0.167,8.086, TK8_G5, 9.0,2019,11,05,18,33,50.430,266.3,24.7,173.975281,16.997541,174.364227,15.660976,88.659706,-14.957988,2634562254,1439653936,1131364755,2463649458,1114327744,3,0.04656,0.02406, J5_ocU,0.0,3.0,42.8,-22.9,174.163574,16.352880,31,0.19,77.31298,75.82593,33.010,-1.000,1.000,59.940,11,-1
R05B25, spo,20191106_033833,1.1,0.083,16.782, TK8_G5, 9.0,2019,11,05,18,38,33.650,269.1,53.3,146.509827,28.428213,146.789322,29.483772,50.249321,11.389527,1082554556,204029244,1346549717,1214925873,1455873994,3,0.04686,0.02113, spo,0.0,-1.0,-1.0,-1.0,146.660828,29.001194,25,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191106_040358,1.0,0.150,15.499, TK8_G5, 9.0,2019,11,05,19,03,58.870,326.5,48.5,131.545258,-0.611945,131.340286,-1.411292,41.702122,14.376966,2584537605,1439653936,1118740550,2450554595,1136130063,3,0.04123,0.05932, spo,0.0,-1.0,-1.0,-1.0,131.742325,0.156816,27,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Ori,20191106_040847,1.2,0.050,14.238, TK8_G5, 9.0,2019,11,05,19,08,47.500,287.1,45.5,155.060486,14.456081,155.988449,14.366493,313.561523,74.491364,1088018934,204029244,1370839957,1213844970,1365555120,3,0.04521,0.01998, J5_Ori,0.0,1.7,60.3,-10.2,155.400696,14.443839,31,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20191106_043515,0.3,0.200,13.473, TK8_G5, 9.0,2019,11,05,19,35,15.170,303.4,30.3,164.347183,-5.196084,166.891724,-4.509273,92.965363,74.100891,2641443425,1439653936,1129330551,2452218774,1121671527,3,0.05451,0.01274, spo,0.0,-1.0,-1.0,-1.0,165.642639,-4.847785,34,0.28,61.75072,-14.53129,48.950,-1.000,1.000,59.940,13,-1
R05B25, J5_Ori,20191106_044655,0.5,0.133,16.844, TK8_G5, 9.0,2019,11,05,19,46,55.350,259.8,27.4,192.968796,23.411816,195.337524,22.866600,341.661194,63.125244,1207527139,204029244,1375502574,1218015413,1356212061,3,0.03670,0.01196, J5_Ori,0.0,0.0,73.6,+9.6,194.167404,23.140907,26,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_noO,20191106_050507,1.2,0.117,20.888, TK8_G5, 9.0,2019,11,05,20,05,7.640,298.8,43.2,165.450287,6.677612,167.856369,5.989255,277.625397,72.766739,2641867321,1439653936,1129472545,2452341421,1139179950,3,0.04711,0.01644, J5_noO,0.0,0.8,58.1,+33.5,166.453842,6.392079,28,0.19,98.91606,17.03101,66.180,-1.000,1.000,59.940,8,-1
R05B25, spo,20191106_050632,1.4,0.083,14.349, TK8_G5, 9.0,2019,11,05,20,06,32.740,298.5,50.8,160.396484,12.046931,161.411636,12.739385,53.820774,53.200699,1194865164,204029244,1370311188,1212332515,1457623734,3,0.03413,0.01604, spo,0.0,-1.0,-1.0,-1.0,160.782349,12.311009,23,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
