Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180413_023812,0.0,0.133,25.512, aichi03_01, 9.0,2018,04,12,17,38,12.000,14.5,49.1,232.720154,-4.743270,229.591202,-5.492706,164.575363,77.174080,2159033764,3201706352,1230234511,2402536234,1318983328,2,0.01574,0.03255, spo,0.0,-1.0,-1.0,-1.0,231.300369,-5.140643,16,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180413_215048,-0.2,0.083,10.827, aichi03_01, 9.0,2018,04,13,12,50,48.000,22.2,39.5,153.747864,-12.518188,152.910034,-12.347972,197.346115,72.955177,2571842506,1163467132,1363095403,2422325765,1352172707,2,-1.00000,0.01073, spo,0.0,-1.0,-1.0,-1.0,153.532166,-12.474632,13,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180414_014118,0.4,0.167,12.128, aichi03_01, 9.0,2018,04,13,16,41,18.000,61.9,48.7,192.632355,10.320836,190.807922,11.276907,301.073944,60.072227,2101039615,2508377776,1324441921,1930191472,1236034300,3,0.01112,0.01440, spo,0.0,-1.0,-1.0,-1.0,191.713837,10.804272,11,0.38,321.15790,-31.58759,33.750,-1.000,1.000,59.940,11,-1
R05B25, spo,20180418_223104,1.6,0.150,14.666, aichi03_01, 9.0,2018,04,18,13,31,4.000,79.9,43.6,137.942398,17.135550,135.685898,17.541368,284.516571,69.724663,1509794991,1749934524,1426858894,1355770235,1415602820,3,0.01671,0.00828, spo,0.0,-1.0,-1.0,-1.0,136.899979,17.326387,31,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180419_005626,1.4,0.417,11.302, aichi03_01, 9.0,2018,04,18,15,56,26.000,357.8,68.5,223.477753,13.727581,222.520340,9.116103,310.688751,-11.265189,2986377050,4201723184,3851528391,3185130370,3768387682,3,0.01595,0.01160, spo,0.0,-1.0,-1.0,-1.0,223.014832,11.517031,28,0.94,356.83994,74.72110,19.040,-1.000,1.000,59.940,26,-1
R05B25, spo,20180419_030129,1.6,0.083,28.649, aichi03_01, 9.0,2018,04,18,18,01,29.000,354.8,63.7,256.311035,8.973999,253.997757,9.752098,10.670059,69.049240,1923711729,329686588,909004661,2086499952,858870846,3,0.01914,0.00954, spo,0.0,-1.0,-1.0,-1.0,255.387009,9.287021,37,0.88,322.55573,-14.74684,66.940,-1.000,1.000,59.940,6,-1
R05B25, spo,20180419_031353,0.3,0.083,16.181, aichi03_01, 9.0,2018,04,18,18,13,53.000,117.1,70.0,232.947678,41.989223,231.276047,41.510921,82.050049,44.150181,2527113787,1969453616,4196914183,2569199738,4287095032,2,0.01578,0.09973, spo,0.0,-1.0,-1.0,-1.0,232.267197,41.798298,32,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180419_031353,1.2,0.100,26.388, aichi03_01, 9.0,2018,04,18,18,13,53.000,114.5,70.4,233.270950,41.049816,229.766342,40.807716,59.461464,48.784168,2002352721,728543036,2208603832,2027852649,2250168853,3,0.01578,0.01149, spo,0.0,-1.0,-1.0,-1.0,231.522446,40.942516,32,0.88,336.83881,-6.40505,54.600,-1.000,1.000,59.940,7,-1
R05B25, J5_etA,20180419_032824,-0.4,0.384,27.882, aichi03_01, 9.0,2018,04,18,18,28,24.000,76.6,63.7,232.194107,25.646572,220.254486,26.459206,36.472427,63.490932,1667803271,75854896,3225496562,1828118828,3336963780,3,0.01846,0.00855, J5_etA,0.0,3.4,55.7,-16.0,226.754105,26.140413,38,0.09,291.11053,7.28259,66.670,-1.000,1.000,59.940,24,-1
R05B25, spo,20180419_035307,1.5,0.167,24.550, aichi03_01, 9.0,2018,04,18,18,53,7.000,75.2,43.2,220.357544,14.057553,216.037277,13.651958,60.176800,75.095650,1109775491,3663364412,3664870737,1307486492,3672812714,3,0.01896,0.01599, spo,0.0,-1.0,-1.0,-1.0,218.284241,13.872542,37,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180419_035953,1.2,0.150,8.363, aichi03_01, 9.0,2018,04,18,18,59,53.000,26.7,40.7,248.349854,-10.282016,249.123367,-11.284596,330.665253,36.394939,3717425332,1528907824,3930175575,3546019877,3990483865,3,0.01467,0.01722, spo,0.0,-1.0,-1.0,-1.0,248.681061,-10.712353,31,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
