Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_noO,20161202_235635,3.6,0.100,16.160, KN1_Z, 9.0,2016,12,02,14,56,35.330,50.8,53.4,47.238441,9.003390,45.868874,8.657607,285.644440,73.165092,4067345258,3549052220,3399180393,4160966017,3412829614,3,0.00629,0.00350, J5_noO,0.0,1.5,45.8,+5.4,46.836575,8.906411,144,0.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_sTa,20161203_000126,1.8,0.234,7.449, KN1_Z, 9.0,2016,12,02,15,01,26.750,45.1,52.8,50.836979,6.531401,49.101162,6.163092,292.590271,76.400574,3534843470,4025049136,972487835,3636757846,940606919,3,0.00694,0.00288, J5_sTa,0.0,5.9,39.3,+33.6,50.109974,6.377912,119,0.73,94.08327,11.09898,21.500,-1.000,1.000,29.970,8,-1
R05B25, spo,20161203_000743,1.9,0.400,12.784, KN1_Z, 9.0,2016,12,02,15,07,43.530,5.2,64.8,75.679085,10.247881,76.497971,5.228257,347.337006,-9.091998,390060620,3013295420,2555068294,504106633,2663052010,3,0.00650,0.00731, spo,0.0,-1.0,-1.0,-1.0,76.077927,7.818238,91,1.06,62.63153,54.73410,31.680,-1.000,1.000,29.970,13,-1
R05B25, J5_noO,20161203_003021,2.7,0.334,3.362, KN1_Z, 9.0,2016,12,02,15,30,21.790,352.4,66.5,86.697517,12.110786,85.678177,11.595011,334.520050,60.383747,3554878013,3554893872,3281179086,3673758893,3320557614,3,0.00710,0.00287, J5_noO,0.0,0.4,50.5,+16.1,86.208664,11.864130,187,0.42,97.21069,16.42446,27.960,-1.000,1.000,29.970,11,-1
R05B25, J5_Mon,20161203_003152,3.7,0.133,7.233, KN1_Z, 9.0,2016,12,02,15,31,52.550,21.5,62.0,73.941475,8.899773,72.928635,8.869959,264.059021,80.963196,2714637970,23936316,318265945,2834783768,335795541,3,0.00647,0.00217, J5_Mon,0.0,0.4,36.9,-13.4,73.480011,8.885676,181,0.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Gem,20161203_004954,3.3,0.267,12.053, KN1_Z, 9.0,2016,12,02,15,49,54.210,1.9,61.8,87.585487,7.178484,85.375519,4.814709,350.930115,42.620243,2188010880,3854000176,136292878,2339155249,251429970,3,0.00722,0.00267, J5_Gem,0.0,8.4,47.9,+35.7,86.502457,6.023748,218,0.41,128.93884,38.71352,29.690,-1.000,1.000,29.970,9,-1
R05B25, spo,20161203_012923,3.4,0.234,4.673, KN1_Z, 9.0,2016,12,02,16,29,23.350,359.7,61.6,98.530212,7.036747,99.096245,7.985418,4.391458,30.314596,2814176320,3463527740,4099367362,2923585744,4065474254,3,0.00584,0.00202, spo,0.0,-1.0,-1.0,-1.0,98.767876,7.435659,67,1.45,78.76501,-27.44700,16.200,-1.000,1.000,29.970,8,-1
R05B25, spo,20161203_013758,2.6,0.067,4.373, KN1_Z, 9.0,2016,12,02,16,37,58.600,7.4,68.5,97.754814,14.068668,97.971649,13.849667,20.889093,-42.197273,1169069165,2636079152,68644393,1279788991,60231246,3,0.00700,0.00113, spo,0.0,-1.0,-1.0,-1.0,97.846291,13.977610,94,1.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_kDr,20161203_021458,-1.0,0.133,25.239, KN1_Z, 9.0,2016,12,02,17,14,58.730,6.0,70.6,107.762146,16.164848,106.679779,13.269005,11.963920,19.214260,2842318359,1446591804,1005651431,2698828824,1007832066,3,0.00738,0.00086, J5_kDr,0.0,0.7,52.1,+16.4,107.265518,14.848620,34,2.10,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_noO,20161203_033755,2.5,0.234,11.362, KN1_Z, 9.0,2016,12,02,18,37,55.290,9.2,51.0,124.876556,-3.105297,127.136627,-4.399914,209.500916,59.925869,3873351447,2842648624,1602199844,4000172681,1504155190,3,0.00563,0.00177, J5_noO,0.0,0.3,43.8,+0.6,125.871292,-3.676285,41,1.68,12.06917,24.78446,24.860,-1.000,1.000,29.970,8,-1
R05B25, J5_daD,20161203_040636,-0.3,0.133,19.316, KN1_Z, 9.0,2016,12,02,19,06,36.660,15.9,66.5,131.390991,12.686538,130.347321,10.352724,35.877956,23.114252,4052140075,2689154364,3808336973,4185502309,3847179128,3,0.00525,0.00158, J5_daD,0.0,5.3,38.2,-10.0,130.907852,11.607700,9,3.50,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20161203_040903,1.6,0.334,15.606, KN1_Z, 9.0,2016,12,02,19,09,3.110,30.2,57.4,122.589912,6.258571,125.028183,1.670139,35.910587,-27.841784,1110648519,4245643312,3294377568,1250519347,3271263088,3,0.00522,0.00469, spo,0.0,-1.0,-1.0,-1.0,123.808739,3.972205,13,1.48,48.49194,59.90683,31.850,-1.000,1.000,29.970,11,-1
R05B25, spo,20161203_042136,3.4,0.067,8.721, KN1_Z, 9.0,2016,12,02,19,21,36.000,359.8,69.3,141.638504,14.816114,141.250702,14.435343,37.462769,42.791142,2724350534,879312188,4077795860,2857123785,4098025116,3,0.00601,0.00181, spo,0.0,-1.0,-1.0,-1.0,141.436356,14.619802,115,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Mon,20161203_042510,3.1,0.100,17.771, KN1_Z, 9.0,2016,12,02,19,25,10.810,347.1,58.7,149.178131,4.851103,150.739273,4.579048,264.874298,78.916199,3396230679,776953904,2016681073,3256496266,2117649746,3,0.00632,0.00314, J5_Mon,0.0,2.6,44.4,+4.0,149.586105,4.783500,117,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20161203_043240,2.3,0.133,24.657, KN1_Z, 9.0,2016,12,02,19,32,40.530,18.2,54.4,133.911911,1.238513,131.771149,-0.889308,42.663563,45.216125,3570787762,3517529404,81412977,3693018248,40363869,3,0.00589,0.00158, spo,0.0,-1.0,-1.0,-1.0,132.889465,0.224195,109,0.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20161203_043353,2.8,0.133,21.738, KN1_Z, 9.0,2016,12,02,19,33,53.700,356.0,52.6,147.105057,-1.849881,144.873856,-3.210774,60.102341,58.109928,3135380735,2429509680,28377249,2996184908,118800179,3,0.00522,0.01790, spo,0.0,-1.0,-1.0,-1.0,146.054962,-2.514593,118,0.25,211.94763,28.53485,54.790,-1.000,1.000,29.970,5,-1
R05B25, J5_psU,20161203_044329,2.7,0.067,16.580, KN1_Z, 9.0,2016,12,02,19,43,29.310,34.4,61.3,131.028183,10.718808,130.263168,9.779566,32.540268,37.909172,1080360358,204029244,1348348095,1217952958,1448138194,3,0.00546,0.01037, J5_psU,0.0,1.9,47.3,-23.3,130.668289,10.290391,106,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20161203_044607,3.1,0.100,9.359, KN1_Z, 9.0,2016,12,02,19,46,7.300,47.3,48.6,118.542671,3.990261,117.615936,4.687102,33.807407,-52.755627,2589675395,1439653936,1116087042,2462163393,1133558222,3,0.00544,0.00025, spo,0.0,-1.0,-1.0,-1.0,118.245995,4.213882,110,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20161203_045359,3.1,0.100,8.002, KN1_Z, 9.0,2016,12,02,19,53,59.880,35.9,57.5,131.170868,7.726399,130.101883,8.208074,237.575775,64.335213,1080300826,204029244,1348362709,1217930978,1444205839,3,0.00553,0.00181, spo,0.0,-1.0,-1.0,-1.0,130.860687,7.868494,100,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Urs,20161203_045826,3.1,0.067,16.128, KN1_Z, 9.0,2016,12,02,19,58,26.950,4.6,52.6,148.045883,-1.793961,147.813904,-2.886148,58.427486,11.978010,2598997629,1439653936,1119021393,2459442159,1143631167,3,0.00562,0.00105, J5_Urs,0.0,0.1,34.5,-1.4,147.940689,-2.293297,100,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_daD,20161203_045920,1.5,0.267,19.860, KN1_Z, 9.0,2016,12,02,19,59,20.830,60.2,63.0,126.323166,19.480249,123.372726,14.966110,24.362188,30.365400,1074313106,204029244,1348810960,1219454239,1449132035,3,0.00555,0.00328, J5_daD,0.0,1.9,40.6,-4.5,124.873436,17.295160,111,0.26,180.19334,57.74155,48.640,-1.000,1.000,29.970,9,-1
R05B25, J5_nTa,20161203_050017,1.4,1.034,14.207, KN1_Z, 9.0,2016,12,02,20,00,17.360,9.8,69.6,147.742264,15.331897,161.095978,9.026656,268.013367,61.458950,2598886253,1439653936,1118991746,2459529134,1171638130,1,0.00619,0.00371, J5_nTa,0.0,3.3,23.5,-18.7,154.088577,12.438295,105,0.28,74.09830,26.00974,24.870,-1.000,1.000,29.970,32,-1
R05B25, spo,20161203_050542,2.8,0.067,17.113, KN1_Z, 9.0,2016,12,02,20,05,42.480,34.1,62.5,137.304977,11.741886,136.253250,11.190432,26.396372,59.791035,1078579808,204029244,1347796105,1216642006,1470376514,3,0.00583,0.00442, spo,0.0,-1.0,-1.0,-1.0,136.785751,11.466621,100,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_noO,20161203_050957,3.6,0.067,13.253, KN1_Z, 9.0,2016,12,02,20,09,57.370,35.4,57.7,135.502808,7.825538,136.366745,7.577854,250.788940,72.161926,2587845277,1439653936,1118803448,2464155154,1156948116,3,0.00576,0.00108, J5_noO,0.0,1.9,40.4,-7.1,135.923264,7.706095,98,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_psU,20161203_052301,2.3,0.100,22.073, KN1_Z, 9.0,2016,12,02,20,23,1.670,47.2,57.0,132.997314,10.697466,132.061508,9.251635,36.255432,31.836418,1081033573,204029244,1348150269,1218224700,1445115352,3,0.00605,0.00372, J5_psU,0.0,1.6,60.1,-2.7,132.736938,10.303982,100,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20161203_054221,2.3,0.167,20.659, KN1_Z, 9.0,2016,12,02,20,42,21.010,3.4,59.4,160.113647,4.947109,157.607529,2.781622,64.409119,48.949856,2595145830,1439653936,1128565728,2461079317,1161992559,3,0.00640,0.00323, spo,0.0,-1.0,-1.0,-1.0,159.194321,4.154927,61,0.97,233.94049,40.46704,45.080,-1.000,1.000,29.970,6,-1
R05B25, J5_daD,20161202_225220,2.0,0.200,6.522, KN1_SE, 9.0,2016,12,02,13,52,20.450,315.3,19.9,103.883972,-20.290876,103.185753,-21.410805,25.251402,28.061707,1099124395,204029244,1342658394,1212431036,1396470211,3,0.00269,0.00379, J5_daD,0.0,2.1,33.9,-20.1,103.533562,-20.855358,14,0.37,171.24750,54.56646,30.550,-1.000,1.000,29.970,7,-1
R05B25, J5_Hyd,20161202_234821,1.4,0.267,7.989, KN1_SE, 9.0,2016,12,02,14,48,21.610,323.4,30.3,105.498322,-15.783472,104.058517,-17.422276,28.307707,38.109352,2615957515,1439653936,1123192325,2452013234,1107741727,3,0.00281,0.00365, J5_Hyd,0.0,1.4,72.1,+20.0,104.801529,-16.581293,17,0.43,126.17735,9.15944,51.990,-1.000,1.000,29.970,9,-1
R05B25, J5_Urs,20161203_010328,0.9,0.767,6.064, KN1_SE, 9.0,2016,12,02,16,03,28.590,332.7,16.1,123.459389,-32.290810,121.981621,-36.762981,41.501308,12.482527,1075292264,204029244,1349186656,1219154755,1402583775,3,0.02784,0.00247, J5_Urs,0.0,2.8,43.2,+23.5,122.755516,-34.483154,1,0.83,192.75978,75.27630,41.410,-1.000,1.000,29.970,24,-1
R05B25, J5_kDr,20161203_012159,2.1,0.300,14.109, KN1_SE, 9.0,2016,12,02,16,21,59.800,339.2,32.3,115.206406,-19.499485,113.477165,-23.389893,32.950058,20.832235,2611446390,1439653936,1115758078,2463857864,1109707990,3,0.00364,0.00215, J5_kDr,0.0,2.2,49.6,+10.9,114.432671,-21.268049,16,0.17,226.27930,68.50935,56.730,-1.000,1.000,29.970,10,-1
R05B25, spo,20161203_015835,2.4,0.167,4.171, KN1_SE, 9.0,2016,12,02,16,58,35.640,328.3,26.3,136.149384,-21.288088,136.184296,-21.958397,45.144482,-2.577147,1078116010,204029244,1347942551,1216522004,1352283309,3,-1.00000,0.00327, spo,0.0,-1.0,-1.0,-1.0,136.162720,-21.544859,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_xVi,20161203_043444,1.1,0.300,12.744, KN1_SE, 9.0,2016,12,02,19,34,44.660,322.7,25.1,180.602310,-19.891180,179.242813,-23.524099,97.255547,17.755787,2636760701,1439653936,1130613212,2505442128,1114481274,3,0.00378,0.00360, J5_xVi,0.0,0.9,-1.0,-1.0,180.016800,-21.479620,12,0.17,203.08633,40.11958,63.950,-1.000,1.000,29.970,10,-1
R05B25, J5_psU,20161203_050648,0.9,0.133,15.007, KN1_SE, 9.0,2016,12,02,20,06,48.450,330.0,28.6,180.744629,-19.951300,180.989548,-21.898067,88.405861,-6.406384,1195983719,204029244,1368716938,1329041426,1355217647,3,0.00569,0.00578, J5_psU,0.0,3.2,66.8,+8.2,180.866776,-20.927614,17,0.23,150.71616,76.06630,61.200,-1.000,1.000,29.970,5,-1
R05B25, spo,20161203_052156,1.5,0.167,10.843, KN1_SE, 9.0,2016,12,02,20,21,56.930,325.0,16.4,195.454834,-28.374998,196.463684,-29.836567,89.607857,-26.819244,2642513815,1439653936,1124701628,2507304070,1094270909,3,0.00328,0.00139, spo,0.0,-1.0,-1.0,-1.0,195.874313,-28.988682,11,0.12,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20161202_205830,1.3,0.133,4.058, KN1_W, 9.0,2016,12,02,11,58,30.760,70.4,30.9,336.394714,3.510365,336.254303,2.996629,245.431076,15.289955,1528826818,204029244,1454005677,1308669727,1362612068,3,0.00622,0.00255, spo,0.0,-1.0,-1.0,-1.0,336.325897,3.269435,7,2.03,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
