Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_bPi,20160802_011911,-3.6,0.250,18.063, ak2_T1, 9.0,2016,08,01,16,19,11.170,63.7,78.7,323.269928,33.999294,320.921387,38.085701,67.402496,19.900322,2659945455,1439653936,1144396172,2416613848,1218742704,3,0.21581,0.01184, J5_bPi,0.0,0.5,55.1,+38.0,322.213257,35.896141,9,1.54,354.71448,-42.37057,31.020,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160802_012721,-3.8,0.584,8.852, ak2_T1, 9.0,2016,08,01,16,27,21.680,359.0,14.5,338.663818,-35.871750,335.550629,-40.453682,85.397469,-21.710613,1527183097,204029244,1445425822,1246996669,1406601094,3,0.13389,0.02132, J5_Per,0.0,2.8,72.1,+20.6,337.137695,-38.200218,9,1.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,34,-1
R05B25, J5_Per,20160802_013730,-1.6,0.267,19.137, ak2_T1, 9.0,2016,08,01,16,37,30.140,20.2,34.6,323.035736,-13.399821,320.076263,-17.567427,241.920639,32.956211,2659725185,1439653936,1144370364,2416604761,1139434670,3,0.19202,0.02522, J5_Per,0.0,0.8,69.0,+15.4,321.498322,-15.590762,10,1.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160802_014319,-0.9,0.067,25.828, ak2_T1, 9.0,2016,08,01,16,43,19.540,11.1,41.9,333.147522,-7.799117,332.282990,-9.055532,248.180252,32.720093,1529197057,204029244,1446103829,1246789361,1443007827,3,0.20352,0.02912, J5_Per,0.0,2.0,81.6,+36.5,332.753326,-8.374042,13,1.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160802_020309,-1.8,0.117,26.294, ak2_T1, 9.0,2016,08,01,17,03,9.180,44.2,49.3,319.185486,7.119461,316.166718,7.384859,102.611450,81.159805,2660453576,1439653936,1144993828,2416471348,1160845056,3,0.22900,0.04531, spo,0.0,-1.0,-1.0,-1.0,317.841919,7.240079,11,1.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160802_020309,-1.9,0.184,4.032, ak2_T1, 9.0,2016,08,01,17,03,9.180,5.6,29.9,341.235413,-20.254755,341.475433,-19.819189,291.689178,60.733543,1534443375,204029244,1445178684,1247042005,1363144142,3,0.22900,0.10124, spo,0.0,-1.0,-1.0,-1.0,341.208588,-19.991846,11,1.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160802_020517,-2.9,0.083,17.300, ak2_T1, 9.0,2016,08,01,17,05,17.130,322.1,28.1,20.881495,-13.587654,19.973707,-14.606954,302.309601,39.344135,2575791948,1439653936,1120469625,2442176345,1099629687,3,0.10350,0.01789, spo,0.0,-1.0,-1.0,-1.0,20.516050,-13.999491,7,1.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Cap,20160802_020642,-3.3,0.851,4.439, ak2_T1, 9.0,2016,08,01,17,06,42.250,69.6,43.5,302.855103,14.190995,301.604706,17.662270,37.663071,18.338205,1146200729,204029244,1457834800,1247925798,1449520353,3,0.19831,0.01139, J5_Cap,0.0,6.1,18.7,-25.0,302.233337,15.932982,10,1.83,305.77505,1.49274,40.240,-1.000,0.300,59.940,29,-1
R05B25, J5_Per,20160802_022544,-0.7,0.100,24.357, ak2_T1, 9.0,2016,08,01,17,25,44.960,0.4,51.4,351.848511,1.051198,350.684753,-1.042644,261.264252,29.062103,2178238526,1439653936,1155938845,2419789363,1168552310,3,0.43848,0.01680, J5_Per,0.0,2.5,67.3,+12.5,351.253571,-0.019244,10,1.94,121.09083,54.19952,66.850,-1.000,0.300,59.940,7,-1
R05B25, J5_sdA,20160802_025204,2.7,0.100,13.885, ak2_T1, 9.0,2016,08,01,17,52,4.050,50.8,64.8,337.919861,21.685966,337.742462,23.080778,70.395668,6.199623,1526819121,204029244,1445474865,1246890399,1429881063,3,1.24794,0.01709, J5_sdA,0.0,0.8,34.2,-16.5,337.864532,22.123997,1,2.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160802_032313,-2.9,0.517,20.543, ak2_T1, 9.0,2016,08,01,18,23,13.900,12.2,46.9,358.197906,-2.736986,348.926178,2.510911,83.361618,60.445427,2180715274,1439653936,1156672441,2419873266,1166618795,3,1.09890,0.02265, spo,0.0,-1.0,-1.0,-1.0,354.000793,-0.362420,5,1.48,46.05668,-24.94013,62.290,-1.000,0.300,59.940,32,-1
R05B25, J5_sdA,20160802_032324,-2.0,0.184,10.541, ak2_T1, 9.0,2016,08,01,18,23,24.370,300.5,22.0,60.210629,-7.080849,62.071507,-6.683486,0.266414,76.070786,1123087781,204029244,1350320298,1273317768,1396602570,3,1.08729,0.03491, J5_sdA,0.0,4.2,51.4,+25.4,60.910675,-6.932288,5,1.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160802_032849,-0.0,0.217,8.106, ak2_T1, 9.0,2016,08,01,18,28,49.090,297.5,12.1,70.531349,-12.293232,71.237732,-13.904734,335.357178,-22.482481,2561427995,1439653936,1117559472,2441864300,1083861777,1,0.48620,0.01247, J5_Per,0.0,3.8,72.9,+21.9,70.800392,-12.909707,6,2.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_jug,20160802_203027,-2.2,0.584,17.269, ak2_T1, 9.0,2016,08,02,11,30,27.180,354.7,57.0,266.962311,6.865349,265.055023,-2.888402,355.618225,-11.024493,1170009575,204029244,1453373717,1242435795,1473493832,3,0.13085,0.01749, J5_jug,0.0,1.9,40.5,+36.7,266.012329,2.022095,29,1.20,286.22839,61.91277,38.900,-1.000,0.300,59.940,35,-1
R05B25, spo,20160802_225237,-0.6,0.067,9.620, ak2_T1, 9.0,2016,08,02,13,52,37.030,273.6,29.8,3.943189,15.898213,4.273273,16.400772,262.892487,33.877186,2569065405,1439653936,1110245093,2447901383,1099195407,1,0.12480,0.01807, spo,0.0,-1.0,-1.0,-1.0,4.089752,16.131470,21,1.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_bPi,20160802_233114,0.7,0.167,3.376, ak2_T1, 9.0,2016,08,02,14,31,14.990,329.7,28.2,336.969452,-16.555035,336.907166,-17.147860,68.608727,-5.496903,1528497786,204029244,1445616848,1246923871,1367729284,3,0.20417,0.01143, J5_bPi,0.0,1.3,48.4,+21.2,336.945709,-16.781429,8,1.82,154.77022,30.06755,47.750,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160802_235528,-0.9,0.067,19.757, ak2_T1, 9.0,2016,08,02,14,55,28.130,347.0,63.3,321.426971,13.473559,320.682526,12.407469,222.306946,33.448326,2661203069,1439653936,1144193626,2416675280,1197417602,3,0.27272,0.01312, J5_Per,0.0,1.1,40.5,-32.2,321.049408,12.957542,12,1.46,97.09332,40.74781,41.600,-1.000,0.300,59.940,4,-1
R05B25, J5_Cap,20160803_002608,-2.1,0.217,7.561, ak2_T1, 9.0,2016,08,02,15,26,8.060,42.6,72.1,309.798645,25.660336,309.797577,27.035395,39.816277,0.036675,1153065959,204029244,1457036160,1248091705,1521734872,3,0.38389,0.01117, J5_Cap,0.0,2.7,21.0,-16.0,309.798157,26.276754,7,2.13,308.75327,-0.27958,31.060,-1.000,0.300,59.940,7,-1
R05B25, spo,20160803_194910,-2.0,0.083,6.580, ak2_T1, 9.0,2016,08,03,10,49,10.340,270.6,47.6,304.326019,27.774698,304.288239,27.309813,34.917198,1.165774,2654670875,1439653936,1142305964,2415983200,1165113728,3,0.11297,0.03229, spo,0.0,-1.0,-1.0,-1.0,304.309753,27.518761,66,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Cap,20160803_200746,-1.9,0.918,11.347, ak2_T1, 9.0,2016,08,03,11,07,46.090,23.8,49.1,243.981995,1.321651,233.754227,2.304481,347.129669,84.208344,1160998262,204029244,1363667642,1241759769,1450710356,3,0.13659,0.03661, J5_Cap,0.0,6.8,25.3,+1.3,239.009735,1.806808,56,0.80,328.01917,-9.25733,23.810,-1.000,0.300,59.940,55,-1
R05B25, spo,20160803_203948,-3.0,0.150,15.981, ak2_T1, 9.0,2016,08,03,11,39,48.600,272.0,63.8,299.606415,34.108566,300.352966,34.763809,11.632116,-24.678524,2652838748,1439653936,1142867587,2417909992,1186985446,3,0.10922,0.09210, spo,0.0,-1.0,-1.0,-1.0,299.337891,33.499687,39,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160803_211938,-3.4,0.951,25.701, ak2_T1, 9.0,2016,08,03,12,19,38.600,27.5,66.4,266.159607,18.173796,255.941803,-3.866877,347.681396,-24.185530,1169664643,204029244,1453392670,1242466390,1463224854,3,0.14150,0.01194, J5_Per,0.0,0.8,58.0,-3.0,260.551300,6.361203,29,0.87,33.91629,57.38159,58.770,-1.000,0.300,59.940,56,-1
R05B25, J5_Per,20160803_220801,-1.2,0.267,16.177, ak2_T1, 9.0,2016,08,03,13,08,1.670,355.5,30.8,293.534637,-19.392267,290.886993,-22.675873,37.337490,-34.128696,2658724774,1439653936,1141115279,2417850639,1131068130,3,0.15190,0.03428, J5_Per,0.0,0.4,65.8,+10.1,292.032440,-21.278118,33,1.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Pau,20160803_225255,-2.8,0.567,13.835, ak2_T1, 9.0,2016,08,03,13,52,55.640,321.6,56.1,321.444641,11.130553,315.929657,16.844946,61.471825,41.508018,1157582544,204029244,1455718172,1248488097,1417663864,3,0.17849,0.02222, J5_Pau,0.0,0.9,37.1,-16.2,318.745667,13.978201,27,1.07,353.81775,-24.23478,35.420,-1.000,0.300,59.940,32,-1
R05B25, J5_Per,20160803_231456,-2.0,0.384,24.168, ak2_T1, 9.0,2016,08,03,14,14,56.650,0.3,47.0,306.048584,-3.328390,300.852203,-11.133992,38.220390,-33.089180,2653246651,1439653936,1143545402,2416171963,1149987875,3,0.15062,0.02125, J5_Per,0.0,1.3,66.1,+10.6,303.578979,-7.078823,23,1.30,37.17850,56.97020,67.340,-1.000,0.300,59.940,24,-1
R05B25, spo,20160803_232419,-1.2,0.184,8.892, ak2_T1, 9.0,2016,08,03,14,24,19.960,0.6,13.5,307.806976,-36.856548,306.567932,-38.083023,63.192036,-29.764244,1145981066,204029244,1457219069,1248024940,1406196371,3,0.17972,0.02547, spo,0.0,-1.0,-1.0,-1.0,307.336731,-37.328293,19,0.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sdA,20160803_235042,-0.8,0.150,16.152, ak2_T1, 9.0,2016,08,03,14,50,42.920,44.2,43.8,284.970184,2.516352,282.676880,3.243803,22.814671,72.151901,2678459156,1439653936,1148558658,2417562326,1156299180,3,0.12217,0.04053, J5_sdA,0.0,2.9,48.2,+17.6,283.763306,2.899873,18,0.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160803_235739,-1.4,0.117,25.995, ak2_T1, 9.0,2016,08,03,14,57,39.380,60.7,49.4,281.184814,13.900833,279.504974,11.235404,2.717690,-30.750103,1171286783,204029244,1451800357,1249307903,1470301042,3,0.13066,0.02292, J5_Per,0.0,1.9,68.4,+14.3,280.488495,12.804011,17,1.03,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160804_002006,-2.4,0.167,4.525, ak2_T1, 9.0,2016,08,03,15,20,6.370,310.2,17.7,11.833645,-16.244652,11.974732,-16.955297,98.792854,10.318192,2582754601,1439653936,1111115731,2448163198,1096580828,3,0.09800,0.02223, spo,0.0,-1.0,-1.0,-1.0,11.878385,-16.470579,10,1.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160804_011245,-2.5,0.184,26.334, ak2_T1, 9.0,2016,08,03,16,12,45.760,72.4,63.5,307.086823,27.859627,302.437866,25.276855,358.982269,-49.418556,1145735101,204029244,1457269586,1248050983,1417184468,3,0.13346,0.01484, spo,0.0,-1.0,-1.0,-1.0,305.029816,26.749832,15,1.28,12.31812,39.87452,71.030,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160804_011523,-3.1,0.300,16.742, ak2_T1, 9.0,2016,08,03,16,15,23.700,262.1,73.1,358.567719,39.860767,354.000885,36.290863,234.412262,33.917286,2180850003,1439653936,1156680220,2419877161,1217689336,3,0.14777,0.00792, J5_Per,0.0,0.7,60.2,+0.6,356.401489,38.232891,13,1.26,36.40055,54.89297,61.900,-1.000,0.300,59.940,19,-1
R05B25, J5_Cap,20160804_012527,-1.6,0.167,3.808, ak2_T1, 9.0,2016,08,03,16,25,27.720,43.3,56.1,315.933350,12.571613,316.095154,13.229638,42.950905,-13.132827,1151332988,204029244,1456289394,1248280387,1425136162,3,0.11717,0.01017, J5_Cap,0.0,3.5,17.8,-28.7,315.990936,12.806213,12,1.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160804_012602,-4.0,0.434,12.011, ak2_T1, 9.0,2016,08,03,16,26,2.860,293.2,23.1,36.811741,-1.672592,36.929951,-6.823075,306.773590,-1.306698,2556696442,1439653936,1121210483,2442709658,1093598644,3,0.11345,0.01046, J5_Per,0.0,2.5,63.4,+6.1,36.868992,-4.175600,13,1.01,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, J5_Per,20160804_013621,-1.0,0.150,10.740, ak2_T1, 9.0,2016,08,03,16,36,21.860,326.4,20.0,16.025085,-22.617504,15.598528,-24.424963,110.748375,-11.180285,1133077113,204029244,1355162813,1267708669,1401859666,3,0.23772,0.01553, J5_Per,0.0,0.8,71.8,+20.2,15.779849,-23.662861,17,1.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160804_014353,-1.4,0.117,26.419, ak2_T1, 9.0,2016,08,03,16,43,53.700,36.0,74.6,333.549866,26.732828,331.441315,24.191759,224.634872,32.765800,2168896413,1439653936,1153952602,2419187536,1210267911,3,0.13901,0.02016, J5_Per,0.0,1.2,67.8,+13.5,332.675018,25.695223,12,1.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160804_014440,-1.6,0.234,18.638, ak2_T1, 9.0,2016,08,03,16,44,40.110,297.2,63.8,9.365051,24.639793,4.592394,23.833910,211.245255,63.697659,1134752471,204029244,1355999807,1267412236,1363415938,3,0.28870,0.04500, spo,0.0,-1.0,-1.0,-1.0,7.117655,24.280132,16,1.63,50.87453,24.85694,61.130,-1.000,0.300,59.940,14,-1
R05B25, spo,20160804_022540,0.4,0.067,13.450, ak2_T1, 9.0,2016,08,03,17,25,40.780,8.6,16.8,344.217651,-33.039486,344.603912,-33.553207,68.523094,9.091212,2164661313,1439653936,1156177202,2419536297,1101769463,3,0.82013,0.13383, spo,0.0,-1.0,-1.0,-1.0,344.635223,-33.639606,5,2.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160804_031649,-2.1,0.133,7.563, ak2_T1, 9.0,2016,08,03,18,16,49.180,324.0,20.9,42.876369,-20.712938,43.248203,-21.694540,305.782745,-18.086327,1114242237,204029244,1343848374,1274813112,1407442541,3,0.12101,0.00841, spo,0.0,-1.0,-1.0,-1.0,43.056538,-21.190300,11,1.27,257.20309,63.45276,49.490,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160804_031714,-6.2,0.584,19.849, ak2_T1, 9.0,2016,08,03,18,17,14.500,314.6,48.2,35.529522,6.600843,35.276531,-5.356432,305.389771,1.207523,2558292644,1439653936,1121036463,2442670997,1117110483,3,0.17897,0.03326, J5_Per,0.0,1.0,62.3,+4.2,35.417110,1.296963,13,1.78,37.45592,61.88602,55.980,-1.000,0.300,59.940,36,-1
R05B25, spo,20160804_040620,-1.1,0.150,17.877, ak2_T1, 9.0,2016,08,03,19,06,20.880,289.6,33.0,72.176811,7.524528,73.378273,5.055624,345.812195,-25.642574,1094183344,204029244,1349036583,1273700961,1358466888,3,-1.00000,0.01730, spo,0.0,-1.0,-1.0,-1.0,72.693695,6.465608,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160804_223149,-1.8,0.250,10.847, ak2_T1, 9.0,2016,08,04,13,31,49.030,298.2,29.0,346.822510,-0.571039,347.142395,-3.295218,76.755547,6.688352,2167891268,1439653936,1156464837,2419498118,1125083111,3,0.12335,0.01120, spo,0.0,-1.0,-1.0,-1.0,346.966156,-1.795384,47,0.98,341.98688,35.44263,72.030,-1.000,0.300,59.940,16,-1
R05B25, spo,20160805_005011,-0.9,0.117,32.431, ak2_T1, 9.0,2016,08,04,15,50,11.920,79.3,83.0,322.453339,38.021828,317.977936,36.759605,170.510239,48.458286,1155877098,204029244,1455672412,1248587384,1535930461,3,0.35956,0.02417, spo,0.0,-1.0,-1.0,-1.0,320.524719,37.503757,12,2.00,43.71277,28.03209,71.360,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160805_014358,-4.1,0.651,22.822, ak2_T1, 9.0,2016,08,04,16,43,58.060,333.3,47.2,2.374133,-0.027529,356.822113,-14.035292,272.384796,21.194647,2570675595,1439653936,1110071968,2447986313,1120481753,3,0.26724,0.02411, J5_Per,0.0,1.1,63.0,+5.3,359.850464,-6.505528,22,1.77,44.17091,59.87295,60.770,-1.000,0.300,59.940,40,-1
R05B25, spo,20160805_030147,-0.1,0.067,22.285, ak2_T1, 9.0,2016,08,04,18,01,47.460,309.5,64.3,25.169388,21.204739,23.873800,20.543396,260.908600,55.453163,1138692431,204029244,1345801845,1274223399,1453708173,3,0.27463,0.01794, spo,0.0,-1.0,-1.0,-1.0,24.524662,20.864969,24,2.03,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Eri,20160805_030604,-1.3,0.083,30.333, ak2_T1, 9.0,2016,08,04,18,06,4.170,73.2,67.1,339.647705,30.029106,337.035950,31.109833,114.969521,50.892273,2171257620,1439653936,1154592617,2419246430,1207748242,3,0.09037,0.01257, J5_Eri,0.0,1.1,73.5,+13.1,338.609161,30.467983,10,1.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160805_034951,-1.6,0.133,13.649, ak2_T1, 9.0,2016,08,04,18,49,51.210,29.3,55.8,0.001499,8.675025,358.699921,7.531255,260.326508,47.764694,1131057188,204029244,1356934880,1267198037,1375034672,3,0.36154,0.03345, spo,0.0,-1.0,-1.0,-1.0,359.462158,8.202372,12,1.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160806_030856,0.5,0.067,10.974, ak2_T1, 9.0,2016,08,05,18,08,56.120,353.1,20.9,14.266508,-29.125065,14.049052,-29.956591,111.308853,-12.343328,2583560274,1439653936,1111383877,2448376374,1090578557,3,-1.00000,0.02266, J5_Per,0.0,0.2,64.3,+7.5,14.251904,-29.311043,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160806_032742,-2.9,0.217,17.009, ak2_T1, 9.0,2016,08,05,18,27,42.920,3.5,29.0,8.316880,-21.291449,6.513871,-24.705704,288.176361,23.719828,1136342199,204029244,1356017395,1267443337,1393802807,3,0.25070,0.01998, spo,0.0,-1.0,-1.0,-1.0,7.530353,-22.804581,20,1.40,46.75866,47.66604,71.850,-1.000,0.300,59.940,14,-1
R05B25, spo,20160806_034528,-2.1,0.918,4.121, ak2_T1, 9.0,2016,08,05,18,45,28.550,4.2,22.2,11.649961,-28.080639,7.730826,-28.628714,351.197113,60.342300,2580449945,1439653936,1111094408,2448169284,1092442345,3,0.22253,0.04496, spo,0.0,-1.0,-1.0,-1.0,9.286755,-28.425215,21,1.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,33,-1
R05B25, spo,20160806_034528,-2.1,0.450,4.884, ak2_T1, 9.0,2016,08,05,18,45,28.550,4.4,31.0,12.018640,-19.200106,9.965130,-19.877972,324.671783,62.798588,1133590452,204029244,1355637643,1267582089,1398615368,3,0.22253,0.03430, spo,0.0,-1.0,-1.0,-1.0,10.832902,-19.595045,21,1.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160806_041139,-0.3,0.133,22.349, ak2_T1, 9.0,2016,08,05,19,11,39.430,281.7,25.2,85.948212,7.504071,83.183006,8.567305,14.368511,-67.370201,2601122142,1439653936,1118211653,2444479620,1103018052,2,0.92527,0.05196, spo,0.0,-1.0,-1.0,-1.0,84.528740,8.052870,5,3.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160806_192548,-4.4,0.167,2.671, ak2_T1, 9.0,2016,08,06,10,25,48.050,0.7,24.1,251.028809,-26.165333,251.427002,-25.967653,19.716244,-51.832455,1159563974,204029244,1455131764,1241922158,1355639036,3,0.39145,0.09296, spo,0.0,-1.0,-1.0,-1.0,251.236862,-26.062267,12,2.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160806_192548,-3.8,0.167,4.124, ak2_T1, 9.0,2016,08,06,10,25,48.050,359.1,33.6,252.549438,-16.644333,253.117874,-17.329348,329.779572,36.477688,2674368345,1439653936,1146030325,2422641058,1126206102,3,0.39145,0.14763, spo,0.0,-1.0,-1.0,-1.0,252.537872,-16.630325,12,2.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160806_192548,-5.4,0.133,6.846, ak2_T1, 9.0,2016,08,06,10,25,48.050,356.7,40.1,254.303726,-10.057693,254.287308,-10.783073,344.526428,-1.255281,1164975850,204029244,1454704907,1242071058,1454755389,3,0.39145,0.12825, spo,0.0,-1.0,-1.0,-1.0,254.294876,-10.449247,12,2.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160806_192548,-4.4,1.235,0.802, ak2_T1, 9.0,2016,08,06,10,25,48.050,0.7,24.3,251.058380,-25.992994,250.293549,-26.617317,6.627428,-41.514702,2675750962,1439653936,1145865519,2422723148,1109519461,3,0.39145,0.10605, spo,0.0,-1.0,-1.0,-1.0,250.572601,-26.390779,12,2.62,259.72726,-33.16291,14.320,-1.000,0.300,59.940,14,-1
R05B25, spo,20160806_195646,-2.6,1.351,3.445, ak2_T1, 9.0,2016,08,06,10,56,46.660,1.8,32.0,257.915405,-18.244402,250.977127,-20.993879,23.084980,-60.217613,1164350196,204029244,1454335056,1242217176,1369281508,3,0.13167,0.07924, spo,0.0,-1.0,-1.0,-1.0,254.965317,-19.457420,46,0.91,59.47692,23.71700,63.940,-1.000,0.300,59.940,58,-1
