Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20140930_012744,1.0,0.133,10.993, Nagano1_m1, 9.0,2014,09,29,16,27,44.090,195.8,15.3,174.816315,64.935860,178.034622,64.456100,155.334991,-23.792549,342699249,3163250736,3224792113,1381222898,3259602891,3,0.02084,0.00913, spo,0.0,-1.0,-1.0,-1.0,176.472946,64.699753,90,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20140930_014149,1.7,1.385,3.678, Nagano1_m1, 9.0,2014,09,29,16,41,49.280,185.3,15.4,202.323456,68.886673,195.369202,64.640129,78.095490,12.254090,3680363993,645217596,1812427791,2589031165,1845933527,3,0.02470,0.01066, spo,0.0,-1.0,-1.0,-1.0,200.489197,67.931496,88,0.51,348.31009,-18.44127,25.490,-1.000,0.300,59.940,18,-1
R05B25, spo,20140930_014551,0.3,0.117,16.007, Nagano1_m1, 9.0,2014,09,29,16,45,51.430,198.3,37.2,117.668022,75.334846,121.282799,77.010300,2.867687,6.264276,484503681,1418158128,78283705,1410648695,77199359,3,0.02691,0.00643, spo,0.0,-1.0,-1.0,-1.0,119.163780,76.083420,85,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20140930_021140,-1.7,0.267,7.735, Nagano1_m1, 9.0,2014,09,29,17,11,40.270,180.8,14.6,222.187180,68.518692,225.159683,66.778549,344.680267,11.936875,2484450686,3724623164,1120768405,3385693793,1088859440,1,0.02212,0.00479, J5_Ori,0.0,4.2,54.1,-19.5,223.743668,67.646400,25,1.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20140930_023450,-0.7,0.450,8.595, Nagano1_m1, 9.0,2014,09,29,17,34,50.860,226.2,12.1,157.872910,42.162422,162.978546,43.072689,0.100688,45.630024,2157185378,3049218096,3481272416,3438241794,3429484096,3,0.02581,0.00789, spo,0.0,-1.0,-1.0,-1.0,160.296066,42.626045,86,0.47,84.81796,-5.39987,71.900,-1.000,0.300,59.940,28,-1
R05B25, J5_Ori,20140930_031018,1.1,0.217,11.924, Nagano1_m1, 9.0,2014,09,29,18,10,18.800,205.6,20.6,176.651672,62.897526,181.997391,62.111691,159.592484,-26.070801,1577197035,3931716924,3390818841,403116883,3365168784,3,0.02218,0.00644, J5_Ori,0.0,4.6,66.1,-1.6,179.176910,62.556889,86,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20140930_031157,1.7,0.167,17.251, Nagano1_m1, 9.0,2014,09,29,18,11,57.350,186.9,26.9,204.864029,79.131844,216.626358,77.463951,355.318817,9.482457,1767304259,3668926512,3397936360,731812144,3415087146,3,0.02216,0.00936, spo,0.0,-1.0,-1.0,-1.0,210.961411,78.385719,79,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sPe,20140930_033130,-1.6,0.250,12.331, Nagano1_m1, 9.0,2014,09,29,18,31,30.610,224.2,49.5,117.129356,55.528797,122.504425,55.372772,116.263489,-34.468151,980825328,1032404284,2928073030,1922715118,2945691330,3,0.02190,0.00275, J5_sPe,0.0,0.8,45.1,-30.5,119.605247,55.486340,81,0.46,54.23637,35.06115,37.060,-1.000,0.300,59.940,16,-1
R05B25, spo,20140930_034258,0.1,0.133,23.503, Nagano1_m1, 9.0,2014,09,29,18,42,58.640,173.7,41.7,27.578424,82.500656,2.495599,83.065559,4.954753,-6.928119,827056648,1603231792,2371398668,204771190,2375856912,1,0.02125,0.00421, spo,0.0,-1.0,-1.0,-1.0,15.430161,82.955620,78,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20140930_035817,2.1,0.617,4.952, Nagano1_m1, 9.0,2014,09,29,18,58,17.390,188.0,14.9,230.258835,67.646347,225.595444,64.970253,105.235565,13.279123,403476280,1860779324,1308112761,1153669907,1326823827,3,0.01992,0.01509, spo,0.0,-1.0,-1.0,-1.0,229.263931,67.133057,82,0.35,320.75549,73.19990,73.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20140930_040253,0.8,0.150,21.484, Nagano1_m1, 9.0,2014,09,29,19,02,53.480,208.1,37.6,149.580185,67.578423,157.684280,68.601852,353.641541,20.644348,2859829289,4082065456,2026099104,3881403253,2027482690,3,0.02323,0.00392, spo,0.0,-1.0,-1.0,-1.0,153.122559,68.086006,80,0.42,83.17373,-0.85686,71.560,-1.000,0.300,59.940,10,-1
R05B25, spo,20140930_040349,-0.8,0.517,9.590, Nagano1_m1, 9.0,2014,09,29,19,03,49.370,201.8,22.1,192.804886,66.515633,204.770691,68.271820,41.180450,20.921097,3541146253,3517529404,91391185,2469704586,131049680,3,0.02222,0.01052, spo,0.0,-1.0,-1.0,-1.0,198.144623,67.441544,76,0.51,148.49710,37.31799,70.500,-1.000,0.300,59.940,32,-1
R05B25, J5_sPe,20140930_040917,1.0,0.100,18.731, Nagano1_m1, 9.0,2014,09,29,19,09,17.010,220.5,49.0,126.952370,58.006176,130.474060,57.843864,122.866814,-31.928350,3127976686,2429509680,27310036,4063743606,11012204,3,0.02283,0.00463, J5_sPe,0.0,0.9,72.0,+11.0,128.707001,57.937668,82,0.43,46.62108,21.57932,49.190,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20140930_041053,1.6,0.117,9.117, Nagano1_m1, 9.0,2014,09,29,19,10,53.220,203.1,13.7,205.413010,59.620373,206.997009,58.976051,163.390213,-23.532604,1205590934,204029244,1373620748,91484187,1400972578,3,0.01952,0.00732, J5_Ori,0.0,2.0,69.1,+2.8,206.130356,59.333981,77,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20140930_050218,-0.7,0.167,18.349, Nagano1_m1, 9.0,2014,09,29,20,02,18.530,207.6,36.4,167.757629,67.923325,175.871872,68.299507,359.435333,21.662426,2640311881,1439653936,1131356349,3630016022,1128668941,3,0.01696,0.01207, spo,0.0,-1.0,-1.0,-1.0,171.780136,68.161034,7,1.58,94.12902,12.17709,61.930,-1.000,0.300,59.940,11,-1
R05B25, spo,20140929_184242,-0.1,0.150,6.743, Nagano1_m2, 9.0,2014,09,29,09,42,42.960,13.2,32.8,279.716400,-20.046930,279.165070,-20.892679,21.497368,-29.228260,1168979913,204029244,1366138621,331027868,1372824838,3,0.03099,0.01102, spo,0.0,-1.0,-1.0,-1.0,279.455963,-20.447832,107,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sTa,20140929_193706,-0.1,0.133,7.945, Nagano1_m2, 9.0,2014,09,29,10,37,6.080,44.8,42.8,274.090637,-1.153270,273.084076,-1.351353,9.923201,-78.794876,2670576251,1439653936,1132612821,3331690496,1144841399,3,0.03071,0.00750, J5_sTa,0.0,6.1,20.1,-31.7,273.549500,-1.259813,100,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20140929_220025,1.0,0.567,6.086, Nagano1_m2, 9.0,2014,09,29,13,00,25.980,19.6,6.7,313.812073,-43.484791,316.882965,-41.312290,80.500343,-32.207947,1146470895,204029244,1455023554,376765852,1382356082,3,0.02228,0.06856, spo,0.0,-1.0,-1.0,-1.0,314.849731,-42.776581,55,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20140929_220054,1.2,0.217,7.900, Nagano1_m2, 9.0,2014,09,29,13,00,54.930,15.1,20.3,324.508606,-31.850113,323.450043,-33.270527,72.659035,-26.630997,2666716560,1439653936,1147104626,3488484224,1115403319,3,0.02353,0.01367, spo,0.0,-1.0,-1.0,-1.0,323.916443,-32.651318,47,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20140929_221412,1.5,0.417,18.708, Nagano1_m2, 9.0,2014,09,29,13,14,12.840,44.7,41.2,312.559570,-2.609510,305.017273,-1.159638,29.070894,78.944092,1148005489,204029244,1455152987,371678767,1457062029,3,0.02127,0.02349, spo,0.0,-1.0,-1.0,-1.0,308.782898,-1.887901,48,0.44,62.47397,-9.99266,58.960,-1.000,0.300,59.940,26,-1
R05B25, spo,20140929_222155,1.1,0.184,15.708, Nagano1_m2, 9.0,2014,09,29,13,21,55.080,62.1,34.0,299.392212,0.810747,296.863403,-0.451788,207.768234,63.465385,2655110146,1439653936,1136165319,3390310247,1137734210,1,0.02425,0.01100, spo,0.0,-1.0,-1.0,-1.0,298.426971,0.328919,48,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20140929_223139,0.8,0.317,21.607, Nagano1_m2, 9.0,2014,09,29,13,31,39.550,29.4,40.1,326.576263,-9.220619,320.203827,-11.860388,256.886902,64.935760,1151281185,204029244,1453682396,339257892,1459097285,3,0.02113,0.00769, spo,0.0,-1.0,-1.0,-1.0,323.494904,-10.518639,45,0.35,71.41262,24.82591,73.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20140929_233327,1.8,0.317,21.220, Nagano1_m2, 9.0,2014,09,29,14,33,27.940,26.1,36.4,343.102539,-13.594442,336.199036,-14.025921,324.578644,75.692520,2168560531,1439653936,1148969836,4026592444,1145427749,3,0.02217,0.01180, spo,0.0,-1.0,-1.0,-1.0,339.426544,-13.848436,44,0.41,64.34277,2.16904,73.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20140930_003711,0.3,0.217,8.833, Nagano1_m2, 9.0,2014,09,29,15,37,11.470,1.5,13.1,18.466757,-40.815453,16.355066,-41.847317,332.838318,38.997612,1133855345,204029244,1358809429,2136098605,1383439543,2,0.02584,0.01355, spo,0.0,-1.0,-1.0,-1.0,17.487122,-41.303017,46,0.56,80.91150,20.65776,68.590,-1.000,0.300,59.940,14,-1
R05B25, spo,20140930_004158,-0.8,0.250,9.679, Nagano1_m2, 9.0,2014,09,29,15,41,58.200,11.5,39.7,12.597215,-13.512043,10.615470,-14.950907,299.779846,50.874187,2580693659,1439653936,1114784244,2730731059,1110396939,3,0.02666,0.01004, spo,0.0,-1.0,-1.0,-1.0,11.697356,-14.169685,46,0.68,33.78901,3.15953,58.890,-1.000,0.300,59.940,16,-1
R05B25, J5_sPe,20140930_013326,0.2,0.334,16.769, Nagano1_m2, 9.0,2014,09,29,16,33,26.870,21.9,30.7,14.552918,-20.165287,10.735529,-24.531845,299.755798,35.529743,1136541689,204029244,1350710822,2028533314,1392641697,3,0.02577,0.01185, J5_sPe,0.0,1.7,67.5,+4.0,12.651849,-22.385275,38,0.42,101.04438,53.11502,69.320,-1.000,0.300,59.940,20,-1
R05B25, spo,20140930_014255,1.6,0.384,9.674, Nagano1_m2, 9.0,2014,09,29,16,42,55.680,11.1,13.2,22.792437,-39.691723,18.362103,-40.832409,353.022980,46.283989,2582634642,1439653936,1107418796,2779440614,1083061735,3,0.02569,0.02810, spo,0.0,-1.0,-1.0,-1.0,20.588320,-40.285156,35,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20140930_020219,-0.2,0.284,10.209, Nagano1_m2, 9.0,2014,09,29,17,02,19.920,27.7,14.4,9.205490,-33.233597,6.162837,-34.640285,322.746735,46.434429,1130329836,204029244,1351345252,2016049869,1383192960,3,0.03056,0.01349, spo,0.0,-1.0,-1.0,-1.0,7.792200,-33.902092,35,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20140930_021508,1.2,0.100,5.836, Nagano1_m2, 9.0,2014,09,29,17,15,8.580,6.3,26.5,38.671360,-27.179598,38.642277,-27.734531,309.885284,2.362596,2555035765,1439653936,1110025624,2793389387,1106464323,3,0.02250,0.00841, spo,0.0,-1.0,-1.0,-1.0,38.656193,-27.469717,31,0.71,39.37690,-1.59302,53.240,-1.000,0.300,59.940,7,-1
R05B25, spo,20140930_021828,1.5,0.083,16.394, Nagano1_m2, 9.0,2014,09,29,17,18,28.870,20.2,31.7,27.672035,-19.661243,27.036449,-21.039490,305.906189,21.843315,1139506088,204029244,1357784113,2123894883,1396751671,3,0.02764,0.01000, spo,0.0,-1.0,-1.0,-1.0,27.420084,-20.210804,36,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20140930_022342,1.8,0.184,9.661, Nagano1_m2, 9.0,2014,09,29,17,23,42.860,3.1,15.1,43.377888,-38.800270,41.448715,-39.690849,359.121185,41.694328,2556852448,1439653936,1109481689,2793699086,1085423685,3,0.02977,0.02964, spo,0.0,-1.0,-1.0,-1.0,42.483559,-39.219898,32,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20140930_024024,1.4,0.067,20.827, Nagano1_m2, 9.0,2014,09,29,17,40,24.550,12.0,33.7,40.799335,-19.354826,39.806416,-20.258665,329.624420,42.572021,1108910680,204029244,1356472089,2085288007,1351311323,3,0.02355,0.00371, spo,0.0,-1.0,-1.0,-1.0,40.330921,-19.782026,33,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20140930_024031,1.7,0.083,12.559, Nagano1_m2, 9.0,2014,09,29,17,40,31.450,8.9,26.3,42.420593,-27.140566,41.430180,-27.847063,341.786072,43.729710,2556482163,1439653936,1110434288,2799854452,1106416396,3,0.01817,0.01497, spo,0.0,-1.0,-1.0,-1.0,42.057774,-27.401243,27,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20140930_024735,-0.1,0.267,12.867, Nagano1_m2, 9.0,2014,09,29,17,47,35.450,18.1,18.5,32.603764,-32.848347,30.319839,-35.705105,321.880371,27.081194,1137218056,204029244,1357359566,2103922884,1403468595,3,0.02898,0.01105, spo,0.0,-1.0,-1.0,-1.0,31.469383,-34.296822,37,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_sPe,20140930_024849,1.5,0.167,8.944, Nagano1_m2, 9.0,2014,09,29,17,48,49.290,32.2,12.0,14.999025,-33.208332,13.914101,-34.400982,307.267639,30.067055,2579527218,1439653936,1115026072,2729889141,1090165149,3,0.02496,0.01502, J5_sPe,0.0,2.0,81.6,+25.8,14.450614,-33.816540,34,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20140930_025548,-0.0,0.267,25.671, Nagano1_m2, 9.0,2014,09,29,17,55,48.980,53.3,44.1,19.914291,3.515305,13.031398,2.128402,272.742096,78.246323,1134484464,204029244,1358561918,2141523013,1344287137,3,0.02676,0.00533, J5_Ori,0.0,3.1,90.1,+34.2,16.958702,2.925210,31,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20140930_031810,2.0,0.117,8.201, Nagano1_m2, 9.0,2014,09,29,18,18,10.450,17.6,41.8,47.537552,-10.557524,46.663250,-11.027029,336.008453,59.532936,2552145023,1439653936,1109865935,2839138335,1115853325,3,0.02175,0.01022, spo,0.0,-1.0,-1.0,-1.0,47.048729,-10.820509,32,0.31,139.22508,25.46001,19.040,-1.000,0.300,59.940,7,-1
R05B25, spo,20140930_031918,-0.1,0.234,13.844, Nagano1_m2, 9.0,2014,09,29,18,19,18.390,25.4,22.0,34.557041,-27.228577,32.479668,-29.925659,321.455292,29.461885,1110654288,204029244,1357163712,2108434764,1407945504,3,0.02534,0.01558, spo,0.0,-1.0,-1.0,-1.0,33.527283,-28.586773,33,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20140930_032328,1.1,0.167,18.565, Nagano1_m2, 9.0,2014,09,29,18,23,28.770,27.6,30.6,37.307278,-18.482336,35.064987,-20.732246,323.679077,40.140354,2554526460,1439653936,1108841053,2813284517,1101242151,3,0.02024,0.01487, spo,0.0,-1.0,-1.0,-1.0,36.207096,-19.597589,26,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sPe,20140930_033345,0.8,0.250,16.447, Nagano1_m2, 9.0,2014,09,29,18,33,45.280,40.9,29.3,28.653299,-14.250632,26.534731,-17.817730,306.560516,28.442396,1137816953,204029244,1357751526,2130402084,1400635992,3,0.02710,0.01188, J5_sPe,0.0,0.5,76.4,+17.8,27.683506,-15.901897,37,0.40,77.91134,51.02007,66.640,-1.000,0.300,59.940,16,-1
R05B25, spo,20140930_033532,1.5,0.300,8.188, Nagano1_m2, 9.0,2014,09,29,18,35,32.530,55.3,12.3,7.002158,-18.942541,4.463784,-18.829399,14.012274,70.925064,2570304763,1439653936,1115240119,2745002111,1090143045,3,0.02149,0.01539, spo,0.0,-1.0,-1.0,-1.0,5.645021,-18.886354,34,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20140930_035422,1.5,0.100,19.715, Nagano1_m2, 9.0,2014,09,29,18,54,22.220,53.6,30.4,25.472631,-6.717886,23.601860,-7.252384,317.442871,72.523918,1140742173,204029244,1358070418,2120876210,1398646213,3,0.02575,0.00758, spo,0.0,-1.0,-1.0,-1.0,24.525463,-6.989576,35,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20140930_041123,1.8,0.167,9.690, Nagano1_m2, 9.0,2014,09,29,19,11,23.150,36.4,14.7,33.256844,-28.760302,31.867481,-29.978943,328.544159,37.892677,2578263547,1439653936,1108466927,2805979517,1085187475,3,0.02697,0.01870, spo,0.0,-1.0,-1.0,-1.0,32.597439,-29.344114,39,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20140930_042251,-1.0,0.284,7.954, Nagano1_m2, 9.0,2014,09,29,19,22,51.150,53.8,9.8,18.125925,-21.745161,15.949206,-22.838400,321.988922,54.404125,1133724127,204029244,1358778322,2137412589,1379012068,3,0.02318,0.01132, J5_Ori,0.0,4.4,92.2,+37.4,17.128456,-22.251856,36,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20140930_044208,0.1,0.200,10.638, Nagano1_m2, 9.0,2014,09,29,19,42,8.020,15.6,25.1,66.020828,-27.146101,63.972446,-28.169128,14.463354,50.487518,2565523841,1439653936,1120140466,2879824242,1107250434,3,0.02233,0.01390, spo,0.0,-1.0,-1.0,-1.0,64.983803,-27.670181,43,0.38,171.08556,36.68373,50.780,-1.000,0.300,59.940,13,-1
R05B25, spo,20140930_044529,0.7,0.200,13.655, Nagano1_m2, 9.0,2014,09,29,19,45,29.990,30.9,22.0,50.975788,-25.056887,48.299053,-26.346437,358.691864,52.611851,1112745036,204029244,1355517599,1943163127,1406487842,3,0.02537,0.01473, spo,0.0,-1.0,-1.0,-1.0,49.632195,-25.713781,56,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20140930_044724,0.5,0.234,16.727, Nagano1_m2, 9.0,2014,09,29,19,47,24.570,34.5,27.6,51.221954,-18.520164,47.274696,-19.616976,7.277097,65.049599,2553567594,1439653936,1111316675,2847556144,1098977310,3,0.02568,0.01009, spo,0.0,-1.0,-1.0,-1.0,49.275070,-19.073452,77,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20140930_045226,0.7,0.117,14.725, Nagano1_m2, 9.0,2014,09,29,19,52,26.710,31.0,37.9,59.986492,-10.640452,58.942757,-11.863579,338.740448,39.009720,1118337249,204029244,1346221487,1896947241,1344869138,3,0.02569,0.01448, J5_Ori,0.0,0.9,92.1,+37.2,59.489670,-11.224415,76,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20140929_180601,-0.0,0.684,3.953, Nagano1_m3, 9.0,2014,09,29,09,06,1.910,293.0,31.9,333.854370,2.399275,331.831543,0.618901,241.129211,48.611462,2659939299,1439653936,1148010139,4049281261,1139117491,3,0.33557,0.01154, spo,0.0,-1.0,-1.0,-1.0,332.885193,1.546865,3,1.96,45.66714,16.88098,13.420,-1.000,0.300,59.940,36,-1
R05B25, spo,20140929_182541,-2.9,2.569,10.061, Nagano1_m3, 9.0,2014,09,29,09,25,41.900,237.4,51.6,337.581757,46.968063,5.015943,39.591175,143.511078,42.162346,1153485303,204029244,1452546209,733913460,1473953884,2,0.03109,0.01311, spo,0.0,-1.0,-1.0,-1.0,344.464935,45.882095,44,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,153,-1
R05B25, spo,20140929_192742,0.8,0.217,15.253, Nagano1_m3, 9.0,2014,09,29,10,27,42.550,287.4,49.1,343.533936,16.599075,344.202911,13.318586,76.781288,10.759600,2168591769,1439653936,1148979327,4029687283,1172267848,3,0.03076,0.00760, spo,0.0,-1.0,-1.0,-1.0,343.838440,15.118480,53,0.34,309.46085,72.87933,40.050,-1.000,0.300,59.940,14,-1
R05B25, spo,20140929_203340,2.4,0.250,9.993, Nagano1_m3, 9.0,2014,09,29,11,33,40.340,250.9,42.4,19.385828,36.289101,20.820019,33.998547,126.529175,21.872093,1134289441,204029244,1358647655,2142484028,1344534231,3,0.02703,0.00925, spo,0.0,-1.0,-1.0,-1.0,20.026348,35.284134,47,0.32,353.13321,60.05802,54.090,-1.000,0.300,59.940,11,-1
R05B25, J5_sTa,20140929_205832,1.5,0.517,5.537, Nagano1_m3, 9.0,2014,09,29,11,58,32.380,254.0,41.1,26.146879,33.626419,26.360554,36.421478,114.195183,-2.931477,2575532986,1439653936,1107754854,2753808039,1122987322,3,0.02071,0.01681, J5_sTa,0.0,3.6,26.0,-11.5,26.250807,35.009815,47,0.36,25.88013,12.59319,36.710,-1.000,0.300,59.940,29,-1
R05B25, spo,20140929_214608,1.3,0.317,5.648, Nagano1_m3, 9.0,2014,09,29,12,46,8.820,249.0,26.7,55.679924,31.512062,54.842911,29.916237,312.289734,20.692945,1112517018,204029244,1355078473,1924767936,1399493528,3,0.02611,0.02203, spo,0.0,-1.0,-1.0,-1.0,55.251331,30.702190,46,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
