Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170402_235402,1.6,0.283,3.340, Niigata2_H1, 9.0,2017,04,02,14,54,2.140,348.8,25.7,204.538498,-26.059225,203.895004,-26.955622,130.215912,28.924356,1388069664,3346743344,1085814000,1541229757,1100777094,3,0.00873,0.00663, spo,0.0,-1.0,-1.0,-1.0,204.277878,-26.424303,43,0.55,0.00000,0.00000,-1.000,-1.000,0.300,60.000,18,-1
R05B25, spo,20170403_001948,1.2,0.250,5.029, Niigata2_H1, 9.0,2017,04,02,15,19,48.550,23.1,36.7,180.939163,-12.896389,179.663162,-13.485979,115.982849,61.591427,3307652222,2344197436,1646172460,3424042635,1644724585,2,0.00743,0.00540, spo,0.0,-1.0,-1.0,-1.0,180.408142,-13.142864,42,0.47,217.13173,2.68325,19.860,-1.000,0.300,60.000,16,-1
R05B25, Iw_ZCY,20170403_003049,0.8,0.117,11.582, Niigata2_H1, 9.0,2017,04,02,15,30,49.370,32.5,33.9,175.331284,-12.545345,174.543579,-13.307268,97.729385,43.967999,911215566,445718576,4056428793,1062188112,4034035001,1,0.00765,0.00134, Iw_ZCY,0.0,1.3,45.3,+11.7,174.996964,-12.870257,45,0.33,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
R05B25, spo,20170403_003921,1.2,0.183,3.386, Niigata2_H1, 9.0,2017,04,02,15,39,21.380,348.1,18.6,218.049820,-32.973694,218.034393,-33.689861,128.608551,0.861167,3125932207,4241227068,1296980458,2997206496,1327477672,3,0.00900,0.00508, spo,0.0,-1.0,-1.0,-1.0,218.044205,-33.236069,45,0.33,0.00000,0.00000,-1.000,-1.000,0.300,60.000,12,-1
R05B25, Iw_LVI,20170403_005407,1.3,0.483,3.033, Niigata2_H1, 9.0,2017,04,02,15,54,7.790,11.9,19.5,195.044678,-32.063461,194.055405,-33.296772,124.580872,28.095036,705839618,3305562160,3826914420,592647070,3872151966,3,0.00998,0.00682, Iw_LVI,0.0,2.5,32.2,+10.7,194.575150,-32.654022,49,0.59,204.05614,-18.80096,50.760,-1.000,0.300,60.000,29,-1
R05B25, Iw_NGV,20170403_012026,0.9,1.750,5.744, Niigata2_H1, 9.0,2017,04,02,16,20,26.460,3.2,34.6,212.174210,-17.970705,220.670837,-23.604918,279.761200,49.612247,257482187,1624423740,2660061468,131100196,2653664955,3,0.00818,0.00524, Iw_NGV,0.0,0.5,18.2,+12.7,214.535004,-19.619833,56,0.38,163.01015,11.77021,16.580,-1.000,0.300,60.000,105,-1
R05B25, spo,20170403_012258,0.7,0.467,5.071, Niigata2_H1, 9.0,2017,04,02,16,22,58.510,346.3,35.5,227.146317,-16.069256,227.445557,-18.335590,315.159088,6.864344,1736954709,2137415728,2236272635,1865231903,2240186693,3,0.00788,0.00503, spo,0.0,-1.0,-1.0,-1.0,227.311554,-17.327633,57,0.55,52.91174,45.61959,25.250,-1.000,0.300,60.000,29,-1
R05B25, Iw_ACO,20170403_020159,1.9,0.117,6.895, Niigata2_H1, 9.0,2017,04,02,17,01,59.030,343.3,33.2,239.929276,-17.743055,240.805145,-18.242506,303.108459,54.657703,3711367597,352599356,1981646957,3574088080,1995014239,3,0.00798,0.00758, Iw_ACO,0.0,4.7,23.4,+16.6,240.215973,-17.907284,71,0.77,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
R05B25, spo,20170403_021311,1.2,0.217,4.802, Niigata2_H1, 9.0,2017,04,02,17,13,11.890,21.0,20.7,205.733994,-28.645365,205.949570,-29.774227,111.190987,-8.250573,3161905266,3704447024,121633612,3035210446,94683806,3,0.00834,0.00501, spo,0.0,-1.0,-1.0,-1.0,205.827393,-29.137550,69,0.78,0.00000,0.00000,-1.000,-1.000,0.300,60.000,14,-1
R05B25, Iw_SAL,20170402_213717,1.7,0.217,4.752, Niigata2_n_1, 9.0,2017,04,02,12,37,17.790,195.8,28.8,277.357483,74.278870,279.929138,73.418953,47.276142,10.238877,1318693385,762264892,2842159377,1187515267,2826182892,3,0.01790,0.00734, Iw_SAL,0.0,4.1,16.9,+3.5,278.523895,73.903664,36,0.30,130.55542,-16.66055,16.070,-1.000,0.300,59.940,14,-1
R05B25, spo,20170402_214149,1.7,0.167,10.330, Niigata2_n_1, 9.0,2017,04,02,12,41,49.250,191.8,24.7,298.326996,73.850266,304.634735,73.870102,122.154915,16.115580,3281509329,107700272,3433806916,3414473866,3389003544,3,0.01769,0.01180, spo,0.0,-1.0,-1.0,-1.0,301.537781,73.883530,35,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20170402_230204,0.8,0.367,8.852, Niigata2_n_1, 9.0,2017,04,02,14,02,4.880,179.8,30.5,1.655500,83.095093,7.274754,80.012169,109.316010,2.104041,3027522319,1473592636,2231395530,3218556272,2256935650,3,0.01079,0.00588, spo,0.0,-1.0,-1.0,-1.0,4.819055,81.650711,21,0.33,197.01180,-46.40233,55.850,-1.000,0.300,59.940,21,-1
R05B25, spo,20170403_001150,1.5,0.167,12.379, Niigata2_n_1, 9.0,2017,04,02,15,11,50.210,203.1,45.9,254.186310,70.791267,259.831512,71.865181,109.083374,15.947682,1884808873,3896991792,2130313474,2029992031,2042600024,3,0.01734,0.00587, spo,0.0,-1.0,-1.0,-1.0,256.916382,71.346588,27,0.35,198.47354,-1.17118,29.060,-1.000,0.300,59.940,10,-1
R05B25, Iw_SLE,20170403_004213,1.3,0.234,7.810, Niigata2_n_1, 9.0,2017,04,02,15,42,13.780,194.6,28.4,327.170471,74.818329,332.179871,73.586929,106.515862,11.632421,1825864406,1086405948,835369173,1687855393,919976618,3,0.01992,0.00939, Iw_SLE,0.0,4.7,25.6,+0.0,329.645569,74.247589,22,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20170403_012805,1.8,0.300,13.677, Niigata2_n_1, 9.0,2017,04,02,16,28,5.570,186.6,32.7,344.997711,82.830956,17.427639,84.006577,17.427639,-6.060097,2348050878,1396662320,2151807958,2624925572,2279262327,3,0.01771,0.01160, spo,0.0,-1.0,-1.0,-1.0,359.186951,83.621849,31,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, Iw_ZSE,20170403_013713,1.5,0.267,17.940, Niigata2_n_1, 9.0,2017,04,02,16,37,13.450,214.0,39.8,293.186829,63.392689,299.584991,67.437195,355.438538,-13.128055,2982442780,618216764,1621677947,3118707298,1620956425,3,0.01761,0.00722, Iw_ZSE,0.0,2.6,52.5,-23.1,296.038879,65.384758,38,0.32,269.64496,17.03571,70.640,-1.000,0.300,59.940,16,-1
R05B25, Iw_SLE,20170403_022920,2.6,0.083,6.055, Niigata2_n_1, 9.0,2017,04,02,17,29,20.420,181.8,27.8,42.063320,80.357262,40.735218,79.917992,105.131554,-4.390783,2358209521,363814960,177433549,2178261328,154228388,3,0.01716,0.00629, Iw_SLE,0.0,4.5,28.0,+9.7,41.778381,80.284828,34,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20170403_041524,2.0,0.434,13.236, Niigata2_n_1, 9.0,2017,04,02,19,15,24.990,176.0,23.0,93.313972,75.336990,95.139618,69.618568,9.473016,-1.608021,989653170,1032404284,2928875376,879029645,2905830997,3,0.01745,0.00938, spo,0.0,-1.0,-1.0,-1.0,94.777298,71.072243,25,0.18,279.35309,1.45757,71.770,-1.000,0.300,59.940,14,-1
R05B25, spo,20170403_042236,-2.9,1.018,16.211, Niigata2_n_1, 9.0,2017,04,02,19,22,36.840,172.7,33.0,136.712006,82.780396,85.796883,70.180534,156.481476,-6.798198,855282917,1603231792,2350443646,1023187091,2367444522,3,0.01337,0.01118, spo,0.0,-1.0,-1.0,-1.0,98.838463,77.442719,26,0.18,245.70045,2.03992,56.510,-1.000,0.300,59.940,62,-1
R05B25, Iw_DAL,20170403_043837,-1.9,0.567,14.926, Niigata2_n_1, 9.0,2017,04,02,19,38,37.350,197.5,30.1,15.587978,73.715683,46.827869,74.721550,38.048298,-15.107661,500322865,1860779324,1278107955,292183200,1338597813,3,0.01781,0.00687, Iw_DAL,0.0,2.9,53.5,-20.2,30.449501,74.764687,15,0.26,310.03241,6.42230,55.240,-1.000,0.300,59.940,35,-1
R05B25, spo,20170402_200013,3.1,0.350,5.981, Niigata2_e_2, 9.0,2017,04,02,11,00,13.400,266.4,36.2,196.082687,23.560390,198.227783,24.211672,56.504879,60.195869,2904155411,4082065456,2024160230,2814542564,2021791867,3,0.02325,0.00686, spo,0.0,-1.0,-1.0,-1.0,196.816956,23.787409,22,0.55,41.44072,-30.50163,42.190,-1.000,0.300,59.940,9,-1
R05B25, spo,20170402_211520,2.4,0.083,3.806, Niigata2_e_2, 9.0,2017,04,02,12,15,20.710,262.8,26.8,225.305878,21.316786,225.583344,21.087612,337.693817,44.309029,3536064380,3517529404,94606503,3654659897,78231169,3,0.01701,0.00155, spo,0.0,-1.0,-1.0,-1.0,225.417847,21.222330,7,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Iw_LVI,20170402_231310,2.8,0.067,6.431, Niigata2_e_2, 9.0,2017,04,02,14,13,10.250,266.3,24.1,255.492279,17.120274,255.902115,17.283165,314.696503,-58.991322,3212294498,2429509680,8655147,3085488275,20493995,3,0.01402,0.01358, Iw_LVI,0.0,4.1,32.5,+12.0,255.691788,17.198854,12,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_PUM,20170402_231729,0.3,0.217,5.147, Niigata2_e_2, 9.0,2017,04,02,14,17,29.900,246.4,53.0,232.635025,42.532642,233.311661,41.561188,342.081024,19.945910,1183902779,204029244,1360461992,1296641662,1469440695,3,0.02842,0.01276, Iw_PUM,0.0,3.1,19.3,+28.7,232.964355,42.064030,15,0.25,56.42762,-28.52860,37.410,-1.000,0.300,59.940,13,-1
R05B25, spo,20170402_232303,1.8,0.083,12.041, Niigata2_e_2, 9.0,2017,04,02,14,23,3.830,221.8,48.8,241.284470,57.898361,242.836197,58.668118,110.022736,22.476336,2625771180,1439653936,1140695880,2546143734,1150917369,3,0.02327,0.00776, spo,0.0,-1.0,-1.0,-1.0,241.876633,58.198292,16,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Ie_KSE,20170402_233043,2.5,0.267,5.657, Niigata2_e_2, 9.0,2017,04,02,14,30,43.950,267.9,21.0,261.660278,14.139414,263.185944,13.993834,60.389587,74.872818,1165624858,204029244,1365845337,1308359695,1353638518,3,0.02780,0.02254, Ie_KSE,0.0,2.5,60.3,+30.0,262.694885,14.041757,16,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170403_011437,-1.6,0.384,18.842, Niigata2_e_2, 9.0,2017,04,02,16,14,37.600,268.5,50.7,259.858429,28.787647,266.375854,33.501225,321.592041,-40.756855,2668708897,1439653936,1134263274,2543262639,1162177640,3,0.03146,0.00382, spo,0.0,-1.0,-1.0,-1.0,262.796265,31.011240,15,0.35,212.23611,-21.50870,45.680,-1.000,0.300,59.940,24,-1
R05B25, Ie_KSE,20170403_031018,-0.9,0.234,18.493, Niigata2_e_2, 9.0,2017,04,02,18,10,18.580,253.9,53.0,289.758667,38.009369,295.248322,38.128899,115.069679,51.870968,1170252904,204029244,1455243986,1277778578,1472332151,2,0.02818,0.00427, Ie_KSE,0.0,0.9,50.3,+8.4,292.435150,38.099609,6,0.65,231.85887,19.57639,51.990,-1.000,0.300,59.940,15,-1
R05B25, spo,20170403_041334,-0.2,0.384,16.253, Niigata2_e_2, 9.0,2017,04,02,19,13,34.380,241.3,33.9,332.869141,40.797523,340.119171,43.852245,196.686493,39.895538,2663320211,1439653936,1141822165,2529385969,1140367111,3,0.01813,0.02299, spo,0.0,-1.0,-1.0,-1.0,336.181976,42.287086,11,0.41,289.54831,3.25046,66.440,-1.000,0.300,59.940,23,-1
R05B25, spo,20170403_001456,-1.1,1.335,6.480, Niigata2_w_5, 9.0,2017,04,02,15,14,56.210,163.7,35.5,105.233398,76.791702,74.646210,73.700935,111.757576,-13.125731,1099084020,204029244,1348584196,1311081873,1346117712,3,0.02398,0.01574, spo,0.0,-1.0,-1.0,-1.0,93.185760,76.180168,18,0.18,152.26974,72.25098,46.640,-1.000,0.300,59.940,81,-1
R05B25, spo,20170403_011515,2.1,0.184,1.010, Niigata2_w_5, 9.0,2017,04,02,16,15,15.930,171.8,46.0,181.205154,79.463821,180.752136,79.855621,103.674255,-2.280807,2636149872,1439653936,1126087211,2495144824,1146446620,3,0.02511,0.01366, spo,0.0,-1.0,-1.0,-1.0,181.203247,79.549904,19,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Jx_1uky,20170403_022136,0.2,0.350,15.379, Niigata2_w_5, 9.0,2017,04,02,17,21,36.740,154.3,36.8,146.553925,69.598923,140.740204,64.840233,30.040678,9.426600,1083540700,204029244,1369377880,1320811807,1347491447,3,0.02235,0.01583, Jx_1uky,0.0,1.4,53.9,-22.9,143.031967,66.971436,25,0.20,291.24536,44.31443,51.710,-1.000,0.300,59.940,18,-1
R05B25, spo,20170403_035222,-0.2,0.167,9.750, Niigata2_w_5, 9.0,2017,04,02,18,52,22.760,146.8,26.4,151.486359,60.028084,148.382645,60.454578,132.250839,-28.568350,2593349904,1439653936,1130383231,2496119931,1113992831,3,0.03368,0.02051, spo,0.0,-1.0,-1.0,-1.0,149.658569,60.289345,21,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170403_035716,0.9,0.117,23.239, Niigata2_w_5, 9.0,2017,04,02,18,57,16.750,159.2,46.6,202.268692,72.090706,194.995224,70.689064,51.098614,15.807614,1205704692,204029244,1371998276,1293162757,1459190371,3,0.02659,0.01630, spo,0.0,-1.0,-1.0,-1.0,199.086227,71.536446,10,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20170403_041002,-0.9,0.217,16.293, Niigata2_w_5, 9.0,2017,04,02,19,10,2.100,152.4,52.7,215.338364,65.447617,206.825119,65.852821,23.873367,24.118795,2624278471,1439653936,1136961114,2534958212,1151946218,3,0.02088,0.00906, spo,0.0,-1.0,-1.0,-1.0,211.517059,65.689919,23,0.38,279.36188,28.84549,44.370,-1.000,0.300,59.940,14,-1
R05B25, Iw_LVI,20170402_225246,2.6,0.100,9.408, Niigata2_s_3, 9.0,2017,04,02,13,52,46.000,83.1,59.9,143.394608,28.502966,142.343628,28.893118,281.859802,54.061199,1084369926,204029244,1369704969,1320207511,1447633858,3,0.05859,0.01831, Iw_LVI,0.0,1.4,17.5,-39.9,142.846939,28.687685,17,0.20,161.09648,19.93828,65.730,-1.000,0.300,59.940,4,0
R05B25, spo,20170403_003802,1.5,0.484,6.465, Niigata2_s_3, 9.0,2017,04,02,15,38,2.000,114.5,82.6,195.521103,40.121098,198.008453,37.600346,132.513733,-28.306564,2643768103,1439653936,1126552777,2537755831,1206178327,3,0.05248,0.01132, spo,0.0,-1.0,-1.0,-1.0,196.356583,39.300129,12,0.15,171.79283,54.19565,28.870,-1.000,0.300,59.940,22,0
R05B25, spo,20170403_015415,0.4,0.117,5.741, Niigata2_s_3, 9.0,2017,04,02,16,54,15.000,252.1,76.9,239.833496,40.234417,240.544830,39.832027,11.233955,38.011585,1190825691,204029244,1359782008,1304359718,1428174025,3,0.02444,0.01235, spo,0.0,-1.0,-1.0,-1.0,240.140244,40.062012,10,0.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,0
R05B25, spo,20170403_021636,0.7,0.334,5.305, Niigata2_s_3, 9.0,2017,04,02,17,16,36.000,16.1,81.4,226.350601,29.031231,227.100037,27.358007,327.291595,18.878899,2620013719,1439653936,1138100420,2537117218,1201472936,3,0.02320,0.01182, spo,0.0,-1.0,-1.0,-1.0,226.709763,28.236412,11,0.12,210.97395,49.64714,21.210,-1.000,0.300,59.940,21,0
R05B25, spo,20170403_041952,1.0,0.117,7.392, Niigata2_s_3, 9.0,2017,04,02,19,19,52.000,36.7,56.6,240.512299,8.921643,240.772339,8.104144,333.308746,17.264524,1191088110,204029244,1359716069,1304368389,1462073669,3,0.06055,0.06382, spo,0.0,-1.0,-1.0,-1.0,240.622620,8.575252,15,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,0
R05B25, spo,20170403_042047,1.2,0.184,21.558, Niigata2_s_3, 9.0,2017,04,02,19,20,47.000,74.3,86.5,256.007507,36.260632,251.939240,38.668713,23.196150,39.489651,2675486389,1439653936,1132816009,2548703645,1224374669,3,0.05677,0.01178, spo,0.0,-1.0,-1.0,-1.0,254.281845,37.318138,22,0.21,287.57358,6.36972,59.720,-1.000,0.300,59.940,12,0
