Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20171028_012713,-0.3,0.184,12.102, Nagano1_m1, 9.0,2017,10,27,16,27,13.500,216.6,21.7,165.043930,55.221451,169.032806,55.583374,358.019806,34.087376,2595100639,1439653936,1131117043,3657273058,1100566650,3,0.02404,0.00392, J5_Ori,0.0,0.6,81.4,+21.3,166.882385,55.405220,16,1.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171027_220504,2.4,0.167,11.766, Nagano1_m2, 9.0,2017,10,27,13,05,4.480,56.8,36.9,328.165039,-0.087534,328.683014,-2.002333,58.141376,15.130552,1149883685,204029244,1453584534,342906422,1452896827,3,0.01988,0.02063, spo,0.0,-1.0,-1.0,-1.0,328.414154,-1.008703,47,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171027_221418,1.8,0.250,9.107, Nagano1_m2, 9.0,2017,10,27,13,14,18.120,42.0,24.6,332.806458,-17.614143,333.437958,-19.877607,58.267765,13.995399,2659537542,1439653936,1147904820,3467903711,1116500012,3,0.01893,0.01910, spo,0.0,-1.0,-1.0,-1.0,333.001526,-18.319975,29,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20171027_224845,-0.3,0.634,11.535, Nagano1_m2, 9.0,2017,10,27,13,48,45.550,46.1,25.1,338.609100,-14.978330,331.081970,-16.051327,305.935883,72.367790,1153879943,204029244,1452537178,729958957,1345018437,3,0.02335,0.01187, J5_Ori,0.0,0.7,70.4,+4.9,334.641052,-15.577201,32,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,39,-1
R05B25, spo,20171027_233622,-0.3,0.617,6.349, Nagano1_m2, 9.0,2017,10,27,14,36,22.210,54.4,15.4,337.829010,-17.419817,335.851379,-20.842167,256.991211,26.907232,2661331558,1439653936,1147392571,4056287834,1103266465,3,0.02334,0.01254, spo,0.0,-1.0,-1.0,-1.0,336.773163,-19.267311,17,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,37,-1
R05B25, spo,20171027_234106,2.0,0.117,17.361, Nagano1_m2, 9.0,2017,10,27,14,41,6.900,45.2,31.5,356.274017,-10.323368,354.193787,-10.003556,36.743996,76.534676,1533902006,204029244,1459158789,672422292,1360232797,3,0.01756,0.00483, spo,0.0,-1.0,-1.0,-1.0,355.110626,-10.146205,21,0.27,89.38355,-8.77384,64.000,-1.000,0.300,59.940,7,-1
R05B25, J5_nTa,20171027_235107,1.1,0.384,8.743, Nagano1_m2, 9.0,2017,10,27,14,51,7.420,29.4,40.5,14.556785,-8.878337,12.124146,-11.126845,293.829193,45.888222,2581581007,1439653936,1114980422,2726901392,1109633191,3,0.01695,0.01206, J5_nTa,0.0,1.9,30.9,+6.9,13.380918,-9.971289,29,0.80,71.13560,34.78318,22.270,-1.000,0.300,59.940,24,-1
R05B25, J5_Leo,20171028_000531,0.4,0.234,17.749, Nagano1_m2, 9.0,2017,10,27,15,05,31.360,15.4,29.0,25.650442,-23.402355,21.430065,-24.825270,341.437988,58.875938,1140803293,204029244,1358089470,2119283630,1400480303,3,0.02018,0.01269, J5_Leo,0.0,0.2,94.7,+33.7,23.546551,-24.130142,21,1.03,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20171027_182540,-1.6,0.400,3.202, Nagano1_m3, 9.0,2017,10,27,09,25,40.950,243.5,17.6,45.507317,31.391237,46.947773,31.133886,204.291885,56.793079,2551366780,1439653936,1109663441,2842804413,1097563242,3,0.02662,0.01232, spo,0.0,-1.0,-1.0,-1.0,46.305538,31.250786,71,0.18,256.26578,-22.59670,33.900,-1.000,0.300,59.940,21,-1
R05B25, spo,20171027_192746,2.1,0.234,6.435, Nagano1_m3, 9.0,2017,10,27,10,27,46.540,256.5,24.1,47.702366,24.308329,48.260162,22.830723,325.859344,-17.438536,1113604805,204029244,1355841695,1935562402,1395320193,3,0.02445,0.01164, spo,0.0,-1.0,-1.0,-1.0,47.986115,23.561079,62,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20171027_193403,-0.2,0.367,25.239, Nagano1_m3, 9.0,2017,10,27,10,34,3.220,280.0,54.8,10.535707,23.501152,9.116723,14.380239,97.079926,-7.892194,2569425908,1439653936,1115594391,2719527654,1131810615,2,0.02484,0.01032, spo,0.0,-1.0,-1.0,-1.0,9.789412,18.829924,67,0.21,175.30540,55.04477,62.140,-1.000,0.300,59.940,23,-1
R05B25, spo,20171027_200757,0.6,0.601,12.726, Nagano1_m3, 9.0,2017,10,27,11,07,57.580,243.1,47.5,36.158417,42.887352,26.632507,40.148376,241.413803,44.236492,1111351146,204029244,1356937641,2112187362,1374712018,1,0.02256,0.00841, spo,0.0,-1.0,-1.0,-1.0,31.796394,41.759384,64,0.24,75.10531,44.94908,56.750,-1.000,0.300,59.940,37,-1
R05B25, spo,20171027_202536,0.5,0.734,6.209, Nagano1_m3, 9.0,2017,10,27,11,25,36.010,257.5,19.9,65.573456,21.324921,67.240990,17.078222,343.367493,-19.156256,2565351407,1439653936,1120095357,2880895744,1091490318,3,0.02341,0.01052, spo,0.0,-1.0,-1.0,-1.0,66.397858,19.254730,64,0.25,29.95648,64.32573,37.570,-1.000,0.300,59.940,45,-1
R05B25, spo,20171027_205745,0.7,0.250,7.487, Nagano1_m3, 9.0,2017,10,27,11,57,45.320,279.1,48.6,37.594555,20.854147,36.116749,19.499222,287.404266,42.176735,1109745945,204029244,1356822052,2084079770,1367959063,3,0.02611,0.01309, spo,0.0,-1.0,-1.0,-1.0,36.943287,20.261459,77,0.30,68.78061,39.39410,30.520,-1.000,0.300,59.940,16,-1
R05B25, J5_sTa,20171027_211618,-0.6,1.285,3.684, Nagano1_m3, 9.0,2017,10,27,12,16,18.040,265.8,21.0,72.907150,15.442751,77.892227,16.128683,283.111572,72.273773,2561998882,1439653936,1121846661,2864372804,1092735620,3,0.02283,0.00861, J5_sTa,0.0,0.8,35.3,+20.1,74.676186,15.699687,71,0.28,50.37603,10.03760,37.320,-1.000,0.300,59.940,78,-1
R05B25, J5_nTa,20171027_224427,-0.4,0.234,6.963, Nagano1_m3, 9.0,2017,10,27,13,44,27.170,249.6,28.8,95.701485,32.076019,97.616600,32.131916,100.368286,-57.838303,1096384888,204029244,1342574924,1948484886,1352423527,3,0.01787,0.01154, J5_nTa,0.0,1.5,36.0,+24.3,96.259529,32.095287,19,0.72,309.74701,-29.09845,52.200,-1.000,0.300,59.940,9,-1
R05B25, spo,20171027_234526,-2.5,0.400,8.555, Nagano1_m3, 9.0,2017,10,27,14,45,26.180,250.8,22.5,116.793488,28.126993,119.740044,25.846455,55.863743,-42.269104,2612383233,1439653936,1116809272,3501181304,1104629177,3,0.02878,0.01183, spo,0.0,-1.0,-1.0,-1.0,118.458260,26.857410,21,0.66,50.37467,47.86567,46.410,-1.000,0.300,59.940,20,-1
R05B25, J5_And,20171028_000220,1.1,0.317,8.593, Nagano1_m3, 9.0,2017,10,27,15,02,20.050,283.6,43.9,86.232788,15.756204,88.865158,14.819118,33.099026,-64.813171,1090714770,204029244,1343594142,1995637076,1369051871,3,0.02298,0.01281, J5_And,0.0,0.4,23.1,+13.8,87.539406,15.295959,60,0.35,292.73257,-5.30991,47.820,-1.000,0.300,59.940,19,-1
R05B25, J5_Ori,20171028_001947,0.8,0.167,5.580, Nagano1_m3, 9.0,2017,10,27,15,19,47.390,254.7,16.4,128.972748,21.848619,129.992859,21.968267,328.199463,66.991913,2591888175,1439653936,1118064150,3539957437,1090902868,3,0.01862,0.01882, J5_Ori,0.0,0.3,82.2,+22.4,129.418976,21.901754,42,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20171028_001953,-1.2,0.450,4.723, Nagano1_m3, 9.0,2017,10,27,15,19,53.660,288.2,41.4,90.539413,11.545026,88.505890,10.484618,339.738678,60.091709,1098626039,204029244,1343125498,1970044729,1369605200,3,0.02117,0.01024, J5_Ori,0.0,0.6,73.5,+9.5,89.723495,11.122106,43,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, J5_sTa,20171027_213123,1.0,0.167,11.633, Nagano1_m4, 9.0,2017,10,27,12,31,23.620,146.5,39.2,288.746124,63.396542,284.921814,62.471725,137.653503,23.674322,2676198190,1439653936,1135098748,3365585810,1146443609,3,0.02483,0.01094, J5_sTa,0.0,4.3,30.1,+2.3,286.851898,62.958694,32,0.29,17.56362,48.79297,42.780,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20171028_020416,1.5,0.083,24.015, Nagano1_m4, 9.0,2017,10,27,17,04,16.540,127.7,42.0,5.027371,49.459328,2.019821,48.911217,203.743484,39.010258,1130882610,204029244,1351702964,2042007124,1355001553,3,0.01586,0.01456, J5_Ori,0.0,1.0,72.2,+7.6,3.716776,49.231564,10,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171027_191338,0.7,0.567,6.525, Nagano1_m6, 9.0,2017,10,27,10,13,38.110,330.6,36.9,350.798279,-12.221284,347.655823,-14.165728,278.989746,55.247513,2171377204,1439653936,1148659070,4080254254,1141219810,3,0.03082,0.01232, spo,0.0,-1.0,-1.0,-1.0,349.286285,-13.165493,69,0.12,12.01422,0.77060,37.400,-1.000,0.300,59.940,35,-1
R05B25, J5_ocU,20171028_002356,1.5,0.167,19.334, Nagano1_m6, 9.0,2017,10,27,15,23,56.870,313.7,37.7,79.986511,-4.735610,78.644363,-7.617421,352.168793,24.686317,1094546835,204029244,1344154838,2010541681,1343232409,3,0.02640,0.01225, J5_ocU,0.0,0.8,60.7,+9.3,79.304054,-6.205303,80,0.65,197.08850,62.84432,64.340,-1.000,0.300,59.940,11,-1
R05B25, spo,20171027_225623,1.1,0.217,18.747, Nagano1_m9, 9.0,2017,10,27,13,56,23.810,93.3,35.2,321.262939,22.103287,318.912689,18.739252,37.210526,-30.873907,2663504361,1439653936,1146780242,3474787721,1133478542,3,0.03268,0.00893, spo,0.0,-1.0,-1.0,-1.0,320.140442,20.518900,50,0.32,99.83736,37.94764,69.520,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20171027_231642,0.7,0.284,4.303, Nagano1_m9, 9.0,2017,10,27,14,16,42.540,75.9,9.4,314.045685,-5.712325,312.913269,-6.096736,240.254776,70.284950,1146512189,204029244,1454905664,377267576,1380066500,3,0.02290,0.00965, J5_Ori,0.0,0.2,83.4,+24.2,313.498413,-5.898455,53,0.40,73.16239,18.98868,44.360,-1.000,0.300,59.940,17,-1
R05B25, spo,20171027_225738,2.2,0.133,12.086, Nagano1_m6, 9.0,2017,10,27,13,57,38.870,340.2,40.6,38.517353,-11.252636,38.335445,-12.794337,309.803680,6.437498,2555111146,1439653936,1110042663,2792894581,1122769978,3,0.02710,0.01537, spo,0.0,-1.0,-1.0,-1.0,38.446323,-11.856738,38,0.35,68.61410,76.82034,30.680,-1.000,0.300,59.940,8,-1
