Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20151004_012616,0.7,0.133,17.061, KN1_S, 9.0,2015,10,03,16,26,16.240,47.4,28.7,356.532562,-11.949883,354.532318,-13.159090,284.875031,56.077984,1086823467,842326512,3057974324,1427560706,2973710445,3,0.01565,0.00729, spo,0.0,-1.0,-1.0,-1.0,355.553619,-12.544954,21,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20151004_013745,-0.4,0.250,17.357, KN1_S, 9.0,2015,10,03,16,37,45.750,354.7,40.1,44.843441,-14.350317,44.646248,-18.649035,315.461212,2.413262,422375117,847093756,3596921088,327141714,3602226496,3,0.01605,0.00269, spo,0.0,-1.0,-1.0,-1.0,44.752567,-16.355028,26,0.44,49.05895,60.92530,50.910,-1.000,1.000,59.940,16,-1
R05B25, spo,20151004_020629,0.2,0.067,27.744, KN1_S, 9.0,2015,10,03,17,06,29.730,23.9,55.0,34.422585,2.674982,33.156231,1.421411,301.732849,45.181641,4165804247,3273267120,1285350143,4087616271,1296514572,2,0.01060,0.00358, spo,0.0,-1.0,-1.0,-1.0,33.842422,2.094844,8,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20151004_022826,-0.5,0.400,23.787, KN1_S, 9.0,2015,10,03,17,28,26.780,19.7,52.5,41.508568,-0.462055,31.957409,0.244277,125.257439,85.764183,235017308,3584190140,2811113198,96247294,2797472549,3,0.00800,0.00358, spo,0.0,-1.0,-1.0,-1.0,37.014252,-0.130096,12,0.77,92.84506,-3.88687,69.060,-1.000,1.000,59.940,25,-1
R05B25, spo,20151004_025706,0.7,0.067,14.702, KN1_S, 9.0,2015,10,03,17,57,6.440,61.6,23.4,6.020575,-7.300594,5.095687,-7.241903,31.318161,81.934227,2268559335,1537734448,2723655522,2382141267,2702656244,1,0.01380,0.00186, spo,0.0,-1.0,-1.0,-1.0,5.562136,-7.273503,15,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20151004_030141,0.5,0.067,15.793, KN1_S, 9.0,2015,10,03,18,01,41.550,51.2,24.6,15.012021,-12.968156,14.030468,-13.189725,328.414307,71.475311,976975207,697899068,2225332752,811002162,2266062104,3,0.00986,0.00408, spo,0.0,-1.0,-1.0,-1.0,14.522615,-13.078203,20,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sTa,20151004_030612,1.4,0.250,5.379, KN1_S, 9.0,2015,10,03,18,06,12.520,29.1,28.2,35.537754,-20.762159,35.697617,-22.089367,123.272003,5.953445,4265126335,4288831024,1684441839,4125806851,1743215927,3,0.01407,0.00438, J5_sTa,0.0,5.2,40.4,+37.4,35.611576,-21.378063,23,0.73,30.12964,13.95645,31.260,-1.000,1.000,59.940,12,-1
R05B25, spo,20151004_032102,0.3,0.133,10.923, KN1_S, 9.0,2015,10,03,18,21,2.620,4.9,51.2,63.469074,-3.349983,63.578819,-4.796538,333.215942,-4.316293,686457210,352420668,3042808301,570964326,3031199641,3,0.00970,0.03200, spo,0.0,-1.0,-1.0,-1.0,63.520374,-4.026806,12,1.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20151004_033446,-0.6,0.133,24.115, KN1_S, 9.0,2015,10,03,18,34,46.090,352.4,51.0,74.743645,-3.366158,73.696121,-6.239312,345.967834,19.928652,2608748647,1356332080,3107305444,2453983107,3089860230,2,0.01110,0.00431, spo,0.0,-1.0,-1.0,-1.0,74.231750,-4.776542,20,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20151004_033820,-0.1,0.350,18.374, KN1_S, 9.0,2015,10,03,18,38,20.590,63.8,31.6,21.081108,-0.232436,16.723713,-4.972551,291.293976,42.484020,879768670,2567825724,367862198,1047289254,370979806,3,0.01433,0.00382, spo,0.0,-1.0,-1.0,-1.0,19.002216,-2.500166,30,0.67,116.60756,47.56598,71.420,-1.000,1.000,59.940,22,-1
R05B25, spo,20151004_033903,-0.3,0.217,22.473, KN1_S, 9.0,2015,10,03,18,39,3.370,64.3,46.1,31.664915,9.881011,27.924067,6.837329,289.761261,49.819847,1348023083,607377456,3384691895,1538984970,3375224864,3,0.01445,0.00524, spo,0.0,-1.0,-1.0,-1.0,29.914791,8.467382,28,0.69,115.95355,40.14197,61.500,-1.000,1.000,59.940,14,-1
R05B25, spo,20151004_040601,1.9,0.083,17.858, KN1_S, 9.0,2015,10,03,19,06,1.180,16.4,41.8,65.435234,-11.364879,64.472832,-12.501214,344.677246,38.626263,1803690939,619763004,3001243463,1635385192,2994053765,3,0.01353,0.00608, spo,0.0,-1.0,-1.0,-1.0,65.054276,-11.816214,87,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20151004_040819,2.3,0.133,5.062, KN1_S, 9.0,2015,10,03,19,08,19.130,54.0,34.4,36.401505,-3.976598,36.706566,-4.601192,124.467964,25.889914,4003242403,2147143728,1667858657,3847069124,1668980990,3,0.01518,0.00629, spo,0.0,-1.0,-1.0,-1.0,36.510536,-4.199967,88,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20151004_042541,2.1,0.067,12.554, KN1_S, 9.0,2015,10,03,19,25,41.550,6.3,30.9,76.880501,-23.407694,77.284073,-24.143581,335.605743,-24.308334,156000963,3405835580,1905971676,1666026,1898148621,3,0.01554,0.00169, spo,0.0,-1.0,-1.0,-1.0,77.078140,-23.765570,93,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_oCt,20151004_042731,2.1,0.133,19.231, KN1_S, 9.0,2015,10,03,19,27,31.460,34.0,38.0,56.624943,-10.165524,56.146076,-12.698448,328.489655,10.285778,2760007353,1302544432,1178242288,2919520397,1187198129,3,0.01459,0.00423, J5_oCt,0.0,2.3,64.5,+38.3,56.382473,-11.453813,84,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20151004_044817,1.1,0.133,20.924, KN1_S, 9.0,2015,10,03,19,48,17.460,46.4,40.8,55.129204,-2.766536,53.078835,-4.688915,328.063568,46.651554,2157107702,1984011580,4022286587,2316753066,4016378642,3,0.01256,0.00331, spo,0.0,-1.0,-1.0,-1.0,54.101555,-3.731682,75,0.46,171.93713,40.91913,70.850,-1.000,1.000,59.940,9,-1
R05B25, spo,20151004_045638,1.1,0.100,15.240, KN1_S, 9.0,2015,10,03,19,56,38.730,44.8,26.5,49.802399,-15.030598,48.923992,-16.298233,329.576416,32.301594,2707065344,1314988080,3696407267,2871229563,3750391187,3,0.01160,0.00434, spo,0.0,-1.0,-1.0,-1.0,49.365162,-15.663982,39,1.14,96.76172,44.03617,70.840,-1.000,1.000,59.940,7,-1
R05B25, spo,20151004_042507,1.7,0.067,21.902, KN1_S, 9.0,2015,10,03,19,25,7.230,63.6,41.5,40.119282,6.440581,39.049095,5.401319,303.596100,45.157928,1917884232,2170289468,81252422,2039519706,71154034,3,0.01436,0.00380, spo,0.0,-1.0,-1.0,-1.0,39.551353,5.891018,92,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
