Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sdA,20200802_003540,1.4,0.300,7.590, Niigata2_e_6, 9.0,2020,08,01,15,35,40.470,286.6,24.7,23.903057,2.566920,25.432375,3.256545,288.248199,65.535652,3991930180,3673641712,2582696922,3776079355,2585947026,3,0.01876,0.12625, J5_sdA,0.0,2.2,45.7,+11.4,24.518196,2.844657,13,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sdA,20200802_004258,1.9,0.133,4.451, Niigata2_e_6, 9.0,2020,08,01,15,42,58.690,310.8,25.7,9.277950,-11.996554,9.881312,-11.887493,327.819183,74.169876,1860772997,3298274556,1998979280,1654477305,1961951958,3,0.01723,0.01037, J5_sdA,0.0,2.0,38.1,-7.0,9.502254,-11.956170,8,0.44,206.57761,7.31464,62.750,-1.000,0.300,59.940,8,-1
R05B25, sm_025,20200802_004325,2.6,0.334,6.190, Niigata2_e_6, 9.0,2020,08,01,15,43,25.010,305.4,26.2,12.888018,-8.543422,15.001161,-8.434591,354.516632,81.005081,4144340235,700623280,378278734,4219732507,357706103,3,0.01744,0.04738, sm_025,0.0,5.3,34.3,-22.8,13.937473,-8.490804,9,0.49,285.15753,-7.00280,22.040,-1.000,0.300,59.940,18,-1
R05B25, spo,20200802_004509,0.5,0.701,10.109, Niigata2_e_6, 9.0,2020,08,01,15,45,9.400,287.8,29.1,22.194504,4.586336,15.765653,1.584544,282.403931,64.744904,3900328238,3281875132,2711600102,3835617764,2720546144,3,0.01288,0.00895, spo,0.0,-1.0,-1.0,-1.0,19.274595,3.229976,8,0.39,48.44258,15.14411,73.000,-1.000,0.300,59.940,43,-1
R05B25, spo,20200802_005402,2.4,0.117,6.585, Niigata2_e_6, 9.0,2020,08,01,15,54,2.930,280.4,40.1,19.451733,16.119215,20.141127,16.071281,185.167175,73.394432,1888130239,3773397808,1258169673,2081863022,1244144047,3,0.01352,0.00984, spo,0.0,-1.0,-1.0,-1.0,19.656660,16.105200,10,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20200802_005611,2.2,0.517,9.306, Niigata2_e_6, 9.0,2020,08,01,15,56,11.800,282.7,31.3,26.060387,9.406522,30.565498,11.338847,275.862122,64.367569,1440939684,578948156,1547377140,1496662509,1605782455,3,0.01179,0.01343, spo,0.0,-1.0,-1.0,-1.0,28.351995,10.400269,10,0.32,318.21671,-21.33740,30.750,-1.000,0.300,59.940,29,-1
R05B25, J5_Per,20200802_011006,2.0,0.217,9.084, Niigata2_e_6, 9.0,2020,08,01,16,10,6.230,316.6,14.4,18.737360,-24.241035,18.437134,-26.173523,112.013824,-7.233877,1881497115,1434986032,4263140193,2092108678,4237473412,3,0.01233,0.00892, J5_Per,0.0,2.6,68.1,+14.0,18.620335,-25.001665,12,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20200802_011148,2.5,0.167,6.225, Niigata2_e_6, 9.0,2020,08,01,16,11,48.790,305.3,28.8,18.346733,-6.488256,19.259102,-6.972706,96.438812,61.137798,1140444026,4210240316,1788284035,1332310539,1761710400,3,0.01549,0.00814, spo,0.0,-1.0,-1.0,-1.0,18.962606,-6.815566,12,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sdA,20200802_012042,0.5,0.334,6.281, Niigata2_e_6, 9.0,2020,08,01,16,20,42.060,320.4,32.5,7.726021,-11.123808,9.745599,-10.489179,309.112457,69.316658,3984413078,164432944,3614485588,3775773661,3569562327,3,0.01411,0.07021, J5_sdA,0.0,0.2,45.1,+10.2,8.686277,-10.824029,15,0.19,347.89264,-16.88975,59.800,-1.000,0.300,59.940,20,-1
R05B25, J5_Cap,20200802_012831,1.3,0.300,7.606, Niigata2_e_6, 9.0,2020,08,01,16,28,31.770,318.2,38.3,8.141157,-5.282812,10.396094,-4.794298,301.261810,76.749527,3141639077,3951343932,2662216147,3073543589,2661592970,3,0.01898,0.05580, J5_Cap,0.0,1.7,21.4,-14.4,9.365171,-5.018692,20,0.22,333.50604,-12.52036,35.480,-1.000,0.300,59.940,16,-1
R05B25, spo,20200802_012924,1.7,0.584,7.503, Niigata2_e_6, 9.0,2020,08,01,16,29,24.430,280.3,29.7,36.962406,10.083638,33.984039,13.326191,135.821762,40.893761,3838134741,2482567216,3441819879,3920845905,3443927162,3,0.01756,0.00990, spo,0.0,-1.0,-1.0,-1.0,35.659668,11.515015,18,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,35,-1
R05B25, J5_sdA,20200802_014713,1.5,0.167,12.917, Niigata2_e_6, 9.0,2020,08,01,16,47,13.580,293.2,42.1,24.954327,9.902242,26.847202,10.988996,278.645966,58.132168,705374539,762148156,1101544773,652609547,1096938452,3,0.01732,0.01110, J5_sdA,0.0,1.5,44.4,+8.3,25.908346,10.452316,17,0.15,256.91632,-31.62926,42.330,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20200802_014939,2.0,0.117,8.441, Niigata2_e_6, 9.0,2020,08,01,16,49,39.890,305.4,14.2,37.667099,-17.471704,37.688107,-18.352358,307.277588,-1.237267,1149852643,3888844848,3634324965,1240841482,3657616789,1,0.01742,0.01219, J5_Per,0.0,1.0,62.1,+3.8,37.677612,-17.913506,18,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20200802_015341,0.8,0.133,14.982, Niigata2_e_6, 9.0,2020,08,01,16,53,41.210,283.9,42.7,30.577957,15.605578,30.425188,13.594837,299.439606,4.068479,270514370,3060280636,313770760,480378274,308319208,3,0.01652,0.00495, J5_Per,0.0,1.0,67.7,+13.2,30.502966,14.623158,16,0.14,37.59331,62.41942,55.890,-1.000,0.300,59.940,9,-1
R05B25, J5_sdA,20200802_020102,0.1,0.434,7.828, Niigata2_e_6, 9.0,2020,08,01,17,01,2.700,330.8,41.1,6.366854,-7.278850,9.579549,-6.099718,295.474457,68.684494,3250529766,1508884528,1703126920,3453196976,1706851729,3,0.01397,0.00728, J5_sdA,0.0,2.2,48.1,+17.5,7.960835,-6.697141,21,0.10,294.87073,-26.97546,20.000,-1.000,0.300,59.940,27,-1
R05B25, J5_Per,20200802_020118,1.7,0.300,9.816, Niigata2_e_6, 9.0,2020,08,01,17,01,18.310,284.0,19.7,50.732613,1.204094,51.350414,-1.705736,320.988251,-11.983996,226093186,797711676,1688226836,7705366,1735028803,3,0.01662,0.01185, J5_Per,0.0,2.2,63.8,+6.7,51.028889,-0.191515,19,0.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, Iw_BPE,20200802_020404,1.6,0.117,16.358, Niigata2_e_6, 9.0,2020,08,01,17,04,4.880,327.1,34.3,12.689841,-12.232368,11.516079,-13.808640,291.387604,34.896637,853429281,1955733552,2131509416,1046301422,2136483410,1,0.01459,0.00561, Iw_BPE,0.0,2.1,63.5,-5.4,12.210144,-12.879617,19,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Iw_BCA,20200802_022544,0.4,0.267,15.073, Niigata2_e_6, 9.0,2020,08,01,17,25,44.380,310.0,40.2,26.587626,-0.091987,27.830261,-3.876190,116.557472,18.150890,3040209992,1814625596,3427451342,3119498874,3428609391,3,0.01245,0.00536, Iw_BCA,0.0,0.2,45.8,-11.3,27.211292,-1.993530,18,0.09,327.87076,68.88206,41.600,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20200802_023004,2.1,0.117,10.283, Niigata2_e_6, 9.0,2020,08,01,17,30,4.310,282.9,21.0,57.557941,2.877529,57.896637,1.669034,328.363770,-15.631314,1624979106,834199600,754934072,1842513609,788550920,3,0.01213,0.00777, J5_Per,0.0,1.4,67.7,+13.3,57.694405,2.390869,20,0.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20200802_023726,1.1,0.250,12.375, Niigata2_e_6, 9.0,2020,08,01,17,37,26.340,316.1,22.0,36.206455,-17.794317,36.326000,-20.934395,305.583588,-1.939932,3613560592,2155658556,312041419,3660394238,297180809,3,0.01502,0.01201, J5_Per,0.0,2.5,63.2,+5.7,36.260265,-19.222712,24,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20200802_024600,1.3,0.150,12.515, Niigata2_e_6, 9.0,2020,08,01,17,46,0.290,301.6,29.9,43.562260,-3.476797,44.120293,-5.320999,312.515442,-16.735991,3657652556,2066374704,199542016,3610046406,141204412,3,0.01873,0.00756, spo,0.0,-1.0,-1.0,-1.0,43.794765,-4.246335,33,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20200802_024609,2.5,0.100,4.228, Niigata2_e_6, 9.0,2020,08,01,17,46,9.560,292.5,16.9,58.804096,-6.685892,58.748325,-6.999972,330.103516,10.839663,3517517526,3224911164,3633818836,3701106602,3677088295,3,0.01521,0.01424, spo,0.0,-1.0,-1.0,-1.0,58.776649,-6.895445,29,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20200802_024616,1.0,0.184,12.076, Niigata2_e_6, 9.0,2020,08,01,17,46,16.920,308.9,36.3,34.892128,-2.642491,36.721371,-3.898842,121.065079,55.336864,1160470203,420831280,3379926950,1215278834,3377821494,3,0.01357,0.00501, spo,0.0,-1.0,-1.0,-1.0,35.706959,-3.202923,27,0.14,3.64737,17.35986,64.890,-1.000,0.300,59.940,12,-1
R05B25, spo,20200802_024902,1.3,0.167,6.323, Niigata2_e_6, 9.0,2020,08,01,17,49,2.320,294.4,36.0,44.332336,5.085719,45.349716,4.873061,157.315521,77.160118,4196213586,1536638268,3687811466,4148030351,3687899952,3,0.01622,0.00851, spo,0.0,-1.0,-1.0,-1.0,44.836754,4.980495,29,0.22,24.08435,8.56066,55.720,-1.000,0.300,59.940,11,-1
R05B25, J5_Cap,20200802_024912,2.2,0.801,10.056, Niigata2_e_6, 9.0,2020,08,01,17,49,12.660,302.6,34.2,40.909981,-0.883186,48.667736,0.990178,314.566956,76.412704,460502306,477847600,1093473407,371497131,1097938288,3,0.01666,0.01220, J5_Cap,0.0,1.6,27.1,+8.5,44.544289,-0.005477,35,0.20,342.40530,-13.58528,32.310,-1.000,0.300,59.940,42,-1
R05B25, J5_Per,20200802_025000,0.6,0.250,18.105, Niigata2_e_6, 9.0,2020,08,01,17,50,0.080,306.1,44.3,32.339367,4.918149,32.375561,0.402392,302.378784,-0.457999,3167865544,2040872252,3399547808,2979888983,3389850604,3,0.01687,0.01118, J5_Per,0.0,3.0,64.2,+7.5,32.356121,2.832267,33,0.19,31.14015,70.01336,51.840,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20200802_025021,2.1,0.117,10.613, Niigata2_e_6, 9.0,2020,08,01,17,50,21.970,291.2,20.1,58.282059,-3.647917,58.453812,-4.686442,327.681183,-9.340963,3824481716,3647430704,50629137,4009427036,13292927,3,0.01890,0.03739, J5_Per,0.0,3.6,75.4,+26.0,58.397022,-4.343382,32,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_bPi,20200802_025224,2.3,0.184,11.855, Niigata2_e_6, 9.0,2020,08,01,17,52,24.210,278.1,30.8,58.032269,12.286027,60.188446,12.692063,280.836700,73.467361,1998881241,258030908,3947058184,2049548149,3955610339,1,0.02007,0.01228, J5_bPi,0.0,7.1,40.5,+1.5,59.227287,12.513340,36,0.20,310.18518,-15.25818,43.640,-1.000,0.300,59.940,11,-1
R05B25, Iw_ODR,20200802_025329,2.7,0.100,6.863, Niigata2_e_6, 9.0,2020,08,01,17,53,29.070,317.0,44.4,26.926062,0.374739,27.305609,-0.319795,117.130852,28.655212,4217652150,1233084464,3409673480,4156258772,3414964240,3,0.01548,0.00574, Iw_ODR,0.0,0.6,19.6,-36.1,27.045662,0.155885,32,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20200802_025737,1.7,0.150,10.890, Niigata2_e_6, 9.0,2020,08,01,17,57,37.580,285.5,21.5,62.516018,1.362735,63.032734,-0.209873,332.963776,-18.186134,4248184265,3256433980,2859749310,4028433521,2845323107,3,0.01851,0.00627, J5_Per,0.0,1.2,66.7,+11.7,62.738544,0.685596,32,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20200802_030010,1.0,0.167,16.551, Niigata2_e_6, 9.0,2020,08,01,18,00,10.480,295.8,46.2,38.904343,11.256165,39.008278,8.448865,309.314087,-2.057800,2082128686,2016370736,3273550146,1902835462,3281288159,3,0.01536,0.01529, J5_Per,0.0,0.4,63.3,+5.8,38.954926,9.895896,32,0.15,35.36563,62.83467,53.480,-1.000,0.300,59.940,11,-1
R05B25, J5_sdA,20200802_030419,1.4,0.217,7.111, Niigata2_e_6, 9.0,2020,08,01,18,04,19.960,280.6,14.8,72.406982,0.718151,73.886932,1.144999,339.920807,73.882591,3454140059,50937148,1601449898,3232321809,1557897340,3,0.01453,0.02689, J5_sdA,0.0,1.2,46.7,+14.0,73.315468,0.980264,31,0.22,306.91571,-14.18834,60.230,-1.000,0.300,59.940,11,-1
R05B25, spo,20200802_030700,0.2,0.234,12.416, Niigata2_e_6, 9.0,2020,08,01,18,07,0.940,288.9,28.2,57.796722,3.299126,60.018410,1.423454,331.699921,-49.741211,269095291,613376048,3466348201,486661577,3453031481,3,0.01888,0.00826, spo,0.0,-1.0,-1.0,-1.0,58.911091,2.359390,34,0.22,316.45276,39.09007,47.770,-1.000,0.300,59.940,15,-1
R05B25, spo,20200802_031048,-0.5,0.217,16.389, Niigata2_e_6, 9.0,2020,08,01,18,10,48.480,281.6,34.6,57.704025,12.173792,60.586155,9.955006,342.898773,-50.543015,485128003,1860779324,1290594760,299922331,1278812595,3,0.01664,0.01428, spo,0.0,-1.0,-1.0,-1.0,59.075382,11.125672,31,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Cap,20200802_031351,0.9,0.784,11.360, Niigata2_e_6, 9.0,2020,08,01,18,13,51.780,322.0,41.6,30.325415,-3.929298,38.676716,-1.732761,315.144775,74.968048,2837987721,4082065456,2040585418,2777872195,2035493116,3,0.01550,0.00800, J5_Cap,0.0,2.9,26.6,+6.2,34.620178,-2.808229,30,0.20,313.98154,-17.51881,27.660,-1.000,0.300,59.940,45,-1
R05B25, J5_Per,20200802_031742,2.1,0.117,11.506, Niigata2_e_6, 9.0,2020,08,01,18,17,42.490,278.0,23.7,70.176964,8.099724,70.752495,6.878168,343.949066,-24.809462,3595771520,3517529404,77112438,3674445332,127504494,3,0.02073,0.00666, J5_Per,0.0,2.1,68.9,+15.2,70.421761,7.581075,37,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Eri,20200802_033231,2.0,0.067,10.770, Niigata2_e_6, 9.0,2020,08,01,18,32,31.650,320.2,14.3,51.392555,-26.401953,51.831692,-26.842566,119.510017,36.910351,3089383663,2429509680,29467861,3039807416,62678616,3,0.01467,0.00987, J5_Eri,0.0,1.5,-1.0,-1.0,51.591305,-26.587608,33,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Iw_BCA,20200802_033258,2.7,0.117,8.927, Niigata2_e_6, 9.0,2020,08,01,18,32,58.550,319.6,14.8,51.678268,-25.633907,52.166042,-26.595320,310.582886,-21.853256,1112014755,204029244,1345679013,1330599625,1380272377,3,0.01581,0.00575, Iw_BCA,0.0,2.0,62.7,+21.5,51.884315,-26.042160,36,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20200802_033655,1.9,0.184,8.986, Niigata2_e_6, 9.0,2020,08,01,18,36,55.300,309.1,27.4,52.988762,-9.673902,54.522163,-10.386626,123.500320,62.934841,2553273801,1439653936,1120151901,2513587846,1100724263,3,0.01444,0.01384, spo,0.0,-1.0,-1.0,-1.0,53.676998,-9.995051,28,0.20,340.31317,21.23265,33.190,-1.000,0.300,59.940,11,-1
R05B25, spo,20200802_033655,2.2,0.200,15.787, Niigata2_e_6, 9.0,2020,08,01,18,36,55.300,301.0,46.2,45.520733,8.722833,43.704094,6.062018,309.631531,33.772453,1113734588,204029244,1346349294,1331599519,1370241556,3,0.01444,0.01620, spo,0.0,-1.0,-1.0,-1.0,44.486931,7.213428,28,0.20,84.20674,46.00969,51.180,-1.000,0.300,59.940,11,-1
R05B25, sm_026,20200802_033749,1.5,0.133,9.040, Niigata2_e_6, 9.0,2020,08,01,18,37,49.250,319.1,13.8,53.963127,-26.168650,54.412945,-27.328497,315.327911,-16.990696,2564120875,1439653936,1120253770,2513901407,1084254256,3,0.01577,0.00552, sm_026,0.0,5.6,85.8,+21.0,54.180367,-26.731932,25,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200801_203106,0.1,0.150,5.773, Niigata2_s_4, 9.0,2020,08,01,11,31,6.000,49.2,18.8,213.246613,-17.175049,212.469940,-17.635389,148.573013,54.151218,1176433358,204029244,1362534830,1299403592,1392575804,3,0.16808,0.01284, spo,0.0,-1.0,-1.0,-1.0,212.836105,-17.419024,5,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,0
R05B25, Iw_ODR,20200801_203243,0.7,0.317,12.338, Niigata2_s_4, 9.0,2020,08,01,11,32,43.000,45.6,38.0,227.922943,-3.697604,226.476486,-7.297218,319.395721,-21.688150,2631237067,1439653936,1139311782,2537402424,1137356394,3,0.30432,0.02836, Iw_ODR,0.0,2.2,36.2,+18.0,227.194565,-5.516127,5,0.31,31.38232,38.67851,68.770,-1.000,0.300,59.940,20,0
R05B25, J5_Cap,20200801_221915,1.1,0.350,7.015, Niigata2_s_4, 9.0,2020,08,01,13,19,15.000,33.7,37.6,262.581757,-8.939448,260.097717,-8.954593,259.067535,81.043983,1163956884,204029244,1365815714,1308446768,1366282539,3,0.19186,0.00931, J5_Cap,0.0,5.6,26.4,+5.8,261.384491,-8.948814,2,-1.00,19.66849,-3.01379,19.140,-1.000,0.300,59.940,22,0
R05B25, J5_Eri,20200801_233825,0.7,0.567,7.338, Niigata2_s_4, 9.0,2020,08,01,14,38,25.000,76.8,31.2,251.436584,9.136217,247.331146,9.980151,17.936102,74.870483,2673858172,1439653936,1133357337,2550098795,1129176660,3,-1.00000,0.00863, J5_Eri,0.0,1.4,49.9,-23.3,249.309067,9.580102,0,-1.00,308.57434,-8.13208,25.180,-1.000,0.300,59.940,33,0
R05B25, J5_Per,20200802_002320,1.3,0.484,12.397, Niigata2_s_4, 9.0,2020,08,01,15,23,20.000,48.1,25.1,276.320862,-12.939650,272.495392,-17.583460,16.240429,-36.861340,1167182873,204029244,1364331615,1304748524,1357532051,3,0.42103,0.02423, J5_Per,0.0,3.8,65.9,+10.3,274.429108,-15.269897,3,-1.00,40.00676,50.88132,71.200,-1.000,0.300,59.940,30,0
R05B25, J5_Cap,20200802_005818,1.0,0.384,5.076, Niigata2_s_4, 9.0,2020,08,01,15,58,18.000,70.4,29.3,273.490143,3.618148,271.646362,4.160980,15.515347,73.116730,2680260845,1439653936,1134592240,2545760763,1129141746,3,0.31786,0.00916, J5_Cap,0.0,5.1,27.9,+11.5,272.611969,3.877281,1,-1.00,311.78644,-11.07116,23.860,-1.000,0.300,59.940,23,0
R05B25, J5_sdA,20200802_013841,0.8,0.150,10.523, Niigata2_s_4, 9.0,2020,08,01,16,38,41.000,74.1,25.1,278.296265,3.390553,276.761871,3.904004,18.272242,71.119598,1167862934,204029244,1364159866,1305045585,1344406241,3,0.31655,0.01106, J5_sdA,0.0,1.9,48.0,+17.1,277.615845,3.618634,1,1.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,0
R05B25, J5_Per,20200802_023403,0.3,0.083,25.872, Niigata2_s_4, 9.0,2020,08,01,17,34,3.000,24.4,46.0,336.132599,-4.019406,335.100708,-5.666463,248.665176,32.027294,2169526227,1439653936,1141111426,2529852125,1165863613,3,0.13606,0.00930, J5_Per,0.0,1.5,75.3,+25.9,335.732788,-4.675388,6,0.09,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,0
R05B25, J5_Per,20200802_024101,-0.7,0.334,14.655, Niigata2_s_4, 9.0,2020,08,01,17,41,1.000,77.1,26.5,293.238464,6.343563,290.533173,2.258312,19.047766,-33.318367,1144267041,204029244,1454949252,1276351845,1344567491,3,0.10768,0.00976, J5_Per,0.0,0.1,64.7,+8.2,291.860382,4.269195,8,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,0
R05B25, spo,20200802_024416,-1.9,0.584,11.678, Niigata2_s_4, 9.0,2020,08,01,17,44,16.000,64.0,18.0,295.707764,-8.344472,288.755402,-8.235740,298.479401,81.645897,2655142978,1439653936,1145280769,2524664010,1106788839,3,0.07728,0.01574, spo,0.0,-1.0,-1.0,-1.0,292.237823,-8.305279,9,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,36,0
R05B25, J5_Pau,20200802_025315,0.0,0.250,13.319, Niigata2_s_4, 9.0,2020,08,01,17,53,15.000,86.9,39.7,302.533661,20.700363,299.689880,22.823826,55.877243,46.359257,1141601421,204029244,1453953888,1275958748,1458817600,3,0.11094,0.01319, J5_Pau,0.0,0.9,40.2,-9.2,301.229431,21.688068,10,0.08,358.03705,-29.03270,37.230,-1.000,0.300,59.940,16,0
R05B25, J5_Pau,20200802_030135,0.2,0.267,10.745, Niigata2_s_4, 9.0,2020,08,01,18,01,35.000,73.6,37.1,308.633209,10.645390,306.251862,12.288948,53.211128,53.247902,2651746513,1439653936,1147667527,2518640715,1145505097,3,0.05712,0.02216, J5_Pau,0.0,1.5,37.6,-15.1,307.458710,11.460806,9,0.13,352.56400,-22.10380,36.490,-1.000,0.300,59.940,16,0
R05B25, spo,20200802_031546,-3.7,0.267,12.632, Niigata2_s_4, 9.0,2020,08,01,18,15,46.000,28.5,47.1,344.397614,-1.978072,341.815369,-3.807239,257.177643,54.545723,1526799750,204029244,1458041314,1283616782,1474647735,2,0.06567,0.03794, spo,0.0,-1.0,-1.0,-1.0,343.249176,-2.793019,12,0.14,13.68908,17.60673,52.490,-1.000,0.300,59.940,16,0
R05B25, J5_Pau,20200802_033754,0.8,0.150,9.790, Niigata2_s_4, 9.0,2020,08,01,18,37,54.000,80.1,33.9,311.859497,12.854286,310.646332,13.809200,57.164680,49.156918,2653123856,1439653936,1148001547,2517001161,1140305038,3,0.05201,0.09851, J5_Pau,0.0,1.4,38.1,-13.9,311.376251,13.236254,8,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,0
