Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160828_014042,1.2,0.117,7.623, Hyogo3_1, 9.0,2016,08,27,16,40,42.000,287.7,48.4,42.213108,14.938664,41.812744,14.073515,305.609680,23.316898,4211807226,2531617264,3532870894,4082894466,3555360672,3,0.02423,0.01676, spo,0.0,-1.0,-1.0,-1.0,42.057537,14.603373,81,1.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_sPe,20160828_015303,-2.5,0.384,13.729, Hyogo3_1, 9.0,2016,08,27,16,53,3.000,285.6,35.0,57.243488,8.293433,60.408833,4.064723,333.411163,-36.392319,1953266797,2119632892,2425092125,2106578420,2427273239,3,0.02148,0.03025, J5_sPe,0.0,5.4,86.4,+33.3,58.715664,6.337522,120,1.17,10.76914,47.13926,51.460,-1.000,1.000,59.940,24,0
R05B25, spo,20160828_020138,1.0,0.200,11.725, Hyogo3_1, 9.0,2016,08,27,17,01,38.000,264.8,30.2,73.329384,20.475285,75.838020,20.827488,277.626068,67.722084,2982458636,193505200,2933448178,3101451543,2931577373,3,0.02109,0.01037, spo,0.0,-1.0,-1.0,-1.0,74.582008,20.655884,127,1.15,328.50146,-15.01197,43.540,-1.000,1.000,59.940,13,0
R05B25, J5_sPe,20160828_024806,1.6,0.083,12.926, Hyogo3_1, 9.0,2016,08,27,17,48,6.000,257.6,32.0,86.318184,26.762089,87.293182,26.136724,28.677910,-46.704090,798781878,4173117116,1300924985,651726971,1297172742,3,0.01995,0.00736, J5_sPe,0.0,4.8,71.9,+10.8,86.700623,26.518389,154,1.24,304.02802,5.21784,62.530,-1.000,1.000,59.940,6,0
R05B25, J5_sPe,20160828_032352,0.5,0.167,13.979, Hyogo3_1, 9.0,2016,08,27,18,23,52.000,295.3,26.3,81.474182,-3.606423,82.950073,-5.423439,348.564117,-38.851486,1074430570,2800228144,3686937944,1232046251,3634152956,3,0.02123,0.00802, J5_sPe,0.0,0.7,74.9,+15.4,82.221313,-4.527758,129,1.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20160828_034747,1.2,0.083,16.313, Hyogo3_1, 9.0,2016,08,27,18,47,47.000,278.1,23.9,98.940414,7.148312,99.973595,6.489474,19.931858,-56.664089,170969320,3032791100,638682783,11552860,628598660,3,0.01807,0.01299, spo,0.0,-1.0,-1.0,-1.0,99.348541,6.888537,124,1.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160828_034808,1.1,0.918,10.296, Hyogo3_1, 9.0,2016,08,27,18,48,8.000,270.3,17.3,108.709389,9.487223,108.938072,9.269982,28.429787,-45.294518,3573321952,553164336,2218117110,3728987793,2278922042,3,0.01892,0.07202, spo,0.0,-1.0,-1.0,-1.0,108.974014,9.235794,132,1.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160828_035614,1.8,0.100,10.009, Hyogo3_1, 9.0,2016,08,27,18,56,14.000,278.5,18.6,105.227493,3.799480,105.779556,2.931189,17.637403,-32.340237,833270423,3977691964,1878346500,990543117,1815866809,3,0.02266,0.01199, spo,0.0,-1.0,-1.0,-1.0,105.494766,3.379336,140,1.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Per,20160828_040900,-0.3,0.250,7.206, Hyogo3_1, 9.0,2016,08,27,19,09,0.000,257.6,16.8,121.083130,19.563526,121.925743,17.945999,40.517490,-24.762123,3498689324,273710128,2962088329,3665990260,3003554107,3,0.02026,0.00911, J5_Per,0.0,2.9,51.1,-14.6,121.461983,18.840576,35,1.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, J5_nuE,20160828_041803,-1.7,0.300,9.442, Hyogo3_1, 9.0,2016,08,27,19,18,3.000,254.4,14.2,127.382584,20.762609,130.388168,21.029869,323.823578,68.432098,2560475752,2236901692,1777796146,2461504257,1781586720,3,0.02283,0.00682, J5_nuE,0.0,2.4,87.1,+30.2,129.052521,20.917707,69,1.07,30.96041,-8.86767,72.850,-1.000,1.000,59.940,17,0
R05B25, spo,20160828_042533,-0.6,0.083,18.727, Hyogo3_1, 9.0,2016,08,27,19,25,33.000,298.8,46.1,80.449806,7.749695,80.983551,6.378872,353.437683,-20.957792,3706929044,486332464,4255674687,3583093108,4236048076,3,0.02586,0.01580, spo,0.0,-1.0,-1.0,-1.0,80.674858,7.172773,99,1.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Per,20160828_042625,0.5,0.067,11.593, Hyogo3_1, 9.0,2016,08,27,19,26,25.000,264.1,23.0,116.512657,17.540565,116.882248,16.910406,35.972504,-27.450462,1282480635,318100796,2660712348,1176400778,2649158849,3,0.02333,0.00876, J5_Per,0.0,0.7,70.4,+17.8,116.725380,17.188993,99,1.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_bPi,20160828_043046,0.3,0.150,10.915, Hyogo3_1, 9.0,2016,08,27,19,30,46.000,256.9,27.3,116.979126,25.313328,118.693680,24.798605,259.795502,59.303455,100578113,3351040048,3150504660,261989668,3144494242,3,0.01755,0.01416, J5_bPi,0.0,0.2,46.3,+15.9,117.764366,25.080572,78,1.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
