Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, I0_SDL,20160221_215311,0,0.734,5.935, Saitama1_S1,9,2016,2,21,12,53,11.68,42.8,38.4,91.128159,-5.82288,87.154465,-7.543776,14.093566,65.55674,2481254043,3001211568,3160037554,2611251111,3158881408,1,0.01209,0.00369, I0_SDL,0,1.4,17.5,-15.4,89.184753,-6.670006,183,0.29,130.47275,9.38526,20.12,-1,1,59.94,44,-1
R05B25, spo,20160221_220359,1.2,0.484,8.149, Saitama1_S1,9,2016,2,21,13,3,59.4,7.1,47.1,121.294685,-6.671026,121.02504,-10.582251,31.746092,3.853598,814627998,3875945916,3358299640,970778356,3378722876,1,0.01003,0.00384, spo,0,-1,-1,-1,121.144814,-8.855041,140,0.19,293.84366,73.80756,18.09,-1,1,59.94,27,-1
R05B25, I0_SDL,20160221_220701,1.2,0.317,5.523, Saitama1_S1,9,2016,2,21,13,7,1.06,30.6,31.9,100.187202,-16.430122,98.752792,-17.511242,29.796732,48.695343,719029821,2470546736,1112549596,575560323,1118902698,3,0.01014,0.0047, I0_SDL,0,0.2,21.4,3.4,99.426872,-17.005985,136,0.23,198.65092,37.57692,16.34,-1,1,59.94,18,-1
R05B25, spo,20160221_221623,1.9,0.167,11.267, Saitama1_N6,9,2016,2,21,13,16,23.43,204.5,54,164.820557,65.276665,167.548737,66.683685,40.388168,14.592962,2561416037,3244314576,125577306,2520224019,16330252,3,0.02027,0.00958, spo,0,-1,-1,-1,166.261627,66.045174,70,0.21,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20160221_224647,1,0.2,9.955, Saitama1_Z6,9,2016,2,21,13,46,47.65,110.6,71.7,114.200821,40.297169,112.670624,41.88715,48.928459,-26.257034,342759594,2184604636,3417191055,484158418,3437987833,3,0.02795,0.01047, spo,0,-1,-1,-1,113.449471,41.090019,64,0.7,138.24232,-3.09764,22.44,-1,1,59.94,13,-1
R05B25, spo,20160221_224647,0.8,0.384,10.141, Saitama1_W6,9,2016,2,21,13,46,47.21,109.6,71.9,114.360855,39.954548,111.190758,43.149937,49.011509,-26.467039,4275479920,876066008,785080633,4133876642,697627061,3,0.02527,0.01222, spo,0,-1,-1,-1,113.066025,41.308567,84,0.41,148.60484,-25.64981,17.79,-1,1,59.94,21,-1
R05B25, spo,20160221_234114,3.4,0.551,7.409, Saitama1_S1,9,2016,2,21,14,41,14.48,47.2,42,117.485321,-0.906426,116.978729,-4.980386,27.597696,7.066616,3795377678,247371324,697851727,3950283323,678309371,3,0.00941,0.00719, spo,0,-1,-1,-1,117.144432,-3.651403,42,0.54,286.29947,77.85538,17.64,-1,1,59.94,15,-1
R05B25, I0_MLY,20160222_000002,2.5,0.217,5.191, Saitama1_S1,9,2016,2,21,15,0,2.54,25.5,43.2,136.824707,-7.515759,137.138443,-8.557383,44.593792,-16.438829,3564755668,365996592,3225047766,3714213710,3242732624,3,0.01296,0.00356, I0_MLY,0,0.3,12.6,-13.8,137.029068,-8.194887,35,0.62,327.78036,26.36583,27.93,-1,1,59.94,8,-1
R05B25, spo,20160222_000810,2.5,0.117,7.226, Saitama1_E6,9,2016,2,21,15,8,10.19,315.8,30.1,195.377258,-11.97611,195.940567,-12.347808,267.791901,54.910908,3471460691,3470792590,3389422365,3230914177,3421743240,3,0.01813,0.0061, spo,0,-1,-1,-1,195.793411,-12.249418,23,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160222_000918,1.9,0.1,12.524, Saitama1_E6,9,2016,2,21,15,9,18.24,306.5,35.2,198.684753,-3.091055,198.352478,-4.323086,109.515625,15.030806,727139844,4062892770,2514862837,622803862,2509125366,3,-1,0.01369, spo,0,-1,-1,-1,198.521133,-3.698207,0,0.32,348.46487,61.04615,42.68,-1,1,59.94,7,-1
R05B25, spo,20160222_002854,1.6,0.133,8.76, Saitama1_E6,9,2016,2,21,15,28,54.91,332.4,45.9,181.376007,-4.37976,181.712631,-5.525748,270.096893,16.249102,87493188,3582185356,1689540757,187566729,1670368703,3,0.02425,0.01093, spo,0,-1,-1,-1,181.593689,-5.121306,21,0.6,18.46197,46.2929,26.45,-1,1,59.94,6,-1
R05B25, spo,20160222_003308,0.6,0.434,11.528, Saitama1_E6,9,2016,2,21,15,33,8.5,307.2,43.8,198.70433,3.124732,197.989853,8.081037,289.150604,8.119909,1149823099,299910568,2288763515,1254143345,2399296334,3,0.0203,0.00579, spo,0,-1,-1,-1,198.379013,5.391826,25,0.47,202.2731,-21.17115,68.37,-1,1,59.94,27,-1
R05B25, spo,20160222_010136,-0.9,0.617,14.45, Saitama1_E6,9,2016,2,21,16,1,36.49,266.3,58.9,208.124496,32.044926,217.579468,36.140114,75.779686,47.099045,455125090,4258276904,1361180591,344221872,1467783061,3,0.00849,0.0092, spo,0,-1,-1,-1,212.89888,34.25312,7,1.46,164.88611,-1.21744,32.86,-1,1,59.94,35,-1
R05B25, spo,20160222_015125,-0.4,0.651,7.547, Saitama1_W6,9,2016,2,21,16,51,25.31,88.1,39.7,127.81813,20.797718,122.567673,21.55003,282.162415,67.151398,3723413741,2466698820,3647764576,3573186848,3632787535,3,0.02078,0.00908, spo,0,-1,-1,-1,125.252998,21.18648,27,1.09,173.68419,5.3324,24.47,-1,1,59.94,36,-1
R05B25, spo,20160222_015428,2.9,0.15,1.101, Saitama1_S1,9,2016,2,21,16,54,28.27,32.5,50.5,163.957748,1.120006,163.977524,0.862106,254.153107,10.398419,4071602189,359079740,462367330,4231186623,483236671,3,0.01127,0.01272, spo,0,-1,-1,-1,163.969116,1.002528,41,0.33,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_BHE,20160222_015455,1.8,0.2,22.885, Saitama1_S1,9,2016,2,21,16,54,55.54,6.7,50.1,179.725922,-3.742431,175.36734,-5.231257,100.415291,70.574875,1769271934,814797872,3607336836,1737828617,3495179599,3,0.01013,0.00466, I0_BHE,0,1.7,58.1,0.7,177.563187,-4.485181,38,0.4,258.87009,17.80696,56.81,-1,1,59.94,13,-1
R05B25, spo,20160222_015953,1.6,0.167,16.854, Saitama1_Z6,9,2016,2,21,16,59,53.46,237.3,64.1,217.286026,46.009724,214.164749,48.014694,343.56601,29.736507,2954073366,301704304,2323815996,3213015108,2413691439,3,0.03066,0.00983, spo,0,-1,-1,-1,215.817719,46.98225,103,0.78,245.34766,14.38763,53.09,-1,1,59.94,10,-1
R05B25, spo,20160222_020258,2.5,0.117,1.707, Saitama1_S1,9,2016,2,21,17,2,58.59,19.8,46.5,172.536438,-5.65621,172.306671,-5.825886,90.097458,53.031349,4135587632,236740924,2462667728,4165118516,2515802033,3,0.01069,0.00873, spo,0,-1,-1,-1,172.46138,-5.711658,45,0.43,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160222_021301,1,0.083,8.781, Saitama1_W6,9,2016,2,21,17,13,1.46,82,58,152.88913,26.006403,152.810806,25.258635,60.510674,4.862078,1587444536,1763912960,1364485288,1462771612,1454486617,3,0.01735,0.00744, spo,0,-1,-1,-1,152.858994,25.719818,21,1.19,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160222_021602,-0.5,0.2,29.06, Saitama1_W6,9,2016,2,21,17,16,2.23,82.7,46.3,142.204712,20.705086,136.0242,21.844728,290.533356,66.053535,3820930078,2687521996,725574374,3931072583,711531315,3,0.02437,0.0113, spo,0,-1,-1,-1,139.121277,21.304066,27,1.23,0,0,-1,-1,1,59.94,13,-1
R05B25, I0_NDL,20160222_022214,0.9,0.083,7.836, Saitama1_E6,9,2016,2,21,17,22,14.64,302,31.8,237.113312,-3.127036,237.762268,-3.348109,318.039215,70.893906,1456141294,4162596948,782662207,1507783718,775196474,3,0.01831,0.00597, I0_NDL,0,2.5,22.5,-2.3,237.396103,-3.223433,34,0.6,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_DSE,20160222_022916,1,0.133,20.21, Saitama1_Z6,9,2016,2,21,17,29,16.04,322.2,76.6,201.696594,25.027245,198.800842,25.793028,345.94928,60.089642,3674946487,3559950460,2374237754,3577857409,2313317512,3,0.03079,0.00879, I0_DSE,0,0.9,68.3,3.6,200.263474,25.414541,98,0.69,298.5246,-22.12577,36.3,-1,1,59.94,9,-1
R05B25, I0_SDL,20160222_024935,0.3,0.634,10.128, Saitama1_E6,9,2016,2,21,17,49,35.06,301.2,41.7,237.587982,4.448161,243.532532,2.402223,340.401672,70.671326,2192708055,2155271840,2675456135,2376096271,2670558107,3,0.01764,0.0098, I0_SDL,0,2.6,24.5,18.5,240.614044,3.412366,15,1.03,132.86882,15.6117,24.29,-1,1,59.94,38,-1
R05B25, spo,20160222_025301,3.3,0.167,3.275, Saitama1_S1,9,2016,2,21,17,53,1.9,33.7,31.2,169.056961,-15.717917,169.329727,-16.136148,249.428177,30.725006,1353623596,122292272,876787650,1578334405,903633796,3,-1,0.01656, spo,0,-1,-1,-1,169.148712,-15.858835,0,0.3,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160222_030113,0.8,0.217,5.969, Saitama1_W6,9,2016,2,21,18,1,13.52,122.6,69,175.444016,44.823063,176.973083,45.557102,40.040943,35.620659,4235437034,3060639952,2036205890,4072467318,2086228439,3,0.02096,0.00636, spo,0,-1,-1,-1,176.533432,45.350063,27,0.9,20.77951,-37.12161,40.84,-1,1,59.94,8,-1
R05B25, I0_SDL,20160222_030114,0.9,0.25,6, Saitama1_Z6,9,2016,2,21,18,1,14.24,123.1,69,175.62178,44.99868,177.41983,45.780224,37.521477,36.662132,3796910209,2936722608,80165472,3969666310,29553416,3,0.02699,0.00727, I0_SDL,0,4.9,13.5,-34.8,176.631744,45.443802,113,0.44,20.88372,-35.72867,40.08,-1,1,59.94,13,-1
R05B25, spo,20160222_031433,2.7,0.117,5.285, Saitama1_S1,9,2016,2,21,18,14,33.09,38.6,33.8,172.115189,-11.43667,171.543198,-11.692543,105.533287,63.023258,3432253876,2739946812,3513265147,3260263334,3501486199,3,0.0115,0.00349, spo,0,-1,-1,-1,171.868881,-11.547048,55,0.28,321.82455,19.68978,26.21,-1,1,59.94,7,-1
R05B25, spo,20160222_031655,0.4,0.284,18.986, Saitama1_S1,9,2016,2,21,18,16,55.13,37.3,49.8,181.560898,1.899577,177.706253,-1.909308,89.638504,45.32616,3490277192,2273849392,4061311301,3725673378,4111786361,3,0.00927,0.00398, spo,0,-1,-1,-1,179.749435,0.109674,53,0.3,281.87524,44.12085,45.59,-1,1,59.94,18,-1
R05B25, spo,20160222_032353,1.6,0.15,18.516, Saitama1_S1,9,2016,2,21,18,23,53.09,27.8,35.9,183.429398,-13.600928,181.206253,-15.318677,109.698822,49.18597,2929481409,2734476604,1365785810,2693479013,1366556051,3,0.00879,0.00471, spo,0,-1,-1,-1,182.425858,-14.382195,55,0.29,297.44601,40.55851,73,-1,1,59.94,10,-1
R05B25, spo,20160222_032701,1.4,0.751,2.962, Saitama1_S1,9,2016,2,21,18,27,1.98,44.4,31.9,169.968887,-10.388199,169.174332,-12.447636,83.853996,20.284466,2655173686,2217738288,2486452761,2431964106,2510760037,3,0.00983,0.00516, spo,0,-1,-1,-1,169.589447,-11.375663,53,0.29,172.95657,-0.44074,41.38,-1,1,59.94,44,-1
R05B25, Ib_FCB,20160222_032843,1.2,0.083,12.625, Saitama1_E6,9,2016,2,21,18,28,43.96,268.6,45.3,258.841675,25.544752,260.038666,25.219992,41.84333,59.081528,519213902,3829683180,760506494,306207818,711037751,3,0.02082,0.01816, Ib_FCB,0,2.8,32.9,23.6,259.296753,25.429029,32,0.53,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160222_032904,1.5,0.4,6.114, Saitama1_Z6,9,2016,2,21,18,29,4.24,173.6,79.5,206.005005,46.390903,206.403625,43.950546,120.874756,-4.623238,121820807,1767378876,1241353142,149382459,1295339039,3,-1,0.01393, spo,0,-1,-1,-1,206.242111,44.964745,0,0.61,0,0,-1,-1,1,59.94,20,-1
R05B25, spo,20160222_033054,0.7,0.217,7.817, Saitama1_E6,9,2016,2,21,18,30,54.23,282.1,63.9,237.012222,26.893976,238.899872,26.563223,34.391701,61.212711,2835822589,3892664848,610300690,2786311011,567397873,3,0.02073,0.01098, spo,0,-1,-1,-1,237.840744,26.752117,41,0.4,215.75168,28.69697,46.7,-1,1,59.94,14,-1
R05B25, spo,20160222_033248,1.7,0.1,27.931, Saitama1_Z6,9,2016,2,21,18,32,48.65,17.4,66.6,201.561035,13.41188,200.099762,15.825233,299.244659,29.27977,2369619011,442327344,3028481488,2205680597,2979259492,3,0.02806,0.01137, spo,0,-1,-1,-1,200.836288,14.616604,133,0.61,257.71378,-54.00521,57.82,-1,1,59.94,7,-1
R05B25, spo,20160222_034026,-0.8,0.617,33.327, Saitama1_Z6,9,2016,2,21,18,40,26.51,160.2,87.3,209.367188,38.514191,213.73024,58.692245,115.296181,5.097554,810899412,2018941500,3388431504,1070294718,3452537947,3,-1,0.01509, spo,0,-1,-1,-1,210.958435,47.882545,0,0.53,202.51593,-25.11549,64.79,-1,1,59.94,38,-1
R05B25, spo,20160222_040104,-2.2,0.267,14.2, Saitama1_W6,9,2016,2,21,19,1,4.98,50.5,58.8,191.446182,13.678614,187.671097,14.613091,323.32196,69.968048,1940925099,2284978012,3014483841,2108556065,3047565908,3,0.01925,0.00667, spo,0,-1,-1,-1,189.643738,14.1331,11,2.61,222.08122,3.58323,53.78,-1,1,59.94,17,-1
R05B25, It_FMV,20160222_040105,-0.1,0.267,14.133, Saitama1_Z6,9,2016,2,21,19,1,5.81,50.5,58.9,191.491791,13.739597,187.739212,14.579744,326.279968,70.85968,2264670109,3993113136,741492873,2296758615,708335568,3,0.02965,0.00816, It_FMV,0,3.3,46.9,-30.9,189.662689,14.157167,57,0.32,230.78741,1.166,42.2,-1,1,59.94,16,-1
R05B25, I0_BHE,20160222_052705,-0.3,0.267,13.852, Saitama1_S1,9,2016,2,21,20,27,5.96,21,46.1,222.808685,-5.750208,220.005234,-8.152054,139.392822,48.709835,2443227797,2829278524,3224343021,2652484377,3340223575,3,0.00989,0.00464, I0_BHE,0,3.2,57.6,-0.1,221.461838,-6.909226,52,0.28,250.1147,17.31416,58.43,-1,1,59.94,17,-1
R05B25, I0_TCN,20160222_052720,1.2,0.184,18.995, Saitama1_W6,9,2016,2,21,20,27,20.7,67.2,54,202.798126,16.927658,202.656723,20.42939,113.429787,-2.074458,3251047927,2048106352,3867919439,3482049579,3771672237,3,0.01892,0.012, I0_TCN,0,3.3,49.7,-17.2,202.737274,18.452429,56,0.24,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20160222_053104,1.1,0.083,7.974, Saitama1_Z6,9,2016,2,21,20,31,4.12,25.1,63.5,227.091751,11.417174,227.566574,10.781011,325.354858,35.43811,212040322,1387390780,2232746906,66874714,2152672415,3,0.0288,0.00766, spo,0,-1,-1,-1,227.260391,11.191638,119,0.55,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_DSE,20160222_053233,1.8,0.067,19.033, Saitama1_W6,9,2016,2,21,20,32,33.62,83.8,42.7,187.833542,19.528645,186.307556,19.780567,337.841309,67.741982,4109871484,1311176572,3380920592,4210054527,3373721134,3,0.01871,0.01525, I0_DSE,0,4.6,76.9,16.7,187.12764,19.644693,26,0.63,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160222_054128,0,0.117,17.121, Saitama1_S1,9,2016,2,21,20,41,28.98,21.1,49,227.170654,-3.006567,226.212006,-1.253645,315.527435,28.633102,2794157543,1421778992,3152243514,2849366970,3159358855,3,0.00996,0.00959, spo,0,-1,-1,-1,226.760681,-2.257482,10,1.39,269.27789,-53.29077,46.22,-1,1,59.94,8,-1
R05B25, spo,20160222_054254,-0.5,0.234,17.243, Saitama1_S1,9,2016,2,21,20,42,54.4,37.4,49.9,218.14267,2.027999,215.162018,-0.637925,125.874924,48.175079,4081712906,1456700732,763320941,4241921887,713570747,3,0.00785,0.00378, spo,0,-1,-1,-1,216.669815,0.711279,14,1.1,275.94397,37.89302,43.89,-1,1,59.94,15,-1
R05B25, spo,20160223_215449,1.3,0.133,12.367, Saitama1_E6,9,2016,2,23,12,54,49.41,273.6,50.7,170.056168,25.015856,170.283661,25.626671,72.44223,15.86807,3278151793,2011046812,83847708,3453136413,61546552,3,0.14692,0.00727, spo,0,-1,-1,-1,170.116348,25.163382,5,0.92,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_NHY,20160223_222245,1.7,0.15,11.753, Saitama1_Z6,9,2016,2,23,13,22,45.07,239.6,76.2,148.778915,41.914379,148.018646,43.59251,71.12616,-13.398378,1678716747,3168478256,2172763191,1841427232,2230184927,3,0.02795,0.01047, I0_NHY,0,3.7,22.4,-1.1,148.352554,42.867302,39,0.38,312.12457,-60.27999,56.85,-1,1,59.94,9,-1
R05B25, spo,20160223_222713,1,0.317,9.952, Saitama1_Z6,9,2016,2,23,13,27,13.96,260.9,73.3,154.701202,36.844204,154.722809,39.963409,64.518639,0.243631,813567941,1246458172,1658088970,971269757,1743099127,3,0.02213,0.00964, spo,0,-1,-1,-1,154.711029,38.296726,34,0.28,154.62714,-2.37844,26.46,-1,1,59.94,18,-1
R05B25, spo,20160223_225454,2.1,0.133,11.699, Saitama1_S1,9,2016,2,23,13,54,54.21,26.6,35,118.636253,-14.816278,117.546494,-16.010468,41.252899,39.548599,3467607902,1770732860,231568126,3354306541,228757191,3,0.01465,0.00639, spo,0,-1,-1,-1,118.096382,-15.410262,29,0.24,264.64288,41.37978,61.68,-1,1,59.94,9,-1
R05B25, spo,20160223_230958,0.6,0.284,8.738, Saitama1_N6,9,2016,2,23,14,9,58.6,175.1,37.6,78.604622,85.700272,55.208771,84.163948,103.252518,-3.909243,1490950366,1217058872,155168597,1357243318,151538680,3,0.02362,0.01275, spo,0,-1,-1,-1,66.569534,85.129532,8,1.16,184.72014,65.9912,55.13,-1,1,59.94,18,-1
R05B25, spo,20160223_232447,0.8,0.083,19.087, Saitama1_W6,9,2016,2,23,14,24,47.04,87.3,50.3,103.461967,25.303246,101.711182,25.304897,102.446747,-64.693275,3910158654,3953778736,1792994416,3784979212,1808750483,3,0.02495,0.0084, spo,0,-1,-1,-1,102.733932,25.306444,17,0.46,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_NDL,20160223_234724,0.6,0.634,5.654, Saitama1_S1,9,2016,2,23,14,47,24.34,9,48.2,148.050049,-5.402895,145.554367,-7.938788,63.283451,43.962204,1991667835,2151899184,1193886767,2138923653,1203974426,3,0.00928,0.00478, I0_NDL,0,0.8,24,4.5,146.781311,-6.696932,11,0.08,180.77036,22.17489,16.48,-1,1,59.94,37,-1
R05B25, spo,20160223_235918,1.5,0.083,6.227, Saitama1_S1,9,2016,2,23,14,59,18.76,11.1,37.5,147.909027,-15.821599,147.557938,-16.234489,70.449806,37.460556,4149635596,1833778492,1171781797,4271684777,1173472336,3,0.01082,0.00266, spo,0,-1,-1,-1,147.766754,-15.98919,20,0.15,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_MLY,20160224_001712,0.8,0.25,6.126, Saitama1_S1,9,2016,2,23,15,17,12.99,20.3,38.5,145.351913,-13.223976,145.837021,-14.692498,51.172012,-17.232672,466773461,3027722288,1161865558,303314304,1164548981,3,0.00884,0.00522, I0_MLY,0,4.7,15.6,6.5,145.605713,-13.994715,20,0.15,128.09705,27.967,21.75,-1,1,59.94,15,-1
R05B25, spo,20160224_002914,1.8,0.083,17.955, Saitama1_W6,9,2016,2,23,15,29,14.23,91.5,67.2,136.853088,33.352936,135.05867,33.840736,285.255524,52.310112,1639271956,3456744764,4000467488,1756285872,3909157251,3,0.01601,0.00352, spo,0,-1,-1,-1,136.485092,33.450863,13,0.43,0,0,-1,-1,1,59.94,4,-1
R05B25, It_FMV,20160224_005158,0.3,0.133,25.741, Saitama1_Z6,9,2016,2,23,15,51,58.56,350.2,57,175.599564,3.329477,172.168808,3.192935,28.896826,86.018509,2724108962,4191529008,3510491993,2895286168,3607329460,3,0.03131,0.00731, It_FMV,0,4.9,79.5,17.2,173.893814,3.263053,11,1.76,244.54573,2.85584,63.1,-1,1,59.94,9,-1
R05B25, I0_MLY,20160224_005444,0.7,1.018,8.331, Saitama1_E6,9,2016,2,23,15,54,44.14,334,46.5,188.512146,-4.253601,194.07869,-10.575934,274.848816,40.664665,1595937214,930635248,2638502569,1361610764,2648944869,3,0.01836,0.01006, I0_MLY,0,1.1,17,16.3,191.034943,-7.149695,7,0.33,122.69412,42.91449,17.96,-1,1,59.94,58,-1
R05B25, spo,20160224_012643,1.5,0.067,20.552, Saitama1_N6,9,2016,2,23,16,26,43.42,166.3,65.9,168.122467,59.022892,167.058121,60.080101,101.037056,-13.175804,1353247631,2073841700,3371738974,1578359698,3463252011,3,0.02054,0.01151, spo,0,-1,-1,-1,167.584183,59.535755,13,0.91,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160224_023041,0.3,0.167,3.122, Saitama1_N6,9,2016,2,23,17,30,41.1,210.3,38.4,270.006439,65.829201,269.782196,66.248062,11.132762,4.94987,2766381212,2580284864,3820857276,2842272270,3825710922,3,0.02143,0.01349, spo,0,-1,-1,-1,269.873749,66.078781,44,0.6,19.45129,-65.63683,21.64,-1,1,59.94,11,-1
R05B25, spo,20160224_033357,-0.5,0.1,16.077, Saitama1_W6,9,2016,2,23,18,33,57.54,121.6,49.1,157.153885,46.197083,155.002228,45.599186,5.14999,40.259033,3775356631,1824284720,2210767435,3901600330,2230676393,3,0.01639,0.00369, spo,0,-1,-1,-1,156.064545,45.901039,15,0.7,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160224_033651,0.6,0.1,35.439, Saitama1_Z6,9,2016,2,23,18,36,51.52,261.2,81.9,221.676529,36.786228,219.194748,39.71505,332.838196,25.771324,2116103151,3630785852,4158923502,1904568159,4083489325,3,0.03655,0.01015, spo,0,-1,-1,-1,220.455338,38.263439,31,0.56,263.71072,-36.70487,73,-1,1,59.94,7,-1
R05B25, spo,20160224_035834,0.8,0.083,7.247, Saitama1_Z6,9,2016,2,23,18,58,34.34,275.7,69.3,241.344681,31.403358,240.507706,31.560751,38.035114,56.386471,959240323,1818062896,1050183717,908920734,1005024708,2,0.0328,0.01833, spo,0,-1,-1,-1,241.089966,31.451891,43,0.47,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160224_040259,-2.9,1.068,14.284, Saitama1_S1,9,2016,2,23,19,2,59.06,21.2,53.2,205.603546,1.04991,201.436813,-13.530748,115.308884,15.674884,2061981879,825310524,2910564246,1969211887,2859652575,2,0.064,0.0063, spo,0,-1,-1,-1,203.736481,-5.584952,5,0.5,243.45943,66.73034,29.35,-1,1,59.94,65,-1
R05B25, spo,20160224_041105,-1.6,0.25,20.134, Saitama1_W6,9,2016,2,23,19,11,5.67,65.4,45.7,179.936401,10.725742,174.906876,9.686891,47.22776,74.396805,2507414532,289553724,1798683748,2610192056,1810367883,3,0.01903,0.00908, spo,0,-1,-1,-1,177.613892,10.256456,6,0.69,254.71106,13.68387,54.4,-1,1,59.94,16,-1
R05B25, spo,20160224_041808,1.1,0.067,13.952, Saitama1_N6,9,2016,2,23,19,18,8.4,160.7,52.8,189.21936,68.426147,186.750717,68.696342,167.3367,-20.166071,936530805,953963148,2941562550,970954170,2832421932,3,-1,0.01939, spo,0,-1,-1,-1,188.152313,68.550072,0,1.18,0,0,-1,-1,1,59.94,5,-1
