Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190717_195330,-1.9,0.601,3.627, TK8_G5, 9.0,2019,07,17,10,53,30.660,307.3,24.4,285.489960,-12.014810,287.472076,-12.890340,350.991516,62.831043,3128799485,126417648,770977497,2966855674,750401645,3,0.16909,0.00944, spo,0.0,-1.0,-1.0,-1.0,286.485260,-12.456992,4,0.97,256.57278,0.24620,24.500,-1.000,1.000,59.940,37,-1
R05B25, J5_kCg,20190717_233939,0.9,0.334,9.232, TK8_G5, 9.0,2019,07,17,14,39,39.130,258.7,48.0,345.736908,32.558453,348.654419,30.677114,111.901573,42.744171,4055427180,2669262076,2755649312,3846542415,2776290416,3,0.06036,0.01879, J5_kCg,0.0,7.9,22.9,-6.6,347.168457,31.653122,8,0.62,292.10690,47.68140,29.370,-1.000,1.000,59.940,17,-1
R05B25, J5_Eri,20190718_011004,2.1,0.150,17.982, TK8_S9, 9.0,2019,07,17,16,10,4.360,158.1,51.7,280.045593,67.564491,273.926331,66.376076,125.305038,20.476456,2892498281,830044592,2262810764,2794993081,2155028601,3,0.02436,0.00887, J5_Eri,0.0,5.8,43.2,-33.5,277.250488,67.065094,31,0.29,23.23657,30.62888,44.100,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20190718_011658,2.4,0.117,14.341, TK8_S9, 9.0,2019,07,17,16,16,58.520,129.4,38.3,248.338516,50.006733,247.223373,48.657116,135.562454,17.991903,3134765701,2075590844,1929071569,2966337844,1923261551,3,0.02614,0.04275, J5_Per,0.0,0.3,41.6,-30.4,247.794281,49.358654,40,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Eri,20190718_013026,1.2,0.167,16.019, TK8_S9, 9.0,2019,07,17,16,30,26.690,157.9,39.1,250.438309,72.175583,244.830170,70.269081,115.730324,12.745694,1944413443,3219528496,3767658270,2045925510,3772116561,3,0.02632,0.00651, J5_Eri,0.0,4.8,51.3,-21.1,247.537231,71.256927,37,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20190717_193619,1.5,0.267,5.249, TK8_U1, 9.0,2019,07,17,10,36,19.130,203.6,37.1,312.214630,70.905418,316.545319,70.920731,135.035324,19.073120,2438995034,2141727804,3325425595,2593666486,3251435883,3,-1.00000,0.00123, spo,0.0,-1.0,-1.0,-1.0,314.313354,70.925476,0,-1.00,258.51929,58.72599,33.020,-1.000,0.300,29.970,9,-1
R05B25, spo,20190717_230506,-2.0,0.868,16.910, TK8_U1, 9.0,2019,07,17,14,05,6.350,231.6,27.3,11.663043,45.607624,21.521261,58.795940,86.483437,-14.378153,1041200145,3874448944,1927799034,887166141,1902561405,3,0.01023,0.00193, spo,0.0,-1.0,-1.0,-1.0,15.697093,52.082760,6,0.95,0.00000,0.00000,-1.000,-1.000,0.300,29.970,27,-1
R05B25, J5_sdA,20190718_011840,-0.9,0.367,10.043, TK8_U1, 9.0,2019,07,17,16,18,40.540,224.4,26.5,50.171459,51.143120,55.858845,52.318825,76.028244,-35.942104,2052811863,1681222460,1055955494,1905278122,1026337551,3,0.01154,0.00235, J5_sdA,0.0,2.0,37.5,-8.4,52.663387,51.699669,9,0.30,357.30038,14.68213,47.870,-1.000,0.300,29.970,12,-1
R05B25, J5_kCg,20190717_202056,-0.8,0.067,2.747, TK8_P7, 9.0,2019,07,17,11,20,56.720,98.7,9.5,157.394470,12.603323,157.238907,12.500017,49.595654,53.817547,383938912,655854640,2228827510,507503589,2266600448,3,0.07167,0.00060, J5_kCg,0.0,10.2,23.4,-4.7,157.318787,12.552536,4,2.12,0.00000,0.00000,-1.000,-1.000,1.000,30.000,3,-1
R05B25, spo,20190717_220923,2.2,0.067,1.988, TK8_P7, 9.0,2019,07,17,13,09,23.620,69.4,4.5,197.856094,-13.719379,198.014053,-13.739109,226.381790,74.471306,338449213,991246652,3073980683,463473357,3021492391,3,0.01238,0.00000, spo,0.0,-1.0,-1.0,-1.0,197.856094,-13.719379,8,1.06,0.00000,0.00000,-1.000,-1.000,1.000,30.000,2,-1
R05B25, spo,20190718_004528,-1.8,0.167,16.677, TK8_P7, 9.0,2019,07,17,15,45,28.680,85.1,28.7,247.421646,12.746040,244.728348,11.919669,121.850830,68.750839,1684264075,4106614832,3970177528,1775288238,3992593042,3,0.00781,0.00159, spo,0.0,-1.0,-1.0,-1.0,246.312454,12.409553,12,0.70,0.00000,0.00000,-1.000,-1.000,1.000,30.000,6,-1
R05B25, spo,20190718_013355,0.9,0.067,3.776, TK8_P7, 9.0,2019,07,17,16,33,55.990,91.7,7.2,238.049637,5.608247,237.919220,5.592540,327.065491,-9.262345,1219861957,1676047676,245024277,1187515648,229264921,3,0.01409,0.04363, spo,0.0,-1.0,-1.0,-1.0,237.996796,5.691715,7,0.81,0.00000,0.00000,-1.000,-1.000,1.000,30.000,3,-1
R05B25, spo,20190717_221114,-1.8,0.467,18.856, TK8_PZ, 9.0,2019,07,17,13,11,14.620,154.9,65.9,254.175003,56.413197,241.230957,51.842087,104.195831,29.897940,1314923435,1146425392,3236784856,1133575933,3319712502,3,0.05149,0.00445, spo,0.0,-1.0,-1.0,-1.0,247.856262,54.480846,51,0.29,325.86649,52.87043,52.700,-1.000,0.300,30.000,15,-1
R05B25, spo,20190717_232122,-3.1,0.633,29.190, TK8_PZ, 9.0,2019,07,17,14,21,22.550,351.1,54.1,295.111328,-0.004936,277.029968,-4.578830,205.130478,75.545357,4212467611,3951701308,7000575,4029677602,102597214,3,0.04405,0.00531, spo,0.0,-1.0,-1.0,-1.0,287.006958,-2.086094,53,0.31,0.00000,0.00000,-1.000,-1.000,0.300,30.000,20,-1
R05B25, J5_sdA,20190718_001243,-0.7,0.167,14.391, TK8_PZ, 9.0,2019,07,17,15,12,43.170,163.2,46.2,258.243713,73.551773,249.873169,74.439415,52.286732,14.866252,3410722197,568574000,3628809447,3335450490,3746526594,3,0.04218,0.00170, J5_sdA,0.0,4.0,35.1,-14.3,254.993240,73.946762,73,0.29,323.11456,-4.61577,34.380,-1.000,0.300,30.000,6,-1
R05B25, J5_Eri,20190718_004039,-2.0,0.367,32.388, TK8_PZ, 9.0,2019,07,17,15,40,39.910,26.3,60.7,297.085022,8.650568,285.355804,11.432556,57.226234,73.143982,772106057,3408928060,1633518942,624093390,1690773380,3,0.04373,0.00517, J5_Eri,0.0,2.8,75.9,+16.8,291.843964,9.950538,68,0.28,0.00000,0.00000,-1.000,-1.000,0.300,30.000,12,-1
R05B25, J5_Cap,20190718_010231,0.2,0.133,3.018, TK8_PZ, 9.0,2019,07,17,16,02,31.200,0.7,39.8,314.651489,-14.631128,315.086060,-14.755134,3.005172,68.556664,1459498045,574234672,1941118002,1564857988,1949878869,3,0.03588,0.00460, J5_Cap,0.0,5.5,29.3,+17.0,314.849030,-14.682412,60,0.26,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1
R05B25, spo,20190718_011425,0.2,0.167,3.810, TK8_PZ, 9.0,2019,07,17,16,14,25.370,359.2,88.1,318.306824,33.702271,318.382019,33.555981,69.459587,28.497026,3877709104,2435906876,3750843285,3970527447,3530773740,3,0.03555,0.04247, spo,0.0,-1.0,-1.0,-1.0,318.305054,33.613941,68,0.33,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1
R05B25, J5_Per,20190718_005433,-0.6,0.100,10.615, TK8_u9, 9.0,2019,07,17,15,54,33.260,99.7,26.9,240.989273,22.765837,240.607407,21.735334,323.405853,-17.456970,978797328,378069040,2742061097,874257469,2723911006,3,0.01506,0.00034, J5_Per,0.0,4.5,42.4,-29.1,240.863876,22.428513,16,0.51,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
