Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181002_014959,0.8,0.200,12.596, Hyogo3_1, 9.0,2018,10,01,16,49,59.000,260.0,27.1,109.421249,22.750851,110.730812,20.575605,31.749157,-26.982159,644962542,1051134832,2141455187,751456415,2131964292,3,0.01941,0.00777, spo,0.0,-1.0,-1.0,-1.0,110.094872,21.641417,95,0.40,322.28540,35.12962,57.150,-1.000,1.000,59.940,13,0
R05B25, spo,20181002_015259,0.5,0.500,11.439, Hyogo3_1, 9.0,2018,10,01,16,52,59.000,261.5,35.7,101.126526,25.500528,101.494194,19.792833,12.623851,-3.135643,980124527,1797862268,1993102068,820410570,1995913227,3,0.02219,0.01312, spo,0.0,-1.0,-1.0,-1.0,101.316559,22.609840,94,0.35,304.44073,84.67654,34.300,-1.000,1.000,59.940,31,0
R05B25, spo,20181002_015336,1.5,0.150,6.120, Hyogo3_1, 9.0,2018,10,01,16,53,36.000,288.3,31.9,92.548836,4.657142,91.964531,3.961032,358.657928,39.793964,2008325946,2712400560,4143970829,2098609048,4127466308,3,0.02039,0.01680, spo,0.0,-1.0,-1.0,-1.0,92.238091,4.287146,92,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_sTa,20181002_015541,0.0,0.200,11.972, Hyogo3_1, 9.0,2018,10,01,16,55,41.000,249.7,36.0,105.817802,34.417801,108.697708,34.419907,107.347603,-55.572674,2922485569,1505490364,214933679,2761787283,215103274,3,0.02022,0.00871, J5_sTa,0.0,0.3,34.7,+17.9,107.250511,34.427288,86,0.35,46.42323,18.39072,43.460,-1.000,1.000,59.940,13,0
R05B25, spo,20181002_024512,0.6,0.250,8.282, Hyogo3_1, 9.0,2018,10,01,17,45,12.000,252.0,14.2,139.446945,22.770782,141.673904,22.448416,298.373718,65.779579,799400113,3844357424,4278879546,610245854,4241346349,3,0.02302,0.00679, spo,0.0,-1.0,-1.0,-1.0,140.491470,22.623594,75,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, spo,20181002_025811,0.7,0.234,18.859, Hyogo3_1, 9.0,2018,10,01,17,58,11.000,308.8,44.2,88.685226,1.528568,89.075493,-2.846897,358.821503,-5.093880,2569578749,2162722364,960489939,2475810066,948637032,3,0.02718,0.00860, spo,0.0,-1.0,-1.0,-1.0,88.881264,-0.670256,70,-1.00,306.77069,81.78403,50.250,-1.000,1.000,59.940,15,0
R05B25, J5_Ori,20181002_025951,1.5,0.567,11.621, Hyogo3_1, 9.0,2018,10,01,17,59,51.000,265.3,40.7,111.527481,24.992102,116.172440,26.436157,332.326263,58.376678,2831852779,2123303472,2903649856,2726786217,2897330151,3,0.02573,0.03425, J5_Ori,0.0,1.9,93.4,+39.1,113.115669,25.506369,58,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, spo,20181002_031909,-0.2,0.200,12.584, Hyogo3_1, 9.0,2018,10,01,18,19,9.000,274.2,29.1,123.384155,12.969785,125.596794,11.768356,235.568146,58.618172,4231349619,3627024188,2733009237,4130620397,2719576411,3,0.02247,0.01013, spo,0.0,-1.0,-1.0,-1.0,124.467155,12.385348,37,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, spo,20181002_033151,1.0,0.184,12.003, Hyogo3_1, 9.0,2018,10,01,18,31,51.000,256.3,25.2,138.569763,24.756611,140.909592,24.244968,289.652893,62.218384,338414232,825201712,222743159,534532320,228257326,3,0.01982,0.01383, spo,0.0,-1.0,-1.0,-1.0,139.613663,24.533316,20,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20181002_033512,1.3,0.117,12.540, Hyogo3_1, 9.0,2018,10,01,18,35,12.000,302.7,24.5,115.035995,-9.652205,115.027962,-11.113180,25.087841,0.304852,3940868338,1460150588,3186609852,3769870288,3199575631,3,0.01633,0.02162, spo,0.0,-1.0,-1.0,-1.0,115.032562,-10.277311,14,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20181002_034129,0.8,0.167,11.284, Hyogo3_1, 9.0,2018,10,01,18,41,29.000,294.9,20.5,124.486336,-7.142146,125.278038,-8.846164,31.220446,-24.449051,47481917,3626731568,950910186,147713161,1006199686,3,0.02241,0.01010, spo,0.0,-1.0,-1.0,-1.0,124.879036,-7.989353,11,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_sPe,20181002_035914,1.3,0.834,9.300, Hyogo3_1, 9.0,2018,10,01,18,59,14.000,266.7,14.4,149.856583,10.928479,151.182053,9.803779,251.920013,47.265854,1861248557,4223386940,2541140106,1699553694,2495406834,3,0.02755,0.01301, J5_sPe,0.0,2.9,71.3,+9.9,150.468445,10.394002,8,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20181002_041156,1.0,0.150,13.424, Hyogo3_1, 9.0,2018,10,01,19,11,56.000,302.1,27.5,122.488052,-7.116905,123.060310,-9.098279,30.464457,-15.791619,3807325663,1867722800,2576299473,3907743717,2573808235,3,0.01877,0.00445, spo,0.0,-1.0,-1.0,-1.0,122.731010,-7.960593,15,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20181002_041825,1.3,0.133,10.552, Hyogo3_1, 9.0,2018,10,01,19,18,25.000,297.5,15.1,136.213821,-12.617718,137.556381,-13.172909,199.136627,63.813202,2303626824,1874578748,4177086542,2190184897,4212104728,3,0.02502,0.00948, spo,0.0,-1.0,-1.0,-1.0,136.882370,-12.895348,24,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20181002_042750,1.2,0.167,11.413, Hyogo3_1, 9.0,2018,10,01,19,27,50.000,294.4,33.4,126.713951,1.776777,126.141449,-0.063779,36.161278,17.272923,2326089480,2438332464,3066993017,2156655999,3064823754,3,0.02512,0.01023, spo,0.0,-1.0,-1.0,-1.0,126.429024,0.861002,25,-1.00,276.42587,55.60397,40.180,-1.000,1.000,59.940,11,0
R05B25, spo,20181002_044237,0.8,0.100,13.238, Hyogo3_1, 9.0,2018,10,01,19,42,37.000,273.8,22.0,150.533112,9.483588,151.870056,9.328598,295.486298,78.467400,2746412834,695295292,94298407,2818815751,113027964,3,0.02182,0.00936, spo,0.0,-1.0,-1.0,-1.0,151.203033,9.406571,12,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_oCt,20181002_224606,0.8,0.350,8.894, Hyogo3_1, 9.0,2018,10,02,13,46,6.000,269.9,26.0,60.698776,14.419626,60.182400,11.295502,328.385895,8.920080,2587847436,2938806320,389269518,2481589781,345770093,3,0.03306,0.01105, J5_oCt,0.0,5.0,32.6,-30.1,60.487011,13.148015,72,-1.00,68.80151,47.71299,65.710,-1.000,1.000,59.940,20,0
R05B25, J5_ocU,20181002_230233,0.5,0.250,17.736, Hyogo3_1, 9.0,2018,10,02,14,02,33.000,273.5,41.1,49.596893,19.531158,47.334965,15.662614,308.893463,27.635120,56335382,2618260796,962431609,181514111,969671264,3,0.03052,0.01006, J5_ocU,0.0,0.4,49.5,-10.9,48.550026,17.764572,76,-1.00,108.30868,60.41988,58.500,-1.000,1.000,59.940,16,0
R05B25, spo,20181003_003946,1.1,0.200,9.646, Hyogo3_1, 9.0,2018,10,02,15,39,46.000,298.8,45.3,59.360420,7.152594,59.478085,5.232906,329.795959,-3.466375,88347547,2529288240,3844084204,212476204,3831397791,3,0.02951,0.01053, spo,0.0,-1.0,-1.0,-1.0,59.417515,6.222865,85,-1.00,57.52431,33.12414,55.190,-1.000,1.000,59.940,13,0
R05B25, J5_sPe,20181003_011130,1.7,0.167,8.355, Hyogo3_1, 9.0,2018,10,02,16,11,30.000,269.9,31.2,92.470131,17.222723,93.491699,16.337652,20.676565,-45.226006,3930682284,2160180540,1698809330,3773545282,1703943872,3,0.01750,0.01161, J5_sPe,0.0,3.6,55.2,-14.9,93.016090,16.751364,95,0.26,297.77936,7.24082,50.750,-1.000,1.000,59.940,10,0
R05B25, spo,20181003_012350,1.5,0.150,8.929, Hyogo3_1, 9.0,2018,10,02,16,23,50.000,274.0,20.0,103.305145,8.098457,103.875694,6.895736,17.102337,-24.957785,1727864505,2607570992,3666811220,1818378619,3646677884,3,0.02111,0.01459, spo,0.0,-1.0,-1.0,-1.0,103.597427,7.483240,94,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20181003_013326,-1.4,0.551,7.202, Hyogo3_1, 9.0,2018,10,02,16,33,26.000,247.1,34.6,103.742836,35.963924,108.243050,37.447048,320.494904,47.836597,1221489232,3341958460,811153211,1113029685,813681181,3,0.02788,0.01119, spo,0.0,-1.0,-1.0,-1.0,105.756500,36.655613,119,-1.00,80.82595,24.36178,51.540,-1.000,1.000,59.940,34,0
R05B25, spo,20181003_015544,-0.5,0.067,10.177, Hyogo3_1, 9.0,2018,10,02,16,55,44.000,295.6,35.8,87.074570,2.554387,87.544876,1.970477,359.161041,-39.274181,136658913,3405340720,2019476663,23486490,2018590490,3,0.00814,0.00933, spo,0.0,-1.0,-1.0,-1.0,87.335663,2.230711,6,1.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20181003_022607,-2.3,0.184,13.721, Hyogo3_1, 9.0,2018,10,02,17,26,7.000,246.5,39.1,111.877396,37.812607,112.352852,35.260586,27.209446,-6.828489,470745015,3580575036,3707880744,374010525,3702950282,3,0.01557,0.00886, spo,0.0,-1.0,-1.0,-1.0,112.087151,36.707752,5,2.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20181003_035713,1.2,0.284,7.265, Hyogo3_1, 9.0,2018,10,02,18,57,13.000,265.5,9.6,155.098709,9.231374,157.096970,9.333184,353.844116,80.261177,248398511,1325621296,974661695,93801825,942449117,3,-1.00000,0.00796, spo,0.0,-1.0,-1.0,-1.0,156.062576,9.281875,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
