Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_DSE,20160211_042654,0.7,0.117,20.515, IS2_S, 9.0,2016,02,10,19,26,54.720,28.3,37.1,185.798370,-11.619406,183.472794,-12.302682,129.248016,69.542252,2152259097,674332208,288577584,2377266582,288085688,3,0.02369,0.01925, Iw_DSE,0.0,2.7,90.8,+37.6,184.801544,-11.915046,103,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160211_043751,-1.4,3.620,6.508, IS2_S, 9.0,2016,02,10,19,37,51.460,32.7,29.9,182.001129,-16.532930,200.059738,-32.316891,257.285950,40.554607,4257705855,811606844,890228416,4028526332,885732569,3,0.02355,0.02306, spo,0.0,-1.0,-1.0,-1.0,184.748901,-19.324825,89,0.38,145.01723,18.78866,25.420,-1.000,0.300,59.940,205,-1
R05B25, spo,20160211_045353,1.3,0.133,9.205, IS2_S, 9.0,2016,02,10,19,53,53.500,28.7,13.1,181.230133,-33.244553,179.974655,-33.609386,148.307953,52.013813,3021549789,3021749296,4072705556,3116750762,4037616655,3,0.02143,0.01576, spo,0.0,-1.0,-1.0,-1.0,180.697205,-33.401337,46,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_GBO,20160211_050356,0.4,0.117,7.316, IS2_S, 9.0,2016,02,10,20,03,56.870,33.9,9.4,176.247864,-33.858692,175.585403,-34.478287,112.336998,33.243458,1142123383,4053346620,2130043911,1235835021,2103920086,3,0.03327,0.01103, Iw_GBO,0.0,5.8,43.7,-15.3,176.047028,-34.047863,18,1.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J2_wndt,20160211_021249,1.9,0.067,8.056, IS2_N, 9.0,2016,02,10,17,12,49.150,142.7,28.1,80.225838,57.569622,79.581314,56.666889,331.742920,11.385610,3297398207,3542636592,3762167590,3425917747,3767933816,3,0.01248,0.00361, J2_wndt,0.0,1.9,46.5,-23.5,79.893066,57.119434,28,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_GBO,20160211_022057,1.1,0.100,9.041, IS2_N, 9.0,2016,02,10,17,20,57.940,166.4,14.5,29.071474,64.560066,29.610167,63.671539,132.735229,6.411373,701393047,1665357116,2605315847,539549153,2583470488,1,0.01272,0.00475, Iw_GBO,0.0,2.3,69.4,+34.7,29.340057,64.124413,26,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J2_vlgw,20160211_022851,3.2,0.067,14.258, IS2_N, 9.0,2016,02,10,17,28,51.720,175.0,21.8,16.429625,74.380722,17.316183,73.462776,122.003456,4.297539,790867325,519819312,3069200649,649707457,3052236618,3,0.01906,0.00857, J2_vlgw,0.0,2.5,76.9,+18.1,16.913963,73.898468,44,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160211_023218,-0.3,0.534,14.287, IS2_N, 9.0,2016,02,10,17,32,18.720,133.9,41.8,112.438652,54.386925,101.170166,58.336346,69.682228,-27.740879,1668043501,979234108,1640189788,1756713544,1610882102,2,0.01577,0.00499, spo,0.0,-1.0,-1.0,-1.0,108.003464,56.164005,46,0.11,166.51236,-15.66284,36.750,-1.000,1.000,59.940,28,-1
R05B25, J2_vlgw,20160211_030724,-0.4,0.284,15.963, IS2_N, 9.0,2016,02,10,18,07,24.250,185.6,25.2,344.814270,77.417236,357.519012,74.138420,124.000130,9.588634,2700286563,810893360,460919389,2904114593,495552094,2,0.01953,0.00754, J2_vlgw,0.0,0.4,74.3,+14.2,351.478485,75.966461,22,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, Iw_DSE,20160211_033025,2.1,0.100,16.724, IS2_N, 9.0,2016,02,10,18,30,25.010,153.1,28.6,92.235733,66.055786,89.743599,64.747055,145.201965,-14.973442,3067310763,183213372,3916284338,3182826542,3921937453,3,0.01841,0.00654, Iw_DSE,0.0,4.4,69.0,+4.6,90.961655,65.408165,69,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_PIH,20160211_033544,2.3,0.100,19.743, IS2_N, 9.0,2016,02,10,18,35,44.330,154.8,31.3,98.368462,68.535492,93.168442,68.010117,112.130402,-20.902225,1542796317,3223658544,1962991784,1358392255,1971823077,3,0.01852,0.00515, Iw_PIH,0.0,1.1,99.1,+38.5,95.815094,68.300804,50,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J3_tCe,20160211_033607,2.2,0.167,12.625, IS2_N, 9.0,2016,02,10,18,36,7.480,150.1,35.7,112.095955,66.013840,107.058281,66.217979,103.334686,-23.737373,2313733719,747633980,1513998570,2184158553,1515912910,3,0.01705,0.00869, J3_tCe,0.0,1.0,58.0,-4.9,110.032272,66.117714,45,0.15,207.58006,-30.98207,44.770,-1.000,1.000,59.940,10,-1
R05B25, Iw_GBO,20160211_034012,2.4,0.133,11.869, IS2_N, 9.0,2016,02,10,18,40,12.460,154.7,21.7,79.153992,63.437801,77.407455,61.963226,142.464523,-12.648998,4106750854,435085360,2661660729,4235694827,2641597859,3,0.01954,0.00843, Iw_GBO,0.0,2.1,62.7,+21.6,77.802406,62.326988,56,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_PIH,20160211_042331,2.6,0.100,19.523, IS2_N, 9.0,2016,02,10,19,23,31.660,150.6,33.2,117.983086,65.786186,113.319031,65.873444,112.785591,-24.125631,1849090728,588954940,2072337985,1703665526,2079771308,3,0.01642,0.00692, Iw_PIH,0.0,3.0,97.9,+36.7,116.377502,65.832314,57,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_PIH,20160211_050915,1.0,0.184,12.359, IS2_N, 9.0,2016,02,10,20,09,15.220,148.3,21.3,108.541649,58.527996,104.212067,58.565376,105.266190,-31.430309,3792880208,1354129456,1209824748,3924649634,1263682691,3,0.01734,0.00881, Iw_PIH,0.0,0.3,74.8,+4.5,106.551971,58.563271,36,0.63,205.29138,-16.85414,69.810,-1.000,1.000,59.940,12,-1
R05B25, spo,20160211_023218,-0.3,0.167,14.182, IS2_W, 9.0,2016,02,10,17,32,18.810,135.3,40.8,110.524300,55.316509,106.884842,56.686630,69.637543,-27.616779,573287052,1595161916,1258453529,703268898,1254281421,3,0.02673,0.00887, spo,0.0,-1.0,-1.0,-1.0,108.780746,55.998409,12,0.39,180.65269,-36.83576,40.480,-1.000,1.000,59.940,11,-1
R05B25, Iw_PIH,20160211_031019,-2.9,0.501,24.986, IS2_W, 9.0,2016,02,10,18,10,19.980,73.6,50.6,149.398773,18.628271,138.790466,24.795120,265.179413,52.092873,3331360638,3127730224,473599134,3432234330,456579713,2,0.01694,0.01497, Iw_PIH,0.0,0.7,57.6,-19.6,144.304230,21.781353,8,0.73,194.94016,-15.33751,67.720,-1.000,1.000,59.940,30,-1
R05B25, spo,20160211_033109,1.9,0.751,11.463, IS2_W, 9.0,2016,02,10,18,31,9.690,125.1,31.5,114.726830,44.924583,112.650093,36.513062,16.703224,7.966745,3449831624,915356988,2949374112,3329540977,2942584553,3,0.01516,0.01753, spo,0.0,-1.0,-1.0,-1.0,113.707130,41.065495,39,0.27,284.49802,22.98708,44.370,-1.000,1.000,59.940,10,-1
R05B25, spo,20160211_040241,2.1,0.133,9.148, IS2_W, 9.0,2016,02,10,19,02,41.450,96.5,24.4,129.003036,19.317060,128.216293,18.183065,26.738096,31.183361,1331983024,933978160,1176325449,1157630671,1159043971,3,0.01819,0.01134, spo,0.0,-1.0,-1.0,-1.0,128.762360,18.994106,48,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160211_042155,1.1,0.067,16.729, IS2_W, 9.0,2016,02,10,19,21,55.360,78.6,34.6,151.676971,12.141247,150.941544,11.382769,50.335617,42.441990,4184882760,4111809852,140996276,4083323788,161042444,3,0.02237,0.00518, spo,0.0,-1.0,-1.0,-1.0,151.287918,11.736890,58,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160211_043129,0.9,0.133,6.666, IS2_W, 9.0,2016,02,10,19,31,29.900,85.1,38.6,154.424866,18.753708,153.605240,19.247461,271.083191,52.883701,2775426961,3234291760,1083236869,2940299059,1089864991,3,0.02610,0.01393, spo,0.0,-1.0,-1.0,-1.0,154.044708,18.983532,56,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160211_033807,2.2,0.284,4.302, IS2_S, 9.0,2016,02,10,18,38,7.560,25.7,25.8,171.217712,-22.866848,169.971634,-22.740454,186.443497,66.390968,3281974735,2067873084,2521691193,3457006097,2536914518,3,0.02265,0.02909, spo,0.0,-1.0,-1.0,-1.0,170.559433,-22.801311,99,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160211_051249,3.1,0.117,5.600, IS2_N, 9.0,2016,02,10,20,12,49.570,161.9,30.8,113.549065,73.859985,112.755234,73.261826,3.341559,5.708443,1903623695,406806576,1207517187,2057852069,1199407709,3,0.01380,0.00788, spo,0.0,-1.0,-1.0,-1.0,113.191483,73.596146,28,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
