Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nuE,20160902_003512,1.4,0.267,18.456, IS1_, 9.0,2016,09,01,15,35,12.680,342.4,31.5,7.822494,-19.299301,2.293579,-20.714399,326.558136,65.020676,1131081755,204029244,1358505892,1193206402,1398107899,3,-1.00000,0.03493, J5_nuE,0.0,3.1,82.3,+23.0,5.931152,-19.805536,0,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160902_010741,-0.7,0.317,31.059, IS1_, 9.0,2016,09,01,16,07,41.810,16.2,64.5,353.024902,12.540173,343.423523,9.150985,230.521698,67.513283,2170656048,1439653936,1142953838,2261614009,1191549314,3,-1.00000,0.01299, spo,0.0,-1.0,-1.0,-1.0,348.681732,11.053751,0,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, J5_Per,20160902_011115,1.2,0.083,16.277, IS1_, 9.0,2016,09,01,16,11,15.110,33.2,29.4,331.182617,-16.466251,330.408020,-17.565895,251.946915,32.288322,1149331185,204029244,1459286535,1574160674,1374728646,3,0.11005,0.01508, J5_Per,0.0,1.5,74.8,+25.1,330.907043,-16.859306,142,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160902_012242,-1.0,0.601,19.073, IS1_, 9.0,2016,09,01,16,22,42.400,7.4,48.3,358.958496,-4.178655,358.390503,-15.353507,89.164421,-2.816265,2164397648,1439653936,1144650577,2258612578,1163675411,3,-1.00000,0.01088, spo,0.0,-1.0,-1.0,-1.0,358.675201,-9.846496,0,0.41,158.87576,83.37803,45.890,-1.000,1.000,59.940,36,-1
R05B25, spo,20160902_013137,0.4,0.133,12.442, IS1_, 9.0,2016,09,01,16,31,37.970,312.1,42.2,39.427757,0.680945,38.465942,1.996520,129.925247,36.150047,1109477957,204029244,1355227909,1174998737,1348934982,3,0.10341,0.01960, spo,0.0,-1.0,-1.0,-1.0,38.973194,1.302920,134,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Ie_NIA,20160902_013255,0.9,0.184,9.061, IS1_, 9.0,2016,09,01,16,32,55.920,288.6,52.4,44.084816,18.963205,45.834305,19.224106,250.711990,68.974457,2558383186,1439653936,1110913409,2620417668,1128126381,3,0.11188,0.01851, Ie_NIA,0.0,1.2,17.9,-39.8,45.171608,19.127317,135,0.44,17.04445,12.53060,44.110,-1.000,1.000,59.940,9,-1
R05B25, spo,20160902_021027,1.1,0.150,16.665, IS1_, 9.0,2016,09,01,17,10,27.710,29.2,38.0,352.871094,-10.093955,352.695435,-12.628646,83.550262,-3.809516,1528780253,204029244,1456939227,1554769452,1458230987,3,0.09679,0.01753, spo,0.0,-1.0,-1.0,-1.0,352.778748,-11.432202,136,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_nuE,20160902_021211,1.9,0.083,10.796, IS1_, 9.0,2016,09,01,17,12,11.190,343.4,39.0,29.430344,-12.240983,28.288870,-12.526800,338.775513,71.108658,2575729153,1439653936,1109393650,2645828422,1120605385,3,0.08972,0.04628, J5_nuE,0.0,2.1,83.3,+24.6,28.979362,-12.354549,122,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160902_021739,0.8,0.117,31.142, IS1_, 9.0,2016,09,01,17,17,39.140,62.6,59.3,348.861084,19.464340,345.626892,17.442114,231.582886,52.363060,1529390295,204029244,1457424475,1548346469,1417164904,3,-1.00000,0.02120, spo,0.0,-1.0,-1.0,-1.0,347.487701,18.618151,0,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_nuE,20160902_021912,1.0,0.184,9.476, IS1_, 9.0,2016,09,01,17,19,12.400,336.2,27.1,40.840988,-21.894188,39.388756,-22.987331,335.230865,45.777920,2554916519,1439653936,1110577765,2618615349,1099879652,3,0.09451,0.02247, J5_nuE,0.0,0.4,70.5,+5.4,40.058811,-22.486713,130,0.48,66.35523,0.75285,71.730,-1.000,1.000,59.940,10,-1
R05B25, spo,20160902_022458,0.9,0.083,11.993, IS1_, 9.0,2016,09,01,17,24,58.340,323.8,53.6,40.104233,6.049731,39.248367,6.379515,145.281219,67.961037,1109742811,204029244,1355157770,1175407269,1361994209,3,-1.00000,0.02771, spo,0.0,-1.0,-1.0,-1.0,39.738354,6.190930,0,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_EER,20160902_023301,1.5,0.083,8.162, IS1_, 9.0,2016,09,01,17,33,1.650,320.3,56.2,42.599850,9.321724,42.171600,10.157971,317.266388,-26.364704,2557818853,1439653936,1110793198,2617638719,1133236610,3,-1.00000,0.01633, Iw_EER,0.0,2.1,77.3,+28.7,42.464424,9.586675,0,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_ZAR,20160902_023551,-0.1,0.200,16.520, IS1_, 9.0,2016,09,01,17,35,51.700,39.6,28.0,346.575836,-14.961476,343.475067,-16.387854,284.521484,60.306942,1530657866,204029244,1457591836,1549092055,1369822627,3,-1.00000,0.02465, Iw_ZAR,0.0,3.9,77.8,+9.6,344.997192,-15.695614,0,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160902_023812,0.6,0.200,11.122, IS1_, 9.0,2016,09,01,17,38,12.080,26.1,19.0,354.542450,-28.629354,352.176117,-29.520666,311.795959,53.375088,2171093865,1439653936,1143144020,2264424179,1114258515,3,-1.00000,0.02981, spo,0.0,-1.0,-1.0,-1.0,353.179321,-29.149746,0,0.52,65.19450,16.28802,65.010,-1.000,1.000,59.940,11,-1
R05B25, Ie_AUR,20160902_024021,-0.4,0.234,26.897, IS1_, 9.0,2016,09,01,17,40,21.650,339.1,54.1,35.432705,3.078795,30.928644,-1.465041,302.379761,44.717236,1137341241,204029244,1355740533,1177087104,1372550574,3,0.08493,0.01164, Ie_AUR,0.0,1.8,75.4,+13.2,33.292156,0.921320,127,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160902_024714,-0.2,0.601,5.400, IS1_, 9.0,2016,09,01,17,47,14.860,319.1,32.7,59.166477,-10.310630,56.368706,-10.602046,27.503931,77.935356,2564123216,1439653936,1121915487,2628800465,1108943378,3,0.08714,0.02062, spo,0.0,-1.0,-1.0,-1.0,57.444656,-10.492929,123,0.50,149.57156,-13.39626,15.520,-1.000,1.000,59.940,19,-1
R05B25, J5_Per,20160902_025402,1.4,0.083,18.490, IS1_, 9.0,2016,09,01,17,54,2.820,21.8,48.7,12.565963,-1.939330,12.093826,-3.111157,283.590881,24.321518,1128621706,204029244,1358079238,1197913222,1347194893,3,-1.00000,0.08646, J5_Per,0.0,2.7,44.9,-24.8,12.357863,-2.725815,0,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160902_030210,0.9,0.100,12.323, IS1_, 9.0,2016,09,01,18,02,10.370,321.6,71.8,40.893181,22.368908,39.506428,22.697266,186.420822,63.471886,2555061009,1439653936,1110582410,2618783561,1149554237,3,-1.00000,0.02462, spo,0.0,-1.0,-1.0,-1.0,40.176319,22.540327,0,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160902_030332,0.6,0.133,13.784, IS1_, 9.0,2016,09,01,18,03,32.330,349.1,56.8,35.111568,4.478461,36.771320,3.859968,136.953613,69.109810,1137201637,204029244,1355679901,1176868254,1360183732,3,0.10009,0.00601, spo,0.0,-1.0,-1.0,-1.0,36.091850,4.113704,137,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
