Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20191102_015322,1.5,0.150,22.880, Okayama4_, 9.0,2019,11,01,16,53,22.330,67.7,39.3,21.565010,6.910328,18.255114,6.082993,265.687500,74.480705,354156289,2094616560,2397714817,160719643,2394684478,3,0.02837,0.01573, J5_Ori,0.0,0.5,74.7,+11.2,20.042490,6.532775,54,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Hyd,20191102_015541,1.1,0.217,9.931, Okayama4_, 9.0,2019,11,01,16,55,41.600,42.7,15.3,21.936689,-25.515499,19.582478,-25.896721,358.256836,62.471935,3635442669,1971033596,3915652840,3292001858,3954830551,3,0.02492,0.00934, J5_Hyd,0.0,2.3,70.3,+17.0,20.853765,-25.695858,60,0.24,101.09377,6.45283,69.460,-1.000,0.300,59.940,14,-1
R05B25, J5_Hyd,20191102_020328,-1.2,0.534,13.395, Okayama4_, 9.0,2019,11,01,17,03,28.990,65.2,22.8,13.089259,-5.583591,5.986351,-6.387200,322.084869,81.169151,267436185,3747779504,3944367852,322176525,3893027004,3,0.02869,0.00712, J5_Hyd,0.0,0.5,65.4,+9.0,9.544297,-5.996389,55,0.32,92.12876,5.51716,66.710,-1.000,0.300,59.940,33,-1
R05B25, J5_nTa,20191102_023323,1.1,0.417,5.082, Okayama4_, 9.0,2019,11,01,17,33,23.540,63.7,41.2,35.067112,5.920986,33.528084,4.468060,298.840973,46.280540,2836706097,2631627452,3827411442,3026221361,3838397068,3,0.02692,0.00825, J5_nTa,0.0,1.0,33.5,+15.8,34.354050,5.249117,56,0.60,52.23400,21.29883,28.540,-1.000,0.300,59.940,25,-1
R05B25, J5_Ori,20191102_023632,0.4,0.300,8.085, Okayama4_, 9.0,2019,11,01,17,36,32.770,46.0,13.9,28.533865,-24.627195,26.010313,-25.559875,343.378601,56.973969,150007520,3451268912,2255511362,355798508,2224876064,3,0.02277,0.00762, J5_Ori,0.0,1.8,59.0,-12.1,27.306475,-25.087936,62,0.61,88.43462,9.55834,63.140,-1.000,0.300,59.940,19,-1
R05B25, J5_Ori,20191102_023933,0.4,0.150,17.092, Okayama4_, 9.0,2019,11,01,17,39,33.700,57.6,29.9,32.087147,-5.532792,29.569588,-6.343616,318.550293,71.129379,3296233783,4115361852,3541475136,3645326547,3501371358,3,0.02873,0.00991, J5_Ori,0.0,0.0,71.1,+5.8,31.001993,-5.883969,59,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20191102_025548,0.1,0.517,11.927, Okayama4_, 9.0,2019,11,01,17,55,48.010,32.2,20.3,49.405865,-26.878075,42.486378,-26.321600,57.290401,62.901852,2322970125,4099231280,1298219944,2514584730,1316348199,3,0.01992,0.01488, spo,0.0,-1.0,-1.0,-1.0,46.141827,-26.657984,52,0.58,112.82127,-16.49218,73.000,-1.000,0.300,59.940,32,-1
R05B25, spo,20191102_032607,1.2,0.150,22.342, Okayama4_, 9.0,2019,11,01,18,26,7.170,54.9,37.5,50.522690,-1.526438,47.404232,-2.717383,324.499023,68.979271,1417785092,1922216764,3068596851,1258947103,3069347394,3,0.02358,0.00515, spo,0.0,-1.0,-1.0,-1.0,49.145638,-2.053327,58,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20191102_032720,-0.4,0.384,19.834, Okayama4_, 9.0,2019,11,01,18,27,20.910,11.8,38.7,81.840378,-15.503981,77.614319,-22.003906,0.951853,29.720268,727684138,1340267568,889734621,987449839,889806651,3,0.02474,0.00303, spo,0.0,-1.0,-1.0,-1.0,79.685905,-18.892330,60,0.45,142.67194,54.16484,61.840,-1.000,0.300,59.940,23,-1
R05B25, spo,20191102_033015,1.0,0.300,9.439, Okayama4_, 9.0,2019,11,01,18,30,15.380,25.9,12.4,60.002491,-36.655243,56.491688,-37.323864,36.635975,50.970169,3352047544,354502972,3186444052,3649774250,3209629887,3,0.02386,0.01115, spo,0.0,-1.0,-1.0,-1.0,58.272575,-36.999092,60,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Leo,20191102_033058,2.3,0.117,14.918, Okayama4_, 9.0,2019,11,01,18,30,58.290,51.4,23.0,44.347153,-14.323183,42.697212,-15.103357,340.977173,60.332478,2211289420,1594071088,2303042817,2634825249,2322335555,3,0.02304,0.01220, J5_Leo,0.0,0.6,79.5,+12.2,43.653645,-14.653208,65,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20191102_034429,-0.2,0.200,8.423, Okayama4_, 9.0,2019,11,01,18,44,29.550,21.7,13.8,68.941467,-37.121376,67.653786,-38.467136,3.162066,28.458954,1898038889,3450443068,1845783305,1865532605,1821699903,3,0.02168,0.01217, J5_Ori,0.0,0.4,76.4,+13.7,68.292213,-37.807796,59,0.42,119.92142,40.02905,62.750,-1.000,0.300,59.940,12,-1
R05B25, spo,20191102_035133,1.5,0.100,8.443, Okayama4_, 9.0,2019,11,01,18,51,33.170,39.8,10.2,49.997646,-31.247398,48.957996,-31.450079,25.787386,56.365566,3148183982,2767081520,3980307801,2754900644,4023051035,3,0.02326,0.00529, spo,0.0,-1.0,-1.0,-1.0,49.523201,-31.341042,62,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20191102_042344,1.5,0.133,12.482, Okayama4_, 9.0,2019,11,01,19,23,44.140,31.8,26.8,75.214745,-21.333759,74.018120,-22.740747,1.096500,35.017529,3699773127,972451132,316712574,3268277632,293991221,3,0.02179,0.01239, J5_Ori,0.0,0.1,79.6,+18.5,74.702293,-21.940788,64,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Lmi,20191102_042937,1.1,0.217,9.173, Okayama4_, 9.0,2019,11,01,19,29,37.030,17.5,19.2,87.142860,-33.383450,85.178894,-34.523949,34.748119,42.800488,56005893,4294066224,428748262,304730034,440777290,3,0.02625,0.00993, J5_Lmi,0.0,1.6,49.8,-20.8,86.246529,-33.911625,71,0.42,184.58717,42.87116,56.910,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20191102_043420,2.1,0.067,15.175, Okayama4_, 9.0,2019,11,01,19,34,20.050,62.0,41.8,66.773819,5.433925,65.770195,5.066619,322.028839,69.500954,2070654698,3321142588,2657192600,1701420143,2666863311,3,0.02191,0.00717, J5_Ori,0.0,0.6,80.3,+19.5,66.262711,5.252229,61,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20191102_050429,0.8,0.384,15.362, Okayama4_, 9.0,2019,11,01,20,04,29.330,24.3,39.0,96.547516,-12.626813,98.662460,-18.200975,2.042888,-19.320427,2342259265,3209633840,2397782746,2560906768,2391299621,3,0.02650,0.03853, spo,0.0,-1.0,-1.0,-1.0,97.570984,-15.364120,78,0.29,82.21587,24.66496,69.320,-1.000,0.300,59.940,22,-1
R05B25, spo,20191102_050930,1.0,0.100,7.076, Okayama4_, 9.0,2019,11,01,20,09,30.870,38.9,20.9,77.389999,-23.079672,76.640747,-23.203705,52.404293,64.821159,1205975894,4124179772,3347393803,1449083005,3295930776,3,0.02679,0.01742, spo,0.0,-1.0,-1.0,-1.0,77.010445,-23.142975,81,0.32,188.84804,17.63997,36.050,-1.000,0.300,59.940,7,-1
R05B25, spo,20191102_051150,0.7,0.167,5.905, Okayama4_, 9.0,2019,11,01,20,11,50.080,19.4,15.5,94.217003,-36.243889,93.143028,-36.716240,51.066528,44.862648,2066155016,321052720,3187902843,1774396317,3179380688,3,0.02746,0.00372, spo,0.0,-1.0,-1.0,-1.0,93.685204,-36.479706,91,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20191102_051637,-0.6,0.300,10.551, Okayama4_, 9.0,2019,11,01,20,16,37.580,29.6,18.2,86.067390,-29.878109,82.466301,-30.646049,58.173950,56.974548,3608028023,3875454268,3772481581,3329129896,3809128863,3,0.03107,0.01168, spo,0.0,-1.0,-1.0,-1.0,84.309151,-30.266870,98,0.52,157.73006,5.90805,63.120,-1.000,0.300,59.940,19,-1
R05B25, spo,20191102_051659,1.1,0.267,12.025, Okayama4_, 9.0,2019,11,01,20,16,59.860,28.0,18.7,87.971199,-30.170252,84.362640,-31.179119,53.672874,54.866779,1040187731,3604897840,199576411,795854730,137458367,3,0.02805,0.01075, spo,0.0,-1.0,-1.0,-1.0,86.183151,-30.685251,92,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20191102_052229,-2.2,0.551,12.442, Okayama4_, 9.0,2019,11,01,20,22,29.970,68.9,30.0,66.263206,1.744418,59.759430,-0.709923,331.639099,69.304878,3995149387,1234976060,117566300,4030442749,77570757,1,0.03359,0.00609, J5_Ori,0.0,1.6,71.5,+6.4,63.376339,0.656148,98,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,34,-1
R05B25, J5_Lmi,20191102_052307,1.7,0.083,23.126, Okayama4_, 9.0,2019,11,01,20,23,7.880,17.0,38.5,106.670853,-14.814373,105.260498,-16.040236,32.404911,45.715866,1908231597,1681743920,941720392,1648485374,947878096,3,0.02805,0.00309, J5_Lmi,0.0,2.9,55.8,-11.3,106.090508,-15.321628,85,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20191102_054552,-0.2,0.234,11.263, Okayama4_, 9.0,2019,11,01,20,45,52.400,73.9,39.1,76.678024,10.641319,74.056221,10.041358,307.703796,73.367615,3133214326,1176452412,1444838182,2876120357,1445397532,3,0.16309,0.00770, J5_Ori,0.0,0.3,85.8,+27.7,75.425011,10.357516,18,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
