Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20191023_010945,0.4,0.234,3.949, IS5_E, 9.0,2019,10,22,16,09,45.760,280.9,34.6,105.149193,12.226462,105.997688,11.820037,38.616299,-61.447357,3203958252,237269680,1134745951,3042955464,1137676597,3,0.01603,0.00565, J5_Ori,0.0,0.8,91.6,+36.5,105.559700,12.030305,84,0.33,92.31023,17.68721,50.450,-1.000,1.000,59.940,15,-1
R05B25, J5_Ori,20191023_011555,0.8,0.150,4.876, IS5_E, 9.0,2019,10,22,16,15,55.840,264.3,23.0,124.995689,17.872025,125.770851,17.811544,290.406891,71.572197,1541856930,4286739900,381546202,1344351741,361031942,3,0.01831,0.00421, J5_Ori,0.0,2.6,46.9,-30.1,125.328270,17.846455,87,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20191023_012429,1.0,0.300,11.357, IS5_E, 9.0,2019,10,22,16,24,29.100,292.9,21.5,112.278870,-4.232049,110.525078,-7.203563,24.752205,30.250153,2469988467,2666347824,426493451,2562681318,437641860,3,0.01527,0.00860, spo,0.0,-1.0,-1.0,-1.0,111.507896,-5.542751,70,0.33,209.38000,58.90621,56.310,-1.000,1.000,59.940,18,-1
R05B25, J5_Ori,20191023_013512,0.2,0.167,6.516, IS5_E, 9.0,2019,10,22,16,35,12.210,287.2,17.7,121.403000,-2.594242,122.303810,-3.288019,28.046743,-52.262707,197530855,451774012,234434682,2810174,243093463,3,0.01654,0.01767, J5_Ori,0.0,0.6,84.7,+26.2,121.731789,-2.847647,62,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20191023_014139,0.9,0.067,9.458, IS5_E, 9.0,2019,10,22,16,41,39.900,267.7,35.2,118.687782,21.629215,119.251312,21.313248,240.665833,53.176918,3089210086,1985022512,1174489949,3017736132,1176805637,3,0.01751,0.00382, spo,0.0,-1.0,-1.0,-1.0,118.969452,21.474337,60,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Lmi,20191023_015155,0.9,0.467,5.977, IS5_E, 9.0,2019,10,22,16,51,55.970,280.2,12.8,133.692749,-0.361313,132.341064,-2.774097,43.894958,29.232977,3087486605,2041184060,1365874494,2988130503,1385635360,3,0.01571,0.00753, J5_Lmi,0.0,0.6,68.5,+9.0,132.972702,-1.647416,53,0.30,169.98325,45.09533,51.650,-1.000,1.000,59.940,27,-1
R05B25, spo,20191023_015208,0.4,0.317,14.620, IS5_E, 9.0,2019,10,22,16,52,8.540,298.0,28.3,111.118080,-2.935131,111.143883,-7.563756,21.101845,-0.316605,1590194862,672371760,3525020319,1430291912,3537380412,3,0.01874,0.00589, spo,0.0,-1.0,-1.0,-1.0,111.130112,-5.101156,62,0.37,110.66852,66.92535,61.400,-1.000,1.000,59.940,20,-1
R05B25, J5_Ori,20191023_015838,1.6,0.067,8.756, IS5_E, 9.0,2019,10,22,16,58,38.190,278.6,26.1,125.538132,8.848106,126.080421,8.710526,244.952316,72.391815,2851615586,3504087356,2088357002,2721729799,2089207931,3,0.02035,0.00697, J5_Ori,0.0,0.2,84.1,+25.3,125.811417,8.785503,60,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191023_015838,0.7,0.150,14.555, IS5_E, 9.0,2019,10,22,16,58,38.190,281.9,34.7,116.804909,11.651437,118.133904,9.918633,35.495770,-36.233078,2983000439,2159249456,3638357809,3123155551,3634915160,3,0.02035,0.00364, spo,0.0,-1.0,-1.0,-1.0,117.408203,10.868024,60,0.38,325.40137,24.96428,72.770,-1.000,1.000,59.940,10,-1
R05B25, J5_Ori,20191023_020348,-1.1,0.200,6.643, IS5_E, 9.0,2019,10,22,17,03,48.780,301.3,35.1,107.230865,-0.062753,107.870308,-1.219713,17.196190,-28.924685,4230073346,1378075964,468543651,4152636884,461952929,3,0.01889,0.00544, J5_Ori,0.0,1.9,73.0,+8.6,107.560486,-0.659211,56,0.38,297.63336,18.22171,61.790,-1.000,1.000,59.940,13,-1
R05B25, J5_sTa,20191023_020922,0.5,0.083,8.605, IS5_E, 9.0,2019,10,22,17,09,22.730,276.9,26.8,128.547455,10.495009,129.294678,10.350516,261.538727,74.801224,362799057,3890425904,4226517181,530674311,4215139774,3,0.01715,0.01486, J5_sTa,0.0,1.3,39.9,+35.5,128.837463,10.439153,58,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Ori,20191023_021125,1.0,0.100,8.595, IS5_E, 9.0,2019,10,22,17,11,25.070,286.8,28.9,122.041733,4.752131,122.816406,4.373351,221.641266,63.503525,99309223,1460391228,3151483559,238795316,3144942131,3,0.01904,0.00403, J5_Ori,0.0,0.7,78.8,+17.3,122.428169,4.563335,61,0.37,66.24021,23.97060,35.890,-1.000,1.000,59.940,7,-1
R05B25, spo,20191023_021723,-1.4,0.150,0.627, IS5_E, 9.0,2019,10,22,17,17,23.860,260.0,36.2,129.967041,27.657764,130.017654,27.760834,28.564148,20.669058,3346389220,1198915632,4095101739,3444718997,4094980732,3,0.01720,0.02495, spo,0.0,-1.0,-1.0,-1.0,129.978134,27.680372,56,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20191023_024606,-0.6,0.267,7.492, IS5_E, 9.0,2019,10,22,17,46,6.290,295.9,11.6,138.312775,-12.942788,138.444962,-14.921633,47.484379,-3.599737,3363534439,4161887548,829166632,3255239420,863419506,3,0.01555,0.00664, spo,0.0,-1.0,-1.0,-1.0,138.379257,-13.942393,54,0.30,358.21661,84.80074,66.850,-1.000,1.000,59.940,17,-1
R05B25, J5_Ori,20191023_030507,0.6,0.067,13.583, IS5_E, 9.0,2019,10,22,18,05,7.920,265.5,34.9,140.905045,23.096584,141.942825,23.141729,326.862671,66.785782,542638061,459972656,1268335543,707143979,1246142406,3,0.01613,0.00693, J5_Ori,0.0,0.2,68.8,+2.5,141.433487,23.121042,51,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191023_031105,0.9,0.100,11.072, IS5_E, 9.0,2019,10,22,18,11,5.700,280.2,35.5,135.122253,13.271453,135.655914,12.292301,52.096169,-27.238369,1662124045,3293543740,448704182,1762064681,446400517,3,0.01512,0.01099, spo,0.0,-1.0,-1.0,-1.0,135.385651,12.789271,46,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Ori,20191023_031440,1.0,0.083,16.828, IS5_E, 9.0,2019,10,22,18,14,40.450,250.0,37.8,146.484970,35.609600,148.230515,35.829914,342.267487,53.341896,4159994945,4181844016,483138054,4258897180,484928843,2,0.01725,0.00663, J5_Ori,0.0,1.1,76.8,+14.4,147.160568,35.698006,53,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Ori,20191023_031501,0.9,0.150,10.475, IS5_E, 9.0,2019,10,22,18,15,1.350,282.8,21.7,145.893204,3.105973,147.396851,2.629182,245.600342,72.160835,2142766159,1178713404,1062426656,1972752391,1033551671,3,0.01386,0.00833, J5_Ori,0.0,0.1,71.5,+6.5,146.565887,2.892966,47,0.25,37.59888,15.58878,53.620,-1.000,1.000,59.940,10,-1
R05B25, J5_Ori,20191023_031826,-0.8,0.200,8.377, IS5_E, 9.0,2019,10,22,18,18,26.720,292.3,13.8,147.067352,-8.822038,148.566345,-9.568805,220.245026,61.796219,1205165677,1617715248,2620128436,1306819798,2654944109,3,0.01549,0.01436, J5_Ori,0.0,1.3,79.5,+18.4,147.805328,-9.190848,51,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Ori,20191023_032202,-0.4,0.167,15.644, IS5_E, 9.0,2019,10,22,18,22,2.580,266.9,36.7,142.906387,22.962280,145.724945,22.973961,324.976379,67.024284,1237893218,3341958460,838230385,1135365668,805677142,3,0.01905,0.02156, J5_Ori,0.0,0.2,74.7,+11.3,144.294113,22.974258,51,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Ori,20191023_032215,1.4,0.067,15.975, IS5_E, 9.0,2019,10,22,18,22,15.530,270.5,35.2,142.753723,19.649641,143.823196,19.598562,314.371613,70.166534,176246706,3405340720,2043173704,14990031,2016222337,3,0.01543,0.01018, J5_Ori,0.0,0.4,82.7,+23.1,143.298599,19.611650,51,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Ori,20191023_032416,-0.3,0.150,9.409, IS5_E, 9.0,2019,10,22,18,24,16.330,254.2,14.9,169.938934,21.502922,171.406296,21.194002,318.837463,65.292458,494242666,3580575036,3701129756,399646320,3740590513,1,0.01958,0.00605, J5_Ori,0.0,3.1,73.8,+9.9,170.594223,21.366701,67,0.39,86.24449,15.58323,68.290,-1.000,1.000,59.940,10,-1
R05B25, J5_Ori,20191023_032641,2.3,0.117,11.287, IS5_E, 9.0,2019,10,22,18,26,41.970,293.6,23.3,141.220535,-3.460780,142.393082,-4.028368,224.138840,63.870358,236743297,1325621296,1005584146,74691700,957286099,3,0.01982,0.01223, J5_Ori,0.0,1.4,78.6,+17.0,141.723007,-3.704289,66,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20191023_032645,-1.3,0.300,11.076, IS5_E, 9.0,2019,10,22,18,26,45.790,278.0,20.6,152.472672,5.996863,155.704453,5.047534,262.153839,72.676460,3443422048,3490528572,956704692,3353944359,999221705,3,0.01657,0.02654, J5_Ori,0.0,1.5,70.9,+5.6,154.025177,5.543381,52,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, J5_Ori,20191023_033014,1.2,0.067,12.653, IS5_E, 9.0,2019,10,22,18,30,14.270,282.5,25.1,147.218018,5.391241,148.021805,5.156075,255.273392,73.089355,3951886613,3690422320,2127346455,3787154860,2144520966,3,0.02159,0.00470, J5_Ori,0.0,0.5,77.3,+15.1,147.605179,5.271944,61,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Ori,20191023_033350,-0.2,0.150,15.364, IS5_E, 9.0,2019,10,22,18,33,50.810,282.2,40.8,135.438416,15.030656,137.816940,14.701612,287.475128,73.089821,5829679,4138810684,2472403221,173149863,2464234957,2,0.01970,0.01667, J5_Ori,0.0,1.2,79.1,+17.8,136.480530,14.889629,56,0.41,71.76044,13.62461,48.510,-1.000,1.000,59.940,10,-1
R05B25, spo,20191023_033621,2.0,0.067,17.209, IS5_E, 9.0,2019,10,22,18,36,21.830,273.1,34.3,145.831131,17.406944,146.948074,17.523621,345.914978,71.514885,885851622,4288634928,2083689549,1054902241,2111833718,3,0.01755,0.01798, spo,0.0,-1.0,-1.0,-1.0,146.345840,17.484234,57,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191023_034219,0.0,0.250,14.974, IS5_E, 9.0,2019,10,22,18,42,19.720,288.9,27.6,144.627884,2.550615,147.361130,-0.015030,237.345139,46.782188,1011209664,465124668,1858587616,912270869,1877309849,3,0.02068,0.01566, spo,0.0,-1.0,-1.0,-1.0,145.879135,1.377107,51,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Ori,20191023_034733,2.0,0.133,15.832, IS5_E, 9.0,2019,10,22,18,47,33.750,276.2,34.1,147.411316,15.158209,149.567749,14.808502,295.495880,72.299088,3330548580,1852792880,27592489,3434317010,6329784,3,0.01851,0.01265, J5_Ori,0.0,1.4,75.4,+12.2,148.477325,14.988011,43,0.44,91.28628,16.13518,68.880,-1.000,1.000,59.940,9,-1
R05B25, J5_Ori,20191023_035234,0.3,0.167,10.595, IS5_E, 9.0,2019,10,22,18,52,34.890,275.2,18.5,162.178604,6.907825,163.914627,6.390917,274.168518,72.070915,4045039823,2689154364,3812308467,4221242725,3784892274,3,0.01660,0.01314, J5_Ori,0.0,2.5,68.6,+2.1,163.003677,6.663046,40,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20191023_035427,-0.1,0.133,0.892, IS5_E, 9.0,2019,10,22,18,54,27.120,259.4,31.2,159.581024,25.781494,159.502213,25.623978,58.476555,21.739046,1118472485,4245643312,3316138036,1213942161,3290834924,3,0.02065,0.00346, spo,0.0,-1.0,-1.0,-1.0,159.538727,25.697025,45,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Ori,20191023_035427,-1.7,0.234,14.633, IS5_E, 9.0,2019,10,22,18,54,27.120,298.8,37.6,134.696106,3.157549,137.894363,1.922114,232.835327,68.711884,2732281767,879312188,4077291196,2831841173,4077604360,3,0.02065,0.02434, J5_Ori,0.0,0.5,73.7,+9.7,136.249435,2.558809,45,0.51,87.98768,17.41584,59.790,-1.000,1.000,59.940,15,-1
R05B25, spo,20191023_035524,-2.2,0.117,0.806, IS5_E, 9.0,2019,10,22,18,55,24.460,291.8,27.5,146.349869,0.563299,146.321213,0.451964,56.204857,14.435833,3401450578,776953904,2042880453,3230724895,2022021578,3,0.01650,0.00751, spo,0.0,-1.0,-1.0,-1.0,146.339722,0.523862,41,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20191023_035628,-0.3,0.117,12.940, IS5_E, 9.0,2019,10,22,18,56,28.410,272.4,13.0,169.214111,5.866065,170.585464,5.457352,278.132660,72.417412,3561206786,3517529404,85057728,3739255935,120245260,3,0.02077,0.01455, spo,0.0,-1.0,-1.0,-1.0,169.863861,5.672890,49,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20191023_035716,1.3,0.083,14.463, IS5_E, 9.0,2019,10,22,18,57,16.930,257.9,26.6,165.403717,24.667120,166.748932,24.531620,331.174286,64.648888,3129761502,2429509680,6339412,2954826821,17726744,3,0.01785,0.00455, J5_Ori,0.0,0.2,73.5,+9.5,165.939713,24.614597,41,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Ori,20191023_035727,1.2,0.067,13.073, IS5_E, 9.0,2019,10,22,18,57,27.050,263.3,19.6,169.041626,16.835638,169.859390,16.694609,316.288147,70.205429,1086503744,204029244,1368499395,1247848557,1393599465,3,0.01603,0.00430, J5_Ori,0.0,0.0,84.8,+26.3,169.457703,16.765913,43,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_nTa,20191023_035820,2.1,0.133,11.681, IS5_E, 9.0,2019,10,22,18,58,20.020,251.0,31.3,164.183258,32.264439,165.687683,31.381409,292.293274,44.351475,2592550138,1439653936,1131371043,2417777377,1122639432,3,0.01595,0.00612, J5_nTa,0.0,1.2,39.8,+37.7,165.122589,31.717154,42,0.36,95.72456,44.63055,51.510,-1.000,1.000,59.940,7,-1
R05B25, spo,20191023_040253,1.9,0.100,10.341, IS5_E, 9.0,2019,10,22,19,02,53.580,283.3,27.4,153.105896,6.341732,152.861526,5.363673,61.531826,13.883104,1084676729,204029244,1370045741,1249298992,1357842054,3,0.01605,0.00805, spo,0.0,-1.0,-1.0,-1.0,152.980179,5.839000,44,0.71,291.87048,66.88534,38.710,-1.000,1.000,59.940,7,-1
R05B25, J5_Ori,20191023_040529,1.5,0.150,9.539, IS5_E, 9.0,2019,10,22,19,05,29.180,256.4,13.3,180.376785,18.785280,181.863495,18.433264,323.063965,66.845123,2640498804,1439653936,1124615487,2416349531,1097537204,3,0.01681,0.00720, J5_Ori,0.0,0.8,80.6,+20.1,181.029358,18.632383,40,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Ori,20191023_041049,2.0,0.067,12.034, IS5_E, 9.0,2019,10,22,19,10,49.390,291.2,20.3,155.954941,-3.785386,156.731964,-4.069939,236.106537,68.877792,1083593274,204029244,1369791022,1249442414,1393232473,3,0.01295,0.00853, J5_Ori,0.0,1.1,78.0,+16.1,156.330353,-3.922531,31,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Ori,20191023_041115,1.5,0.117,12.715, IS5_E, 9.0,2019,10,22,19,11,15.400,269.9,19.2,169.246750,11.451288,170.734222,11.094433,298.620636,72.290886,2594335004,1439653936,1130800642,2416009923,1105877337,3,0.01657,0.00510, J5_Ori,0.0,1.0,84.5,+25.9,169.868591,11.303113,37,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20191023_041653,0.1,0.117,8.294, IS5_E, 9.0,2019,10,22,19,16,53.380,270.6,11.4,176.696747,6.417543,177.656464,6.132041,287.239349,72.227371,1194228657,204029244,1367698004,1248185240,1380251623,3,0.02038,0.02147, J5_Ori,0.0,2.1,82.1,+22.2,177.086517,6.301840,41,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20191023_041704,2.5,0.067,8.638, IS5_E, 9.0,2019,10,22,19,17,4.160,286.5,16.1,163.628784,-3.045709,164.297958,-3.256322,244.170135,72.082588,2592334700,1439653936,1131314356,2417882274,1092046166,3,0.01506,0.00526, J5_Ori,0.0,0.0,70.0,+4.2,163.959503,-3.146619,39,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20191023_041927,1.4,0.100,15.672, IS5_E, 9.0,2019,10,22,19,19,27.620,280.5,27.9,158.371719,8.621099,159.802353,7.883294,264.487335,61.356606,1082419855,204029244,1369510541,1249468673,1357522162,3,0.01563,0.00810, spo,0.0,-1.0,-1.0,-1.0,159.069733,8.262098,41,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20191023_042605,2.0,0.150,6.528, IS5_E, 9.0,2019,10,22,19,26,5.200,294.9,28.5,151.508636,-0.784301,152.482635,-0.741347,78.792969,87.361969,2598237171,1439653936,1130092114,2417241075,1110061621,3,0.01702,0.01119, spo,0.0,-1.0,-1.0,-1.0,151.950012,-0.764864,45,0.28,0.51285,-1.56495,49.470,-1.000,1.000,59.940,10,-1
R05B25, J5_Ori,20191023_042752,0.4,0.184,9.478, IS5_E, 9.0,2019,10,22,19,27,52.920,284.5,14.6,168.780411,-2.492955,170.474670,-3.025417,250.928268,72.323746,1086338807,204029244,1368464309,1247855585,1401449258,3,0.01607,0.02961, J5_Ori,0.0,0.7,71.0,+5.7,169.491943,-2.716921,56,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20191023_043159,1.7,0.100,12.215, IS5_E, 9.0,2019,10,22,19,31,59.580,295.3,24.8,155.368713,-3.564694,155.935547,-4.672234,243.552383,26.966576,2599560058,1439653936,1129432280,2417407752,1113170762,3,0.01914,0.00587, spo,0.0,-1.0,-1.0,-1.0,155.646027,-4.106961,50,0.54,124.68860,43.41817,69.970,-1.000,1.000,59.940,7,-1
R05B25, spo,20191023_043410,1.5,0.117,12.164, IS5_E, 9.0,2019,10,22,19,34,10.960,293.0,18.3,162.273743,-6.363530,163.486023,-7.084950,241.822525,58.416828,1090247442,204029244,1369120627,1249705497,1396301845,3,0.01875,0.00714, spo,0.0,-1.0,-1.0,-1.0,162.809647,-6.683074,50,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20191023_043500,3.4,0.501,3.241, IS5_E, 9.0,2019,10,22,19,35,0.810,284.4,40.1,150.347977,13.335317,150.858353,14.029733,52.769901,29.394375,2597792031,1439653936,1129941459,2417321691,1126843346,3,0.01906,0.04351, spo,0.0,-1.0,-1.0,-1.0,150.295364,13.087765,48,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191023_043855,0.4,0.367,8.665, IS5_E, 9.0,2019,10,22,19,38,55.620,283.9,12.0,173.924774,-3.632858,176.769943,-5.024128,256.595184,63.542065,1195274694,204029244,1367945204,1248036533,1381304719,3,0.01740,0.05287, spo,0.0,-1.0,-1.0,-1.0,175.461380,-4.386213,44,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20191023_044115,1.3,0.634,0.831, IS5_E, 9.0,2019,10,22,19,41,15.870,297.4,29.5,152.990845,-1.696820,152.902359,-1.762914,65.259857,53.194805,2596561010,1439653936,1130208879,2417440818,1120477065,3,0.02062,0.01103, spo,0.0,-1.0,-1.0,-1.0,153.085617,-1.626021,47,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20191023_044233,1.3,0.100,8.260, IS5_E, 9.0,2019,10,22,19,42,33.750,279.3,39.0,155.582520,15.848184,156.172287,15.292419,261.221527,43.519470,1083476318,204029244,1369894394,1249328904,1375072354,3,0.01545,0.00680, spo,0.0,-1.0,-1.0,-1.0,155.882233,15.566322,45,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20191023_044301,2.9,0.267,4.509, IS5_E, 9.0,2019,10,22,19,43,1.330,255.9,14.9,188.752853,20.133043,188.909180,20.274021,83.300766,36.058586,2637505744,1439653936,1124380628,2416835990,1091691325,3,0.01839,0.00857, spo,0.0,-1.0,-1.0,-1.0,188.787491,20.139278,49,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191023_044528,1.2,0.133,18.210, IS5_E, 9.0,2019,10,22,19,45,28.410,274.2,21.5,173.567184,9.441840,175.842575,8.854440,296.009583,72.776627,1195147797,204029244,1368046841,1248053498,1400101212,3,0.01794,0.01123, spo,0.0,-1.0,-1.0,-1.0,174.738525,9.141467,53,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Ori,20191023_045009,-1.5,0.334,16.541, IS5_E, 9.0,2019,10,22,19,50,9.160,281.8,29.8,163.884628,8.833056,169.244965,7.467085,285.426331,73.455299,2592433866,1439653936,1131339885,2417757446,1108737597,3,0.02093,0.01924, J5_Ori,0.0,0.9,70.7,+5.2,166.555801,8.162336,56,0.25,89.23636,15.78118,67.300,-1.000,1.000,59.940,21,-1
R05B25, J5_Ori,20191023_045016,1.9,0.083,17.324, IS5_E, 9.0,2019,10,22,19,50,16.450,286.5,34.8,157.433197,8.688778,158.928696,8.339164,280.242126,74.249359,1084218976,204029244,1369670525,1249381056,1347516712,3,0.02115,0.00955, J5_Ori,0.0,0.3,86.6,+28.9,158.041199,8.547407,61,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Ori,20191023_045136,0.7,0.117,13.408, IS5_E, 9.0,2019,10,22,19,51,36.060,279.5,22.1,171.737747,5.838920,173.310257,5.445689,283.893921,74.828590,2639315135,1439653936,1132132577,2416119667,1101780957,3,0.02072,0.01663, J5_Ori,0.0,0.4,75.0,+11.7,172.376602,5.679739,57,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
