Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160807_025340,1.2,0.133,16.126, KN1_S, 9.0,2016,08,06,17,53,40.510,40.8,27.7,326.225372,-16.123182,325.116577,-17.789097,246.181610,30.889074,3556825452,4228505072,2829937321,3737710227,2946549048,3,0.01699,0.00161, J5_Per,0.0,0.0,67.8,+13.5,325.706635,-16.904402,50,0.29,15.95862,47.24588,71.220,-1.000,1.000,29.970,5,-1
R05B25, J5_Per,20160807_030328,-0.5,0.534,17.793, KN1_S, 9.0,2016,08,06,18,03,28.930,3.4,34.6,2.768943,-19.999296,359.127655,-28.833576,99.804420,-18.599871,1026366429,1161899004,917810701,935361889,895093272,3,0.01762,0.00262, J5_Per,0.0,0.7,59.4,-0.6,1.002763,-24.450182,57,0.29,29.20816,45.09816,67.130,-1.000,1.000,29.970,17,-1
R05B25, J5_Per,20160807_031551,-0.9,0.100,29.082, KN1_S, 9.0,2016,08,06,18,15,51.610,15.0,48.4,358.892273,-5.261632,358.059845,-7.143440,271.190155,23.532270,3242999332,1205424048,4149191314,3565341622,4140449488,3,0.01508,0.00179, J5_Per,0.0,0.3,61.3,+2.5,358.692230,-5.715150,56,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Per,20160807_032335,1.5,0.100,12.089, KN1_S, 9.0,2016,08,06,18,23,35.940,6.7,21.7,3.366617,-32.640404,2.781412,-33.904774,104.902580,-17.312986,1317955397,3332488892,1210085533,1146709503,1263101666,3,0.01414,0.01833, J5_Per,0.0,0.5,79.9,+33.6,3.229017,-32.987846,49,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Per,20160807_033035,1.1,0.167,12.871, KN1_S, 9.0,2016,08,06,18,30,35.190,13.3,21.7,357.938263,-31.625183,356.942261,-33.477329,101.149040,-20.360441,2441646647,3748456240,2692098929,2218916962,2788832285,3,0.01476,0.00389, J5_Per,0.0,1.5,66.9,+12.0,357.524750,-32.404381,51,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Per,20160807_033254,0.6,0.167,19.438, KN1_S, 9.0,2016,08,06,18,32,54.070,6.9,36.2,7.208657,-18.185789,6.173451,-20.888481,103.577003,-18.657103,269753024,313804860,987077529,449887102,986785484,3,0.01292,0.00226, J5_Per,0.0,1.1,64.7,+8.2,6.833801,-19.175547,54,0.34,48.71153,59.95642,67.170,-1.000,1.000,29.970,6,-1
R05B25, spo,20160807_033350,0.3,0.100,21.026, KN1_S, 9.0,2016,08,06,18,33,50.190,15.4,41.3,1.518609,-12.111466,359.845673,-13.044006,291.568512,57.957016,894481708,3375447600,3014482343,1068897898,3015775785,3,0.01471,0.00070, spo,0.0,-1.0,-1.0,-1.0,1.061275,-12.367707,50,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Eri,20160807_033915,0.7,0.334,5.537, KN1_S, 9.0,2016,08,06,18,39,15.120,353.1,19.3,22.613495,-34.954926,20.961355,-36.196594,323.986420,36.676853,2368728390,2668159804,1761109351,2267409306,1811335547,3,0.01869,0.00261, J5_Eri,0.0,1.2,59.6,-8.3,21.813526,-35.563766,53,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,11,-1
R05B25, J5_Per,20160807_034016,0.2,0.400,9.995, KN1_S, 9.0,2016,08,06,18,40,16.810,41.4,16.9,330.812561,-24.719048,328.417725,-28.107895,75.350410,-28.602682,2492316160,1701821488,3534576842,2656576634,3608332149,3,0.01676,0.01560, J5_Per,0.0,0.1,67.7,+13.2,329.607941,-26.453548,47,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,13,-1
R05B25, J5_Per,20160807_034745,0.2,0.100,23.495, KN1_S, 9.0,2016,08,06,18,47,45.300,46.1,42.9,344.925568,-1.222062,343.981445,-3.079479,255.548691,26.986227,3484065168,3228477756,1242941823,3668528779,1255896646,3,0.01711,0.00288, J5_Per,0.0,1.6,50.6,-15.3,344.608337,-1.845936,54,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Per,20160807_035549,0.8,0.267,15.184, KN1_S, 9.0,2016,08,06,18,55,49.310,47.8,27.8,336.674774,-12.484044,334.845367,-16.114744,252.641571,25.150803,2467243710,607606832,1802235306,2251115410,1837575118,3,0.01692,0.01533, J5_Per,0.0,4.1,62.2,+4.0,335.762421,-14.311151,46,0.25,53.54884,63.92464,66.020,-1.000,1.000,29.970,9,-1
R05B25, spo,20160807_040401,0.5,0.067,14.093, KN1_S, 9.0,2016,08,06,19,04,1.410,4.8,32.4,16.519644,-22.085697,16.711346,-23.033421,102.530113,9.735826,762628382,3048625468,3064481114,655698975,3043126451,3,0.01458,0.00287, spo,0.0,-1.0,-1.0,-1.0,16.606356,-22.504116,26,0.46,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Per,20160807_041029,0.3,0.200,14.933, KN1_S, 9.0,2016,08,06,19,10,29.900,7.7,24.9,14.544903,-29.378574,13.683677,-32.243324,111.651253,-12.393455,1478268439,2909392944,561893847,1383263720,574400115,3,0.01352,0.00281, J5_Per,0.0,0.4,68.6,+14.7,14.118339,-30.819557,8,1.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, J5_Per,20160807_041413,1.1,0.067,10.973, KN1_S, 9.0,2016,08,06,19,14,13.450,52.5,17.9,331.211426,-17.157404,330.811493,-17.773598,251.540329,30.144653,523335902,1951657276,2356389079,367346416,2323413495,3,0.00944,0.00048, J5_Per,0.0,0.5,67.4,+12.7,331.028381,-17.440727,6,1.62,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160806_195014,3.8,0.067,6.740, KN1_Z, 9.0,2016,08,06,10,50,14.010,55.7,52.8,226.544266,10.672347,226.183594,10.489505,116.758583,60.891933,2479149470,718356528,1085628515,2584887353,1188974519,3,0.00489,0.00125, spo,0.0,-1.0,-1.0,-1.0,226.360764,10.580449,93,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_kCg,20160806_202015,1.9,0.234,9.573, KN1_Z, 9.0,2016,08,06,11,20,15.290,3.3,63.4,263.143829,8.860905,262.025940,6.890363,348.180756,-29.027679,471550754,2281151804,697393981,383753750,742780816,3,0.00572,0.00222, J5_kCg,0.0,6.1,25.3,+3.1,262.672882,8.033435,128,0.34,298.15390,49.23751,22.580,-1.000,1.000,29.970,8,-1
R05B25, spo,20160806_202406,2.3,1.602,4.411, KN1_Z, 9.0,2016,08,06,11,24,6.990,32.1,50.7,245.923599,0.658061,252.733124,3.209338,154.177246,69.348808,2884140371,3864862768,3735820526,2727439241,3625781973,2,0.00551,0.00186, spo,0.0,-1.0,-1.0,-1.0,247.912506,1.406522,121,0.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,49,-1
R05B25, spo,20160806_210125,3.8,0.234,1.965, KN1_Z, 9.0,2016,08,06,12,01,25.920,358.8,67.5,275.427826,12.864084,275.538330,12.414056,8.483860,13.140170,855070282,954727740,3847393893,954484762,3791190940,3,0.00512,0.00231, spo,0.0,-1.0,-1.0,-1.0,275.474396,12.674617,118,0.36,270.51160,22.06775,16.280,-1.000,1.000,29.970,8,-1
R05B25, spo,20160806_212632,2.8,0.601,7.315, KN1_Z, 9.0,2016,08,06,12,26,32.970,21.1,69.6,273.783386,16.159122,269.464355,17.748619,38.799477,63.207729,3650596978,1054793776,575254410,3551544867,649197626,3,0.00522,0.00327, spo,0.0,-1.0,-1.0,-1.0,271.745819,16.923658,120,0.50,309.27731,-3.71111,18.680,-1.000,1.000,29.970,19,-1
R05B25, J5_Per,20160806_212930,0.9,0.501,30.757, KN1_Z, 9.0,2016,08,06,12,29,30.880,349.9,69.0,285.728882,14.686375,278.558929,1.449192,7.795573,-27.771814,1683146897,21675324,3000757432,1853411882,3081001694,3,0.00504,0.00139, J5_Per,0.0,1.1,68.4,+14.4,282.149078,8.202549,67,0.92,55.92362,51.90348,72.770,-1.000,1.000,29.970,16,-1
R05B25, spo,20160806_214728,3.8,0.200,4.394, KN1_Z, 9.0,2016,08,06,12,47,28.870,5.7,62.5,283.856110,8.036762,283.995514,7.082952,15.017820,8.171286,2993861327,3583402032,3269709445,3093565557,3350858940,3,0.00495,0.00326, spo,0.0,-1.0,-1.0,-1.0,283.917511,7.617102,134,0.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, J5_Cap,20160806_214828,-0.1,0.133,11.287, KN1_Z, 9.0,2016,08,06,12,48,28.900,66.9,66.9,263.496979,24.062637,262.181946,24.867966,23.943304,48.584122,59743580,2423536956,777636724,155765382,723480470,1,0.00533,0.01995, J5_Cap,0.0,3.6,23.2,-7.2,262.853851,24.489309,144,0.45,49.09528,-42.76866,31.960,-1.000,1.000,29.970,5,-1
R05B25, spo,20160806_222625,2.6,0.133,5.856, KN1_Z, 9.0,2016,08,06,13,26,25.060,39.2,50.1,272.331116,2.236882,271.587067,2.274820,39.595226,86.310699,2067891644,3291308080,3252124781,1902185925,3344630328,1,0.00468,0.00087, spo,0.0,-1.0,-1.0,-1.0,271.923309,2.256631,133,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160806_222708,1.9,0.868,10.586, KN1_Z, 9.0,2016,08,06,13,27,8.780,3.8,71.6,295.194824,17.043562,301.786621,10.516418,41.682400,42.792725,2663602033,2572107068,2059314915,2503957565,2114273070,3,0.00522,0.00153, spo,0.0,-1.0,-1.0,-1.0,298.469971,13.868277,136,0.25,209.79369,43.51385,17.800,-1.000,1.000,29.970,27,-1
R05B25, spo,20160806_223427,3.5,0.067,4.501, KN1_Z, 9.0,2016,08,06,13,34,27.620,42.5,71.4,284.996460,20.958294,284.946960,21.250580,18.214500,8.346994,1511290425,3576389680,2393637059,1346053381,2328344442,3,0.00474,0.00434, spo,0.0,-1.0,-1.0,-1.0,284.968353,21.103554,126,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160806_233034,-0.7,0.601,5.062, KN1_Z, 9.0,2016,08,06,14,30,34.450,0.3,51.8,312.166321,-2.881221,310.234314,-0.507845,39.821461,39.108826,2313491240,3130342716,1007303871,2204564818,974721157,3,0.03653,0.00160, spo,0.0,-1.0,-1.0,-1.0,311.256226,-1.764192,5,3.23,327.93112,-24.92635,23.320,-1.000,1.000,29.970,19,-1
R05B25, J5_kCg,20160806_234459,-0.0,1.568,5.879, KN1_Z, 9.0,2016,08,06,14,44,59.290,64.7,60.3,287.658875,19.320097,290.525421,10.152936,23.510672,16.215111,2151169199,2244436016,2172388112,2316980487,2229970974,3,0.00409,0.00663, J5_kCg,0.0,3.0,18.5,-24.5,288.487030,16.757610,120,0.42,265.88062,48.12813,17.160,-1.000,1.000,29.970,48,-1
R05B25, spo,20160806_235123,3.7,0.367,2.829, KN1_Z, 9.0,2016,08,06,14,51,23.840,6.6,71.2,315.338440,16.608389,316.338013,16.263720,84.043060,64.498734,3222040334,2067873084,2525165997,3398494332,2458286188,3,0.00406,0.00230, spo,0.0,-1.0,-1.0,-1.0,315.797699,16.450768,136,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1
R05B25, spo,20160806_235129,2.9,0.200,3.188, KN1_Z, 9.0,2016,08,06,14,51,29.350,354.5,52.1,320.945465,-2.426641,321.592316,-2.470843,19.276398,85.385178,1953801386,406806576,1189509942,2127811151,1086749907,1,0.00428,0.00645, spo,0.0,-1.0,-1.0,-1.0,321.262909,-2.448372,136,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, J5_Cap,20160807_000153,3.3,0.334,2.474, KN1_Z, 9.0,2016,08,06,15,01,53.480,31.2,53.7,302.282013,3.073176,301.632050,3.596416,36.083088,50.996948,2978450683,618216764,1733100108,3123691655,1632187575,3,0.00487,0.00262, J5_Cap,0.0,5.7,18.2,-27.1,301.965973,3.327720,143,0.30,313.12430,-15.98532,15.380,-1.000,1.000,29.970,11,-1
R05B25, J5_Per,20160807_002159,0.9,0.200,31.255, KN1_Z, 9.0,2016,08,06,15,21,59.890,34.8,70.7,313.714325,18.922165,309.978973,13.690324,30.937597,-32.826824,2319063673,363814960,186326050,2159287482,258030072,3,0.00378,0.00340, J5_Per,0.0,0.1,68.0,+13.7,311.857788,16.365080,122,0.29,43.55428,56.76287,69.310,-1.000,1.000,29.970,7,-1
R05B25, spo,20160807_002328,4.1,0.167,4.041, KN1_Z, 9.0,2016,08,06,15,23,28.780,23.1,59.2,313.953522,6.463907,314.592926,6.184032,58.315891,65.451630,1058839837,1032404284,2947321323,898991546,2865042272,3,0.00366,0.00224, spo,0.0,-1.0,-1.0,-1.0,314.207947,6.352670,115,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_sdA,20160807_002718,1.4,0.367,15.882, KN1_Z, 9.0,2016,08,06,15,27,18.950,45.2,60.0,305.271606,12.331103,300.189301,15.451540,53.538467,55.107018,919091564,1603231792,2364469426,1030093070,2308727241,3,0.00383,0.00134, J5_sdA,0.0,1.4,42.7,+4.2,303.007782,13.744361,125,0.27,12.22684,-29.80221,31.220,-1.000,1.000,29.970,12,-1
R05B25, spo,20160807_002932,0.7,0.968,7.505, KN1_Z, 9.0,2016,08,06,15,29,32.150,38.7,61.6,309.420380,11.871656,305.925568,18.202366,45.566330,26.989380,436296687,1860779324,1301535729,294396431,1233087315,3,0.00529,0.00220, spo,0.0,-1.0,-1.0,-1.0,307.788971,14.880247,99,1.02,321.51825,-17.45634,23.130,-1.000,1.000,29.970,29,-1
R05B25, spo,20160807_003443,2.0,0.067,18.385, KN1_Z, 9.0,2016,08,06,15,34,43.200,31.2,72.3,318.771881,19.783730,318.770233,18.551247,48.750534,-0.062385,2927230219,4082065456,2016588997,2766125373,1942379276,3,0.00381,0.00147, spo,0.0,-1.0,-1.0,-1.0,318.772186,19.129129,112,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_sdA,20160807_005744,2.4,0.367,6.249, KN1_Z, 9.0,2016,08,06,15,57,44.190,1.2,52.9,333.441864,-1.772053,331.781647,-0.152165,61.625774,45.689205,3494869867,3517529404,36686715,3667546573,1679157,3,0.00425,0.00297, J5_sdA,0.0,2.4,42.4,+3.5,332.716461,-1.064570,71,0.59,355.21329,-24.56935,25.210,-1.000,1.000,29.970,12,-1
R05B25, spo,20160807_011014,1.7,0.767,8.574, KN1_Z, 9.0,2016,08,06,16,10,14.580,347.1,60.9,343.611816,6.838892,347.089844,12.500024,249.531143,30.682600,2708112949,2429509680,124257015,3027179229,68287222,3,0.00357,0.00261, spo,0.0,-1.0,-1.0,-1.0,345.163849,9.392783,98,0.41,317.11438,-34.82473,20.780,-1.000,1.000,29.970,24,-1
R05B25, spo,20160807_012637,2.5,0.067,16.177, KN1_Z, 9.0,2016,08,06,16,26,37.570,34.8,72.2,330.692444,20.199450,329.819763,19.265413,223.716934,38.434658,1155512424,204029244,1454631942,1310037839,1519407989,3,0.00392,0.00040, spo,0.0,-1.0,-1.0,-1.0,330.275818,19.754965,104,0.49,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160807_012747,1.3,0.200,32.918, KN1_Z, 9.0,2016,08,06,16,27,47.110,26.3,70.9,332.962402,17.926968,327.353302,14.029269,219.279480,51.151848,2662182282,1439653936,1146618204,2490934820,1201229279,3,0.00393,0.00410, spo,0.0,-1.0,-1.0,-1.0,330.196045,16.041861,94,0.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, J5_Per,20160807_012820,1.1,0.267,26.149, KN1_Z, 9.0,2016,08,06,16,28,20.210,38.7,61.6,324.161926,11.899553,320.488281,6.496456,226.190460,33.349216,1157122639,204029244,1455176395,1311251476,1410506089,3,0.00374,0.00367, J5_Per,0.0,0.1,60.4,+1.0,322.649994,9.700774,98,0.45,103.07932,40.00801,68.350,-1.000,1.000,29.970,7,-1
R05B25, J5_Pau,20160807_012933,2.2,0.534,8.880, KN1_Z, 9.0,2016,08,06,16,29,33.350,19.6,57.5,331.757080,4.244956,328.566650,7.753994,65.565529,41.824352,2661583380,1439653936,1145452039,2490790571,1191019782,3,0.00417,0.00140, J5_Pau,0.0,1.9,28.1,-36.5,330.265717,5.893126,101,0.41,351.61578,-19.48807,31.710,-1.000,1.000,29.970,17,-1
R05B25, J5_Pau,20160807_013425,3.0,0.267,10.333, KN1_Z, 9.0,2016,08,06,16,34,25.140,30.9,60.1,328.385803,8.760088,326.535400,10.800200,66.096581,41.046566,1154570468,204029244,1454789515,1309675141,1415028271,3,0.00407,0.00350, J5_Pau,0.0,1.9,31.5,-28.9,327.459961,9.785207,104,0.44,40.18557,-52.76950,18.940,-1.000,1.000,29.970,9,-1
R05B25, spo,20160807_013446,2.7,0.300,7.730, KN1_Z, 9.0,2016,08,06,16,34,46.300,41.6,58.6,322.898102,10.130306,320.509918,10.351295,113.832710,78.446999,2660261113,1439653936,1145662110,2487720190,1188693521,3,0.00341,0.00081, spo,0.0,-1.0,-1.0,-1.0,321.880096,10.226673,101,0.44,349.46515,5.53783,32.010,-1.000,1.000,29.970,10,-1
R05B25, spo,20160807_014155,1.8,0.767,7.082, KN1_Z, 9.0,2016,08,06,16,41,55.030,15.3,60.0,337.621643,6.132637,338.643402,11.393555,246.455078,10.729380,1529398483,204029244,1453880616,1308780789,1435033619,3,0.00410,0.00157, spo,0.0,-1.0,-1.0,-1.0,338.099976,8.614244,107,0.37,333.11890,-13.71611,34.630,-1.000,1.000,29.970,25,-1
R05B25, spo,20160807_014945,1.6,0.434,10.779, KN1_Z, 9.0,2016,08,06,16,49,45.640,355.2,65.7,349.240356,11.045842,352.289307,14.650486,250.364288,38.323391,2165164053,1439653936,1147204073,2484722284,1202369880,3,0.00322,0.00228, spo,0.0,-1.0,-1.0,-1.0,350.619965,12.694017,92,0.35,283.15317,-49.45877,18.980,-1.000,1.000,29.970,14,-1
R05B25, J5_Per,20160807_015128,1.6,0.067,18.372, KN1_Z, 9.0,2016,08,06,16,51,28.840,17.9,72.4,342.027863,18.459942,341.232819,17.262426,240.660645,30.559420,1526910682,204029244,1453517019,1309405294,1525162146,3,0.00377,0.00024, J5_Per,0.0,1.4,39.3,-34.3,341.643280,17.882769,99,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160807_015200,2.4,0.300,3.480, KN1_Z, 9.0,2016,08,06,16,52,0.540,58.8,55.2,317.667633,13.522139,318.691223,13.275110,91.227097,70.761818,2666741927,1439653936,1135677287,2489160398,1181787295,3,0.00355,0.00381, spo,0.0,-1.0,-1.0,-1.0,318.133575,13.410264,96,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, spo,20160807_015955,2.7,0.067,11.989, KN1_Z, 9.0,2016,08,06,16,59,55.320,42.2,49.9,324.121979,3.038820,323.154999,3.188420,72.953400,80.655151,1157140385,204029244,1455278353,1311254667,1461589752,3,0.00405,0.00236, spo,0.0,-1.0,-1.0,-1.0,323.621124,3.118219,104,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160807_020535,2.0,0.067,18.647, KN1_Z, 9.0,2016,08,06,17,05,35.060,40.2,70.1,337.712799,19.345453,336.075714,18.864868,200.380997,64.479774,2169102114,1439653936,1147086836,2489571003,1213106808,3,0.00436,0.00311, spo,0.0,-1.0,-1.0,-1.0,336.951996,19.121807,108,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Per,20160807_021703,-0.3,0.667,26.975, KN1_Z, 9.0,2016,08,06,17,17,3.760,11.5,68.4,349.725586,14.054399,340.703125,-1.275474,251.471588,29.833157,1534019335,204029244,1452694150,1316569814,1436919198,3,0.00395,0.00267, J5_Per,0.0,0.0,56.4,-5.6,345.431244,6.866157,103,0.31,38.36202,55.87279,59.170,-1.000,1.000,29.970,21,-1
R05B25, spo,20160807_022241,3.9,0.334,1.763, KN1_Z, 9.0,2016,08,06,17,22,41.770,25.9,60.9,343.050964,8.521288,342.523407,8.189924,239.893967,56.645084,2171164169,1439653936,1146563150,2490230834,1197099938,3,0.00346,0.03032, spo,0.0,-1.0,-1.0,-1.0,342.900238,8.426741,88,0.29,232.35544,-60.63092,13.110,-1.000,1.000,29.970,8,-1
R05B25, J5_Per,20160807_023335,0.0,0.167,29.825, KN1_Z, 9.0,2016,08,06,17,33,35.020,51.0,57.3,332.794678,12.064895,330.214874,8.443345,234.386169,34.377853,1154172654,204029244,1454322723,1310299586,1423946437,3,0.00388,0.00250, J5_Per,0.0,1.7,79.2,+32.4,331.789886,10.666784,92,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160807_023514,2.6,0.067,20.523, KN1_Z, 9.0,2016,08,06,17,35,14.260,13.6,62.8,352.358612,8.709119,351.057526,8.377130,231.778076,73.242355,2168348610,1439653936,1147478852,2485103090,1192708009,3,0.00429,0.00039, spo,0.0,-1.0,-1.0,-1.0,351.741760,8.552642,95,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160807_023931,2.2,0.234,18.954, KN1_Z, 9.0,2016,08,06,17,39,31.950,27.5,70.2,350.265259,17.365078,350.412323,12.876791,80.812080,1.748091,1532106558,204029244,1452608044,1316637265,1521714246,3,0.00441,0.00478, spo,0.0,-1.0,-1.0,-1.0,350.327881,15.477091,100,0.26,186.90166,80.36893,34.950,-1.000,1.000,29.970,8,-1
R05B25, spo,20160807_024315,3.4,0.200,4.045, KN1_Z, 9.0,2016,08,06,17,43,15.110,358.8,58.2,1.253428,3.492911,2.092120,3.549473,229.402145,84.772873,2567210555,1439653936,1112935546,2480936942,1127390725,3,0.00324,0.00131, spo,0.0,-1.0,-1.0,-1.0,1.654815,3.520075,84,0.26,331.71643,-3.58173,16.950,-1.000,1.000,29.970,7,-1
R05B25, J5_Per,20160807_024433,1.4,0.067,17.042, KN1_Z, 9.0,2016,08,06,17,44,33.550,48.7,49.6,331.674774,5.220687,331.130005,4.118504,239.104507,26.128677,1153821486,204029244,1454465921,1310175414,1461928558,3,0.00391,0.00172, J5_Per,0.0,5.9,40.3,-32.6,331.411072,4.690553,100,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Per,20160807_025109,1.5,0.234,23.564, KN1_Z, 9.0,2016,08,06,17,51,9.050,28.3,68.3,352.142212,15.774328,349.184692,11.064485,252.584641,30.445847,2168251538,1439653936,1147489338,2485080856,1199591845,3,0.00394,0.00106, J5_Per,0.0,0.9,58.1,-2.9,350.869781,13.775051,91,0.39,77.59863,59.77852,48.240,-1.000,1.000,29.970,8,-1
