Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180302_041643,-0.6,0.534,9.935, Nagano1_m1, 9.0,2018,03,01,19,16,43.440,199.9,19.3,355.034760,65.649017,1.588159,61.212044,118.941437,14.169531,868103705,158322608,1123151881,1091610432,1196248902,3,0.02598,0.00785, spo,0.0,-1.0,-1.0,-1.0,358.534760,63.488777,170,0.23,218.52815,34.86789,54.450,-1.000,0.300,59.940,33,-1
R05B25, spo,20180302_044916,0.6,0.350,11.761, Nagano1_m1, 9.0,2018,03,01,19,49,16.960,193.9,21.2,11.725744,70.675621,15.627376,66.806282,122.512215,7.093925,3320166317,399392444,1675306467,4276626355,1624032885,3,0.02699,0.01065, spo,0.0,-1.0,-1.0,-1.0,13.777154,68.820694,181,0.31,211.74109,-2.98807,68.290,-1.000,0.300,59.940,22,-1
R05B25, spo,20180302_050909,-1.7,0.617,19.600, Nagano1_m1, 9.0,2018,03,01,20,09,9.410,199.9,37.4,319.317535,73.981667,357.728760,70.541534,141.991974,16.001783,1794556395,4111591216,4265334604,997491628,4189162652,3,0.02840,0.00533, spo,0.0,-1.0,-1.0,-1.0,340.754700,73.149796,185,0.51,226.95041,-16.12211,71.270,-1.000,0.300,59.940,38,-1
R05B25, spo,20180302_051247,1.5,0.117,11.266, Nagano1_m1, 9.0,2018,03,01,20,12,47.650,223.9,48.5,295.550934,55.767818,297.444000,55.033981,76.830093,27.962322,1340980412,1587890236,721241734,464200326,740416864,3,0.02793,0.00589, spo,0.0,-1.0,-1.0,-1.0,296.370667,55.456978,194,0.38,245.40439,61.81895,66.770,-1.000,0.300,59.940,8,-1
R05B25, spo,20180301_222918,-1.5,0.250,4.404, Nagano1_m2, 9.0,2018,03,01,13,29,18.210,14.6,19.3,123.037125,-32.869965,122.017265,-33.537621,67.517601,41.221710,1357170971,2079014448,2297371512,422676560,2341062431,3,0.02166,0.01653, spo,0.0,-1.0,-1.0,-1.0,122.640465,-33.131840,24,1.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20180302_012957,1.3,0.300,10.390, Nagano1_m2, 9.0,2018,03,01,16,29,57.940,44.4,25.9,143.956970,-15.099038,141.887436,-17.403151,66.493988,38.818501,1042390803,1335550780,282787224,1885565391,299831532,3,0.02126,0.01347, spo,0.0,-1.0,-1.0,-1.0,142.882080,-16.305023,14,0.12,280.82959,45.95243,64.300,-1.000,0.300,59.940,16,-1
R05B25, spo,20180302_015206,0.3,0.367,20.467, Nagano1_m2, 9.0,2018,03,01,16,52,6.140,29.1,35.0,165.965118,-13.815920,158.267990,-13.894641,159.601639,76.101738,2003687035,2663627824,2508255929,866422310,2487328351,3,0.01438,0.00879, spo,0.0,-1.0,-1.0,-1.0,162.034256,-13.886220,14,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20180302_031630,-1.9,0.250,15.646, Nagano1_m2, 9.0,2018,03,01,18,16,30.780,358.5,26.9,212.843201,-26.909752,209.119003,-29.002911,157.378220,48.162552,3625671127,1391634748,3343886367,2588380030,3327549867,3,0.02043,0.00681, spo,0.0,-1.0,-1.0,-1.0,211.138535,-27.890373,29,0.36,272.32062,20.43896,69.110,-1.000,0.300,59.940,16,-1
R05B25, spo,20180302_033715,1.3,0.701,10.840, Nagano1_m2, 9.0,2018,03,01,18,37,15.620,51.4,16.0,164.124985,-18.697521,158.536880,-13.594622,234.993149,44.080639,3791400926,379541552,4254591470,2726921974,4291999671,3,0.02503,0.01502, spo,0.0,-1.0,-1.0,-1.0,160.664719,-15.585567,44,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,32,-1
R05B25, spo,20180302_040408,1.7,0.133,11.034, Nagano1_m2, 9.0,2018,03,01,19,04,8.600,26.0,20.5,195.472992,-28.187464,193.948395,-28.869774,147.868362,51.520996,2540834410,1031689532,3622090720,3609313449,3580703399,3,0.02418,0.02191, spo,0.0,-1.0,-1.0,-1.0,194.918671,-28.438534,57,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180302_041033,0.1,0.417,9.036, Nagano1_m2, 9.0,2018,03,01,19,10,33.580,1.4,20.3,223.301483,-33.492168,221.595840,-36.959045,325.508606,-17.721546,3818603528,3115962416,922995161,3195301818,901142394,3,0.02308,0.01167, spo,0.0,-1.0,-1.0,-1.0,222.441635,-35.279934,62,0.35,245.16214,28.17588,48.960,-1.000,0.300,59.940,25,-1
R05B25, spo,20180302_050244,0.0,0.284,7.610, Nagano1_m2, 9.0,2018,03,01,20,02,44.080,36.6,10.3,194.107483,-32.075630,191.757996,-32.887142,155.614120,51.315113,1694116614,3194219836,1919006398,618744418,1912094840,3,0.02601,0.01029, spo,0.0,-1.0,-1.0,-1.0,192.560242,-32.616592,98,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180302_052153,1.0,0.234,14.993, Nagano1_m2, 9.0,2018,03,01,20,21,53.690,40.4,27.9,206.371719,-15.455014,202.720444,-16.016182,174.066452,71.886459,4133239510,2121351216,1166513760,3033006728,1150838324,3,0.02355,0.01785, spo,0.0,-1.0,-1.0,-1.0,204.306000,-15.780344,111,0.40,297.89957,10.01467,61.790,-1.000,0.300,59.940,13,-1
R05B25, spo,20180302_052535,1.3,0.250,4.383, Nagano1_m2, 9.0,2018,03,01,20,25,35.940,25.0,35.0,222.739105,-15.121750,223.650238,-15.759618,293.062317,51.251381,2487981038,2434243900,585984125,3384008903,583746969,3,0.02535,0.02929, spo,0.0,-1.0,-1.0,-1.0,223.146713,-15.408053,98,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20180301_213959,-2.4,0.501,7.838, Nagano1_m3, 9.0,2018,03,01,12,39,59.670,289.7,45.9,169.407761,13.594831,166.688644,16.476217,271.358063,40.571278,315248917,396173360,3125308158,1469444042,3175903642,3,0.02991,0.00913, spo,0.0,-1.0,-1.0,-1.0,168.145050,14.946582,14,3.39,189.61064,-9.51324,33.950,-1.000,0.300,59.940,31,-1
R05B25, spo,20180301_224647,-1.8,0.601,5.239, Nagano1_m3, 9.0,2018,03,01,13,46,47.050,306.4,35.5,184.769058,-2.631442,187.869446,-3.176345,260.255280,79.608063,2121128488,3592944956,711598069,964178200,707946188,3,0.02554,0.00828, spo,0.0,-1.0,-1.0,-1.0,186.273376,-2.896956,37,0.85,149.56927,1.28839,22.750,-1.000,0.300,59.940,37,-1
R05B25, spo,20180301_233210,-0.3,0.868,7.710, Nagano1_m3, 9.0,2018,03,01,14,32,10.440,270.1,29.6,220.485764,16.866299,227.210785,15.774934,12.841577,71.106483,3402353883,2707349552,688311834,2547090819,686936041,3,0.02461,0.00840, spo,0.0,-1.0,-1.0,-1.0,223.785416,16.358978,56,0.21,155.99675,14.45456,26.500,-1.000,0.300,59.940,51,-1
R05B25, spo,20180302_020119,-0.5,0.334,4.110, Nagano1_m3, 9.0,2018,03,01,17,01,19.830,273.1,26.2,259.258606,12.786602,260.668304,12.679104,60.434635,76.516571,3625019554,1003142460,169994766,2206305732,187851656,3,0.02714,0.01223, spo,0.0,-1.0,-1.0,-1.0,259.969055,12.733370,109,0.25,122.83633,-10.47960,18.340,-1.000,0.300,59.940,20,-1
R05B25, spo,20180302_021042,0.6,0.184,7.265, Nagano1_m3, 9.0,2018,03,01,17,10,42.060,251.8,25.8,272.691223,28.964325,273.686432,27.940840,25.351919,34.840725,2463937482,2593546288,65185956,3409635066,42207450,3,0.02881,0.01150, spo,0.0,-1.0,-1.0,-1.0,273.252533,28.390383,114,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180302_024149,-0.4,0.551,12.301, Nagano1_m3, 9.0,2018,03,01,17,41,49.290,270.7,27.4,269.627594,15.218011,276.645233,16.316475,304.006653,-71.757393,59716250,2423536956,775753003,1523292914,795203878,3,0.02645,0.00853, spo,0.0,-1.0,-1.0,-1.0,272.967804,15.770397,91,0.28,183.50732,-9.97888,47.100,-1.000,0.300,59.940,33,-1
R05B25, J5_eVi,20180302_030201,1.3,0.267,10.460, Nagano1_m3, 9.0,2018,03,01,18,02,1.960,272.4,28.5,272.894684,14.591345,275.741486,14.358808,75.672020,74.754898,2074263714,3291308080,3249175411,575484763,3233736547,3,0.02554,0.02042, J5_eVi,0.0,0.4,37.2,+29.5,274.332275,14.478257,112,0.20,168.54153,0.22384,38.410,-1.000,0.300,59.940,16,-1
R05B25, spo,20180302_034153,1.3,0.117,14.075, Nagano1_m3, 9.0,2018,03,01,18,41,53.420,266.0,44.9,270.309601,27.129433,271.824677,26.252071,35.792019,48.564697,2679655506,2572107068,2058187276,3336595285,2113202974,3,0.02406,0.00470, spo,0.0,-1.0,-1.0,-1.0,270.982361,26.743498,131,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180302_035428,0.2,0.167,7.058, Nagano1_m3, 9.0,2018,03,01,18,54,28.010,257.2,26.0,295.844391,24.777430,296.594666,23.875210,43.556107,33.388538,1510540522,3576389680,2391742320,238189642,2410124822,3,0.02345,0.00903, spo,0.0,-1.0,-1.0,-1.0,296.235809,24.308807,134,0.27,137.58955,7.10152,44.430,-1.000,0.300,59.940,10,-1
R05B25, spo,20180302_041503,0.6,0.200,11.905, Nagano1_m3, 9.0,2018,03,01,19,15,3.300,273.7,22.0,296.016724,9.888640,298.397858,9.644891,85.731041,78.586792,2291789610,3130342716,1007726122,3702099265,1035166415,3,0.02494,0.01018, spo,0.0,-1.0,-1.0,-1.0,297.169220,9.772774,151,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180302_045825,-0.1,0.250,19.082, Nagano1_m3, 9.0,2018,03,01,19,58,25.020,247.5,50.1,288.324707,40.549580,293.460388,43.549084,340.444580,-35.665363,2149122089,2244436016,2171573873,3614830801,2273943074,3,0.02560,0.00976, spo,0.0,-1.0,-1.0,-1.0,290.547424,41.910839,132,0.29,253.98213,4.95121,62.520,-1.000,0.300,59.940,16,-1
R05B25, spo,20180301_224646,-1.5,1.018,5.062, Nagano1_m6, 9.0,2018,03,01,13,46,46.620,307.8,36.9,182.984940,-2.357020,187.957428,-3.234689,260.030640,79.595695,3288271531,2067873084,2521406130,2226174217,2521900511,3,0.22464,0.01074, spo,0.0,-1.0,-1.0,-1.0,185.372665,-2.781250,20,1.31,155.84299,0.49412,24.540,-1.000,0.300,59.940,60,-1
R05B25, spo,20180302_023742,1.2,0.200,6.195, Nagano1_m6, 9.0,2018,03,01,17,37,42.220,344.0,16.5,220.522736,-35.201279,220.380554,-36.482189,133.467987,4.165769,1988269927,406806576,1180719509,731608101,1150310393,3,0.02477,0.00940, spo,0.0,-1.0,-1.0,-1.0,220.457520,-35.793892,94,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180302_031630,-1.7,0.317,15.355, Nagano1_m6, 9.0,2018,03,01,18,16,30.660,357.0,27.8,214.341537,-25.939472,209.763168,-28.590761,157.190857,48.115826,3017773344,618216764,1740738893,4055863469,1713856542,1,0.02592,0.00892, spo,0.0,-1.0,-1.0,-1.0,212.253235,-27.182978,110,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20180302_032340,2.0,0.334,8.394, Nagano1_m6, 9.0,2018,03,01,18,23,40.640,311.8,24.2,257.733459,-14.463920,254.825958,-14.740598,234.975296,74.372444,2343317176,363814960,190401211,3492932886,175065256,3,0.02388,0.01417, spo,0.0,-1.0,-1.0,-1.0,256.758636,-14.560771,96,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180302_032644,1.9,0.083,12.784, Nagano1_m6, 9.0,2018,03,01,18,26,44.280,333.2,26.6,239.760132,-22.308821,238.868546,-22.943878,355.813843,-46.948666,1025834039,1032404284,2949299796,1670702870,2935853795,3,0.02434,0.01243, spo,0.0,-1.0,-1.0,-1.0,239.396927,-22.568827,104,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180302_041340,-0.1,0.634,7.526, Nagano1_m6, 9.0,2018,03,01,19,13,40.830,313.0,23.0,270.183258,-16.054773,268.865051,-20.734438,4.351134,-14.173653,938941615,1603231792,2362200429,1856701621,2369251177,3,0.02479,0.01251, spo,0.0,-1.0,-1.0,-1.0,269.538391,-18.376993,122,0.32,343.90283,73.52988,32.880,-1.000,0.300,59.940,39,-1
R05B25, spo,20180302_044109,1.0,0.184,8.848, Nagano1_m6, 9.0,2018,03,01,19,41,9.630,326.2,16.5,269.921478,-28.406263,271.797241,-28.669355,109.336983,-60.167892,454330728,1860779324,1304205827,1111498771,1339267081,3,0.02175,0.01118, spo,0.0,-1.0,-1.0,-1.0,270.763611,-28.527731,135,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180302_044853,0.9,0.234,10.819, Nagano1_m6, 9.0,2018,03,01,19,48,53.830,311.0,20.6,282.083008,-16.759512,284.504547,-15.803628,47.583099,-62.589237,2944041718,4082065456,2015234803,4178500685,2045712401,3,0.02724,0.01212, spo,0.0,-1.0,-1.0,-1.0,283.304871,-16.281799,146,0.40,171.67917,-17.08905,56.890,-1.000,0.300,59.940,15,-1
R05B25, spo,20180302_051304,0.8,0.484,4.347, Nagano1_m6, 9.0,2018,03,01,20,13,4.160,324.9,8.1,284.448578,-34.931984,286.601349,-33.814560,57.446331,-44.316414,3507061220,3517529404,99013026,2256758284,115617211,3,0.02302,0.01319, spo,0.0,-1.0,-1.0,-1.0,285.441681,-34.424889,122,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, spo,20180302_052405,1.3,0.083,13.463, Nagano1_m6, 9.0,2018,03,01,20,24,5.050,339.6,45.4,257.628387,-6.379941,257.905212,-5.124695,349.026825,-12.312551,3209530387,2429509680,16293269,3828098102,133785722,1,0.02407,0.01192, spo,0.0,-1.0,-1.0,-1.0,257.736328,-5.891191,98,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180302_034943,1.4,0.117,12.116, Nagano1_m6, 9.0,2018,03,01,18,49,43.140,332.2,32.4,243.950089,-16.739985,243.429611,-18.161430,339.670502,-18.334787,1190945371,204029244,1361364326,413695784,1368267381,3,0.02151,0.01452, spo,0.0,-1.0,-1.0,-1.0,243.747849,-17.295092,109,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
