Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191229_003458,0.9,1.118,7.781, Osaka04_24,9,2019,12,28,15,34,58.49,15.1,75.4,101.742264,20.600393,107.65947,27.931591,357.817993,32.627274,2155105428,278148400,1137298739,2330747797,1149367419,1,0.01178,0.00534, spo,0,-1,-1,-1,103.284187,22.613842,36,0.35,68.17506,-27.65194,15.67,-1,1,59.94,63,-1
R05B25, J5_Urs,20191229_012158,-1.3,0.684,18.533, Osaka04_24,9,2019,12,28,16,21,58.05,346.7,66,123.014259,11.34959,119.43026,-1.112329,29.74622,15.855241,532683053,4041055804,2361647737,366567938,2331171763,3,0.01536,0.00802, J5_Urs,0,2.4,31.2,-10.9,121.774376,7.10297,42,0.33,155.31876,64.46377,38.51,-1,1,59.94,42,-1
R05B25, spo,20191229_012730,2,0.117,13.532, Osaka04_24,9,2019,12,28,16,27,30.58,29.3,45.9,98.954163,-5.149564,97.785141,-6.187691,14.686296,47.940102,430083800,2931391024,989111133,321625886,992427192,3,0.01325,0.01017, spo,0,-1,-1,-1,98.445557,-5.601965,34,0.27,217.48079,39.48175,35.17,-1,1,59.94,7,-1
R05B25, spo,20191229_020355,1.3,0.05,17.188, Osaka04_24,9,2019,12,28,17,3,55.88,314.9,55.4,152.04747,8.169615,151.239456,8.077134,11.086778,79.528229,4160916037,2829758268,1962704863,4087871952,1924896079,3,0.01364,0.0005, spo,0,-1,-1,-1,151.765259,8.137256,26,0.35,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20191229_021021,1.2,0.15,11.455, Osaka04_24,9,2019,12,28,17,10,21.52,296.9,52,163.916656,12.859707,164.937057,14.29025,65.182098,33.631508,4042475194,1985049648,2056771257,4226675248,2098271031,3,0.01218,0.00695, spo,0,-1,-1,-1,164.356216,13.478565,24,0.38,138.82887,-24.11468,35.67,-1,1,59.94,10,-1
R05B25, spo,20191229_021150,1.6,0.1,18.642, Osaka04_24,9,2019,12,28,17,11,50.84,320.7,46.6,155.84906,-1.184538,154.190384,-1.993454,68.273109,63.947075,3206615225,1987477820,21629960,3026844240,4255813,3,0.01182,0.0065, spo,0,-1,-1,-1,155.008469,-1.59473,24,0.4,261.21387,24.19362,47.34,-1,1,59.94,7,-1
R05B25, spo,20191229_023115,1.3,0.1,27.309, Osaka04_24,9,2019,12,28,17,31,15.69,8.5,69.6,131.882202,14.559628,129.272537,13.510173,10.241826,63.659492,177133758,1425623088,1855202545,22415882,1776009321,3,0.01257,0.00661, spo,0,-1,-1,-1,130.58194,14.041436,23,0.45,217.03722,23.71923,55.83,-1,1,59.94,7,-1
R05B25, spo,20191229_023431,1.9,0.067,24.907, Osaka04_24,9,2019,12,28,17,34,31.14,355.2,49.7,138.891663,-5.38711,137.385086,-6.118968,59.637363,63.154514,860132829,3317335356,1825066826,950472273,1778712923,3,0.01399,0.00765, spo,0,-1,-1,-1,138.146667,-5.757462,27,0.35,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191229_023642,1.8,0.534,2.636, Osaka04_24,9,2019,12,28,17,36,42.9,39.7,44.9,109.397659,-2.575944,109.130913,-1.195753,18.90004,-10.926354,1142481375,3135418416,3546882404,1314495055,3529316997,3,0.01762,0.00517, spo,0,-1,-1,-1,109.272987,-1.931155,31,0.39,109.91193,-11.97091,37.88,-1,1,59.94,28,-1
R05B25, spo,20191229_024218,1,0.217,23.473, Osaka04_24,9,2019,12,28,17,42,18.92,5.6,64.7,135.286835,9.618448,132.079391,13.66937,232.588181,36.866978,3084613668,2673691964,1938642657,3155602795,1948591338,3,0.01237,0.00608, spo,0,-1,-1,-1,133.859436,11.440101,26,0.36,179.53825,-39.61097,51.89,-1,1,59.94,14,-1
R05B25, spo,20191229_024918,0.4,1.018,11.028, Osaka04_24,9,2019,12,28,17,49,18.4,339,56.5,150.887726,3.097589,161.227417,-2.803158,246.316696,60.231335,1101622407,3592224816,1994984223,1241789557,1887727661,3,0.01401,0.00561, spo,0,-1,-1,-1,153.201431,1.780412,25,0.46,97.50184,24.28667,25.1,-1,1,59.94,62,-1
R05B25, spo,20191229_025918,1.7,0.217,5.902, Osaka04_24,9,2019,12,28,17,59,18.31,61.2,74.7,126.934296,26.491417,128.197266,25.891932,257.408905,52.48254,147494722,582769980,987804407,48804004,1042683362,3,0.01529,0.00716, spo,0,-1,-1,-1,127.508919,26.220797,26,0.48,85.30666,34.6758,17.95,-1,1,59.94,14,-1
R05B25, spo,20191229_031201,1.8,0.067,11.126, Osaka04_24,9,2019,12,28,18,12,1.74,351.7,60.2,149.306122,5.241775,148.964218,5.890558,242.129227,28.12883,1018356664,2810748976,2672941028,923369960,2561033540,3,0.00984,0.00681, spo,0,-1,-1,-1,149.139023,5.573198,29,0.54,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191229_031324,1.3,0.067,18.006, Osaka04_24,9,2019,12,28,18,13,24.41,38.5,57.3,125.662865,7.639033,124.612282,8.130781,231.114273,63.279305,1514325095,691371324,1382150459,1349249711,1412491105,3,0.01305,0.0051, spo,0,-1,-1,-1,125.120766,7.896603,28,0.44,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191229_032515,2.6,0.05,12.759, Osaka04_24,9,2019,12,28,18,25,15.26,310.5,56.7,173.618973,10.620564,172.979233,10.537132,28.407206,77.122147,3288843733,371056688,1067606631,3474830325,968347892,3,0.01571,0.0145, spo,0,-1,-1,-1,173.415588,10.608407,32,0.45,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20191229_032649,-0.5,0.217,24.534, Osaka04_24,9,2019,12,28,18,26,49.57,28.9,58.6,134.166122,6.498427,130.003998,3.261307,35.859615,51.745605,299219156,791526716,2072656964,437323536,2109951707,3,0.01193,0.00573, spo,0,-1,-1,-1,132.255051,5.019207,30,0.46,203.40569,37.65448,57.5,-1,1,59.94,14,-1
R05B25, spo,20191229_033549,0.9,0.15,16.766, Osaka04_24,9,2019,12,28,18,35,49.63,338.2,44.7,166.582657,-7.992787,167.848679,-10.147618,251.988342,29.7031,1645342198,3412353072,2244478570,1761685320,2231549614,3,0.01078,0.00407, spo,0,-1,-1,-1,167.153305,-8.967801,30,0.4,39.32998,55.25363,49.32,-1,1,59.94,10,-1
R05B25, spo,20191229_033750,2.1,0.1,11.153, Osaka04_24,9,2019,12,28,18,37,50.48,304.4,56.1,179.781921,12.441564,179.799698,11.346057,89.978447,-0.890728,3377482958,910835004,2007139516,3316595058,1883338338,3,0.01338,0.0067, spo,0,-1,-1,-1,179.790817,11.894165,24,0.39,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Com,20191229_034500,1.3,0.05,25.332, Osaka04_24,9,2019,12,28,18,45,0.93,75.7,62.6,124.109138,24.454649,123.091713,24.250498,331.58371,62.864845,3784774775,2372493360,30866982,3951439772,132220895,3,0.01012,0.00283, J5_Com,0,1.6,70.2,9.7,123.80928,24.392139,27,0.5,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Gem,20191229_034901,2.1,0.133,13.105, Osaka04_24,9,2019,12,28,18,49,1.33,316.3,41,185.941315,-4.127121,187.407364,-5.135363,269.999176,55.123421,2240671225,3994762556,23523893,2304087304,31622457,3,0.01106,0.00608, J5_Gem,0,1,36.7,4,186.476273,-4.495702,26,0.47,149.90041,18.84386,55.47,-1,1,59.94,8,-1
R05B25, spo,20191229_035248,1.5,0.117,28.957, Osaka04_24,9,2019,12,28,18,52,48.83,9.1,61.6,151.053848,6.722917,147.794647,5.717555,40.170105,71.701973,3000752335,2565038128,2365336252,3111486028,2334434220,3,0.01162,0.00825, spo,0,-1,-1,-1,149.656738,6.29488,28,0.43,256.16678,14.72313,67.37,-1,1,59.94,8,-1
R05B25, spo,20191229_035757,1.1,0.133,29.742, Osaka04_24,9,2019,12,28,18,57,57.56,34.2,55.9,138.262589,5.30877,134.305038,5.106492,345.760345,84.019737,2699141775,23936316,313435217,2870985623,351554747,3,0.01247,0.00689, spo,0,-1,-1,-1,136.280731,5.210579,31,0.41,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20191229_040255,0.4,0.45,10.444, Osaka04_24,9,2019,12,28,19,2,55.41,38.9,46.2,132.182098,-1.692978,132.327576,2.833905,42.236488,1.83947,2201188447,3854000176,139779577,2297004932,158049617,3,0.01202,0.00586, spo,0,-1,-1,-1,132.251495,0.467112,27,0.45,128.58694,-42.73119,35.24,-1,1,59.94,28,-1
R05B25, spo,20191229_040716,2.5,0.15,13.416, Osaka04_24,9,2019,12,28,19,7,16.54,35.6,62.7,143.211258,11.655792,144.06636,9.885012,238.705856,24.899399,2791395230,3463527740,4093897528,2919086734,4090284596,3,0.01276,0.00852, spo,0,-1,-1,-1,143.707092,10.631805,31,0.46,348.33905,30.86333,32.2,-1,1,59.94,8,-1
R05B25, J5_daD,20191229_040808,1.6,0.117,18.048, Osaka04_24,9,2019,12,28,19,8,8.68,342,47.6,171.301605,-5.983733,170.251602,-7.855547,84.615593,28.87722,1154093599,2636079152,95843612,1337995073,43637752,3,0.01367,0.01258, J5_daD,0,5.4,44.9,5.8,170.864319,-6.765345,32,0.41,197.62923,35.44581,63.13,-1,1,59.94,8,-1
R05B25, J5_Qua,20191229_041354,0.5,0.133,22.77, Osaka04_24,9,2019,12,28,19,13,54.16,41.4,55.3,138.421768,6.834676,136.304764,4.638445,41.88533,43.52396,2827929738,1446591804,999487568,2742268253,1027494477,3,0.01244,0.00667, J5_Qua,0,1.5,50.3,21.2,137.370667,5.747323,29,0.45,206.40384,45.60712,55.38,-1,1,59.94,9,-1
R05B25, J5_daD,20191229_042536,2.4,0.05,5.01, Osaka04_24,9,2019,12,28,19,25,36.56,299,69.6,183.017242,23.364304,182.725281,22.944817,78.213699,30.610025,3789507908,2842648624,1589065148,3977721740,1541965921,3,0.01337,0.00752, J5_daD,0,5,29.6,-30.3,182.926285,23.232353,29,0.56,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Com,20191229_042748,-0.4,0.2,18.092, Osaka04_24,9,2019,12,28,19,27,48.86,61.4,55.5,133.267944,14.4002,129.919525,12.77702,16.359192,60.432171,4055912481,2689154364,3804827614,4194427291,3833223316,3,0.0139,0.00532, J5_Com,0,1.1,74.9,17.1,131.64032,13.619557,32,0.46,177.33614,28.22405,58.5,-1,1,59.94,13,-1
R05B25, spo,20191229_043023,1.5,0.05,10.713, Osaka04_24,9,2019,12,28,19,30,23.58,53,65.8,144.578094,18.573141,144.102371,19.002102,253.590897,44.093163,1111525623,4245643312,3295583717,1237631122,3287772391,3,0.01486,0.00897, spo,0,-1,-1,-1,144.427933,18.71715,30,0.43,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20191229_044431,1.2,0.083,31.032, Osaka04_24,9,2019,12,28,19,44,31.22,59.6,72.4,151.68399,24.779528,149.438126,26.178082,272.515167,47.989811,2726991779,879312188,4077806296,2837975584,4158885471,3,0.01096,0.00352, spo,0,-1,-1,-1,150.820374,25.32522,26,0.48,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191229_045408,1.5,0.45,14.517, Osaka04_24,9,2019,12,28,19,54,8.5,357.1,74.9,171.558914,19.726711,178.444733,19.286264,343.527985,70.093193,3393034324,776953904,2043075095,3241169789,2084721257,3,0.01224,0.00699, spo,0,-1,-1,-1,174.763062,19.554506,30,0.5,114.92445,12.69391,29.23,-1,1,59.94,28,-1
R05B25, spo,20191229_050039,0,0.133,17.311, Osaka04_24,9,2019,12,28,20,0,39.77,299.7,73.6,188.211227,25.670164,190.47319,26.799902,60.89045,51.59436,3556562171,3517529404,85470141,3747131357,10327776,1,0.00913,0.00298, spo,0,-1,-1,-1,189.306656,26.224442,24,0.47,155.86205,4.00665,54.08,-1,1,59.94,9,-1
R05B25, spo,20191229_051413,1.3,0.133,18.639, Osaka04_24,9,2019,12,28,20,14,13.42,311.7,39.4,211.125275,-3.361057,212.708313,-5.27023,298.355591,39.447102,3181290240,2429509680,39815,2980253094,13859008,3,0.00964,0.0053, spo,0,-1,-1,-1,211.9366,-4.341138,25,0.53,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_daD,20191229_051522,0.4,0.2,15.482, Osaka04_24,9,2019,12,28,20,15,22.12,304.3,59.8,201.617844,15.123873,200.70166,12.112741,107.175018,15.993365,1202313178,204029244,1367731913,1272903691,1472441417,3,0.01396,0.00701, J5_daD,0,3.7,44,3.7,201.173935,13.674936,23,0.57,222.75049,56.39875,44.42,-1,1,59.94,13,-1
R05B25, spo,20191229_051754,0.2,0.217,25.11, Osaka04_24,9,2019,12,28,20,17,54.94,327.2,77,184.34787,23.68749,179.744308,27.31283,298.336304,42.821335,2640635581,1439653936,1130966591,2444732206,1198328148,3,0.01257,0.0044, spo,0,-1,-1,-1,182.355728,25.300838,32,0.49,217.8455,-10.47706,65.05,-1,1,59.94,14,-1
R05B25, spo,20191229_052650,1.2,0.284,7.568, Osaka04_24,9,2019,12,28,20,26,50.02,319.7,48.9,204.136688,1.074948,203.868134,-1.015307,293.998566,-7.320074,1201105105,204029244,1367455843,1272967131,1455478469,3,0.0154,0.00544, spo,0,-1,-1,-1,204.021469,0.178155,29,0.47,17.508,28.81544,28.77,-1,1,59.94,16,-1
R05B25, spo,20191229_054245,1,0.133,23.123, Osaka04_24,9,2019,12,28,20,42,45.11,28.1,69.2,172.898926,16.055799,172.017761,19.035997,87.318466,-14.989477,2594514521,1439653936,1129894660,2444280211,1182617162,3,0.01204,0.00996, spo,0,-1,-1,-1,172.456207,17.565891,12,0.4,330.02136,-62.36384,62.66,-1,1,59.94,9,-1
R05B25, spo,20191229_054840,-0.2,0.2,16.836, Osaka04_24,9,2019,12,28,20,48,40.14,286.7,63.5,212.322708,23.933414,213.105957,20.62462,307.464172,11.415133,1206283623,204029244,1375054611,1271031705,1465449957,3,0.02204,0.01228, spo,0,-1,-1,-1,212.711792,22.309765,5,0.81,139.01239,78.40342,35.79,-1,1,59.94,13,-1
R05B25, spo,20191229_061024,1,0.1,7.867, Osaka04_24,9,2019,12,28,21,10,24.05,331,80.3,195.108353,26.24494,195.881622,25.810375,320.550171,49.627361,2636307893,1439653936,1132005056,2444908468,1192310131,3,0.01566,0.00372, spo,0,-1,-1,-1,195.480042,26.036974,5,0.67,73.7622,14.01161,12.2,-1,1,59.94,7,-1
R05B25, spo,20191229_013047,2.6,0.133,9.109, Osaka04_24,9,2019,12,28,16,30,47.84,313.4,79.2,128.499817,27.091101,129.558289,26.388094,250.545639,46.051079,1103475396,204029244,1349518587,1275068155,1424109141,3,0.01256,0.00425, spo,0,-1,-1,-1,129.014587,26.753443,29,0.29,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191228_205716,5.4,0.083,1.901, Osaka04_85,9,2019,12,28,11,57,16.77,266.4,35.9,111.93644,22.128233,112.088951,22.08503,253.173569,62.458,1765937378,1172235202,1308896868,1662794559,1316930501,3,0.00343,0.0004, spo,0,-1,-1,-1,112.023224,22.104069,65,0.33,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20191228_220935,4.5,0.184,4.5, Osaka04_85,9,2019,12,28,13,9,35.61,266.2,51.7,114.133316,28.79575,114.9086,29.278742,350.258148,45.399929,2340781018,3417416390,393691113,2179943547,298304721,2,0.00296,0.00235, J5_sTa,0,3.4,26,-11.8,114.488518,29.01815,57,0.63,303.46414,-38.38627,36.66,-1,1,59.94,12,-1
R05B25, J5_sTa,20191228_221547,2.7,0.901,6.047, Osaka04_85,9,2019,12,28,13,15,47.99,265.3,48.1,119.791069,27.985531,125.979485,29.291018,329.495056,58.542763,3892397856,1380847540,1050707431,3792250197,1071360456,3,0.00305,0.00182, J5_sTa,0,1.1,28.6,-2.9,121.400139,28.355219,59,0.51,79.07253,9.05911,18.06,-1,1,59.94,55,-1
R05B25, spo,20191228_224805,3.2,0.167,6.72, Osaka04_85,9,2019,12,28,13,48,5.91,259.6,39.8,138.361618,28.675713,139.195541,29.534477,26.351421,34.419865,1768495400,3499818032,454274792,1654112538,445322306,3,0.00321,0.00195, spo,0,-1,-1,-1,138.766678,29.095274,57,0.62,123.70025,9.80306,46.13,-1,1,59.94,11,-1
R05B25, spo,20191228_230708,3.2,0.217,6.729, Osaka04_85,9,2019,12,28,14,7,8.74,278.6,39.4,136.14386,15.553072,137.617462,15.77712,347.198608,72.001701,2389369498,2658333176,1918606449,2241433277,1941123678,3,0.00318,0.00134, spo,0,-1,-1,-1,136.837341,15.659798,71,0.68,353.45813,-20.68134,26.86,-1,1,59.94,14,-1
R05B25, spo,20191228_231347,5,0.2,5.91, Osaka04_85,9,2019,12,28,14,13,47.48,279.6,44.8,132.68512,17.805222,133.887665,18.097477,352.939758,67.177422,894463225,1095101156,2157015731,1049490765,2178601259,3,0.00315,0.00338, spo,0,-1,-1,-1,133.284912,17.952036,77,0.71,52.85654,-22.26516,13.09,-1,1,59.94,13,-1
R05B25, J5_Gem,20191228_231654,4,0.334,4.6, Osaka04_85,9,2019,12,28,14,16,54.22,277.5,39.1,139.390656,16.091524,140.444595,14.955269,243.370636,39.944443,1397484019,2642701632,3856350096,1487638242,3827896030,3,0.00304,0.00168, J5_Gem,0,0.4,44.8,26.9,139.87384,15.572775,75,0.69,338.02713,13.09552,12.93,-1,1,59.94,20,-1
R05B25, spo,20191228_232538,5,0.217,6.803, Osaka04_85,9,2019,12,28,14,25,38.79,272.7,36.8,145.680893,18.128584,147.100342,17.669432,278.510437,64.284424,3704289869,599682060,3088617182,3612034103,3119965865,3,0.00226,0.00208, spo,0,-1,-1,-1,146.352692,17.912853,63,0.72,85.61189,24.50733,21.71,-1,1,59.94,13,-1
R05B25, spo,20191228_232923,4.9,0.133,4.704, Osaka04_85,9,2019,12,28,14,29,23.42,278.6,35.4,145.241165,13.423797,145.062881,14.024029,59.068195,-15.623595,398918383,3456226640,2499013295,474235364,2498752518,3,0.00254,0.00182, spo,0,-1,-1,-1,145.15097,13.727879,63,0.74,286.73935,-40.48344,24.37,-1,1,59.94,9,-1
R05B25, spo,20191228_233822,6.3,0.033,5.275, Osaka04_85,9,2019,12,28,14,38,22.36,254,40.8,151.694031,33.066628,151.780273,32.900646,75.086113,-19.58288,1292257934,1248700892,1480495136,1185209183,1505440867,3,0.00267,0, spo,0,-1,-1,-1,151.694031,33.066628,59,0.68,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20191228_234137,5.1,0.117,11.054, Osaka04_85,9,2019,12,28,14,41,37.6,270.2,38,149.566193,20.497339,148.279388,20.031559,17.008917,61.06889,264847757,634228848,76460585,74482064,90035943,3,0.00256,0.0009, spo,0,-1,-1,-1,149.015762,20.299593,71,0.64,244.8847,15.48263,29.21,-1,1,59.94,8,-1
R05B25, spo,20191228_234216,3.8,0.267,12.779, Osaka04_85,9,2019,12,28,14,42,16.01,258.8,43,148.784607,30.461578,148.571106,33.841785,60.308876,-2.589583,2327032518,2544534652,2815227345,2165156365,2794226583,3,0.00273,0.00224, spo,0,-1,-1,-1,148.682495,32.109676,67,0.67,151.48137,-12.35542,47.41,-1,1,59.94,17,-1
R05B25, spo,20191228_234548,3.5,0.284,7.773, Osaka04_85,9,2019,12,28,14,45,48.45,255.9,47.8,145.114883,33.892773,144.919418,36.091049,57.409664,-3.410986,1998503593,1789029552,2720747990,2090601808,2764651028,3,0.00316,0.00239, spo,0,-1,-1,-1,145.027496,34.890194,64,0.67,147.42407,8.95064,41.6,-1,1,59.94,18,-1
R05B25, spo,20191228_235035,2.9,0.501,17.962, Osaka04_85,9,2019,12,28,14,50,35.24,256.4,45,149.376999,32.741169,138.725479,32.723244,324.262604,57.154766,3894145190,408700860,3487086302,3818992405,3373559260,3,0.00287,0.00173, spo,0,-1,-1,-1,144.429123,32.845123,62,0.72,195.12224,22.15767,64.27,-1,1,59.94,31,-1
R05B25, spo,20191228_235749,4.4,0.4,4.913, Osaka04_85,9,2019,12,28,14,57,49.86,272.7,45.4,145.709717,22.327368,146.900162,20.69327,250.263474,31.461288,2557650001,4001435952,4085587560,2482825388,4074190499,3,0.00267,0.00169, spo,0,-1,-1,-1,146.307068,21.513041,65,0.76,55.76893,65.91327,12,-1,1,59.94,25,-1
R05B25, spo,20191229_001253,3.1,0.3,10.5, Osaka04_85,9,2019,12,28,15,12,53.76,260.7,42.6,156.338669,29.026386,156.524689,32.16851,64.945229,2.509269,4139504576,686656060,1893142129,4260632112,1904300180,3,0.00287,0.00203, spo,0,-1,-1,-1,156.425934,30.525797,73,0.78,155.28888,1.98935,60.1,-1,1,59.94,19,-1
R05B25, J5_Gem,20191229_001951,5.2,0.3,7.185, Osaka04_85,9,2019,12,28,15,19,51.07,266.2,47.9,150.803223,27.420942,153.162323,26.921677,304.469818,59.934017,318428509,2454876720,2121400614,425132314,2138331963,3,0.0034,0.00181, J5_Gem,0,1.5,48.2,36.4,151.988037,27.175686,65,0.88,39.32841,1.36445,14.92,-1,1,59.94,19,-1
R05B25, J5_Qua,20191229_002024,2.8,0.734,11.631, Osaka04_85,9,2019,12,28,15,20,24.44,263.7,37.1,162.767212,24.635952,156.07254,18.126858,50.113899,40.025452,3350012704,822396732,3622260612,3435838139,3618543489,3,0.00346,0.00164, J5_Qua,0,3.7,33.9,-18.3,160.675964,22.694311,64,0.93,201.02217,45.59526,52.41,-1,1,59.94,45,-1
R05B25, spo,20191229_003020,4.8,0.15,4.547, Osaka04_85,9,2019,12,28,15,30,20.72,261.4,41,162.118118,27.936043,162.381821,27.294807,81.837532,-17.659782,958923424,4059948080,2778688731,843259865,2769850491,3,0.00282,0.00182, spo,0,-1,-1,-1,162.236801,27.648445,51,0.94,345.32339,-13.65189,42.67,-1,1,59.94,10,-1
R05B25, spo,20191229_003626,4,0.067,10.727, Osaka04_85,9,2019,12,28,15,36,26.9,251.2,46,160.978485,36.508621,160.240234,36.88847,293.547363,42.421799,1215384515,170602812,2691010480,1124228780,2707734069,3,0.00312,0.00201, spo,0,-1,-1,-1,160.627136,36.693413,61,0.95,295.42252,-42.22647,56.01,-1,1,59.94,5,-1
R05B25, spo,20191229_010531,4.2,0.15,11.889, Osaka04_85,9,2019,12,28,16,5,31.52,273.2,39.6,167.962616,19.220833,169.24498,20.530579,61.219139,39.567131,1855567525,1954490416,3370051461,1704038708,3366342157,3,0.00316,0.00264, spo,0,-1,-1,-1,168.527756,19.801832,53,0.86,122.78409,-31.7209,34.3,-1,1,59.94,10,-1
R05B25, J5_Com,20191229_011200,5.5,0.067,2.923, Osaka04_85,9,2019,12,28,16,12,0.06,262,37.7,175.791611,26.167822,175.943909,26.147533,333.692017,62.056522,3007041050,3296519484,1525120161,3218866808,1520771566,1,0.00289,0.0037, J5_Com,0,0.5,86.7,35.6,175.858154,26.162188,56,0.84,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Com,20191229_011703,5.6,0.05,2.35, Osaka04_85,9,2019,12,28,16,17,3.7,265.8,38.6,174.681595,23.864737,174.780807,23.804857,296.158905,49.726234,3986381583,2939711536,1598571495,3867643394,1597053471,3,0.00278,0.0005, J5_Com,0,0.2,60.4,-5.6,174.723343,23.84001,63,0.83,0,0,-1,-1,1,59.94,3,-1
