Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20191031_043133,-0.2,0.133,22.077, Nagano1_m1, 9.0,2019,10,30,19,31,33.310,205.0,38.6,184.728683,70.136345,193.191437,69.972572,5.512776,19.861940,3042140927,2642028464,2317243297,4064762389,2315650325,3,0.02887,0.02374, J5_Ori,0.0,0.3,75.0,+11.7,189.102524,70.102074,25,2.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sTa,20191031_045135,0.5,0.184,16.179, Nagano1_m1, 9.0,2019,10,30,19,51,35.780,202.3,44.4,171.405334,71.244743,177.614578,69.183678,128.362839,-13.937202,797573693,1467496124,3000472886,1780729176,2988573987,3,0.03199,0.01071, J5_sTa,0.0,4.1,39.7,+34.7,174.335205,70.349976,18,1.15,58.69513,55.49041,61.150,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20191031_051109,-1.8,0.217,24.819, Nagano1_m1, 9.0,2019,10,30,20,11,9.860,231.4,42.6,183.761902,50.456516,192.000519,49.621563,356.268250,39.302402,4147974814,181606192,3841107840,2953987532,3830544821,3,0.02877,0.00590, J5_Ori,0.0,1.1,79.8,+18.9,187.637177,50.140018,44,0.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20191031_052754,-1.1,0.267,7.586, Nagano1_m1, 9.0,2019,10,30,20,27,54.390,182.2,35.5,233.258804,88.206825,266.551208,86.719444,25.435715,1.585986,555992586,2267265084,1691280000,2125495262,1679869620,3,0.14419,0.01058, spo,0.0,-1.0,-1.0,-1.0,253.876633,87.610054,9,1.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20191030_201406,0.6,0.551,8.554, Nagano1_m2, 9.0,2019,10,30,11,14,6.410,24.9,21.9,318.654633,-27.509781,316.439850,-31.748402,60.215866,-21.048374,58652942,3562970672,584955822,1360058908,620632803,3,0.02286,0.00618, spo,0.0,-1.0,-1.0,-1.0,317.482086,-29.802832,52,0.58,101.94014,63.06555,70.220,-1.000,0.300,59.940,32,-1
R05B25, J5_sTa,20191030_220846,0.1,0.300,13.425, Nagano1_m2, 9.0,2019,10,30,13,08,46.260,57.5,39.0,332.536438,1.858784,328.684906,0.847064,235.473724,75.214378,2868902584,1797571388,2703430288,4210476661,2705823093,3,0.02471,0.00842, J5_sTa,0.0,3.0,37.2,+26.5,330.591339,1.348714,20,1.15,54.37797,14.20306,36.380,-1.000,0.300,59.940,19,-1
R05B25, spo,20191030_222837,1.3,0.117,14.564, Nagano1_m2, 9.0,2019,10,30,13,28,37.270,359.8,32.8,18.716417,-21.215704,17.477144,-22.441690,307.333374,39.433220,1513774146,1295809584,843630968,1727461288,839795226,3,0.02148,0.00345, spo,0.0,-1.0,-1.0,-1.0,18.178810,-21.751263,37,0.82,136.30203,50.02477,61.650,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20191030_235246,0.0,0.317,13.610, Nagano1_m2, 9.0,2019,10,30,14,52,46.240,30.1,22.0,8.610967,-25.413761,3.960397,-26.313894,340.052002,61.588875,3673754667,2416994620,734222669,3784343494,682736432,3,0.01985,0.01174, J5_Ori,0.0,0.3,70.7,+5.3,6.174222,-25.905600,28,0.77,78.69431,4.45651,73.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Ori,20191031_024415,-0.3,0.184,19.406, Nagano1_m2, 9.0,2019,10,30,17,44,15.950,35.4,46.3,58.988335,-1.728544,55.723915,-3.215577,332.762177,65.368370,1464971841,2366953520,2769699168,1732085885,2760468681,3,0.01752,0.00905, J5_Ori,0.0,0.4,77.7,+15.8,57.535580,-2.391701,40,0.47,108.51157,18.11075,63.770,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20191031_030024,1.6,0.117,17.211, Nagano1_m2, 9.0,2019,10,30,18,00,24.460,27.7,47.1,68.114258,-3.237015,66.369705,-4.278671,343.493439,58.897690,900177577,3316503868,1702497652,120481503,1690128501,2,0.01709,0.00771, J5_Ori,0.0,0.1,80.2,+19.4,67.372902,-3.680395,41,0.62,180.70578,29.59167,44.740,-1.000,0.300,59.940,8,-1
R05B25, spo,20191031_032651,-0.2,0.317,14.299, Nagano1_m2, 9.0,2019,10,30,18,26,51.500,26.3,25.6,67.486404,-23.574205,62.658730,-24.649076,34.247002,62.448421,1480845060,2154614832,1837723276,1789665524,1857854597,3,0.01898,0.00779, spo,0.0,-1.0,-1.0,-1.0,65.252907,-24.092598,42,0.41,126.19913,0.81249,71.160,-1.000,0.300,59.940,20,-1
R05B25, spo,20191031_034007,-0.2,0.167,17.745, Nagano1_m2, 9.0,2019,10,30,18,40,7.120,13.6,30.4,83.948814,-22.292471,81.676102,-24.353584,14.664566,40.787975,1663473509,1298853180,1236544536,1416700094,1228354000,3,0.01972,0.00967, spo,0.0,-1.0,-1.0,-1.0,82.779678,-23.364840,30,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20191031_034412,-0.3,0.200,11.391, Nagano1_m2, 9.0,2019,10,30,18,44,12.120,29.0,33.1,72.680824,-15.695633,70.732529,-16.952291,4.404736,52.794331,1878013197,1558659120,3314683105,1576092489,3309963054,3,0.01950,0.00621, spo,0.0,-1.0,-1.0,-1.0,71.708717,-16.326899,47,0.63,129.13077,23.08307,38.010,-1.000,0.300,59.940,13,-1
R05B25, J5_nTa,20191031_040528,1.7,0.450,6.231, Nagano1_m2, 9.0,2019,10,30,19,05,28.150,40.9,35.8,70.456894,-8.684598,71.910187,-10.633735,334.151031,-35.718956,4097891068,1542823228,971935747,3322012496,972627547,3,0.01975,0.01705, J5_nTa,0.0,0.1,29.7,+2.8,71.213684,-9.703177,45,0.31,288.47778,34.83717,22.940,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20191030_234458,-0.5,0.300,7.931, Nagano1_m3, 9.0,2019,10,30,14,44,58.820,288.9,50.0,76.949158,16.387257,74.478622,16.610491,237.359039,72.664635,1788681284,3316195376,2562847878,1595679260,2582791163,3,0.03418,0.00707, J5_Ori,0.0,2.6,45.1,-32.8,75.749947,16.499304,17,1.73,116.40103,7.74765,27.100,-1.000,0.300,59.940,19,-1
R05B25, spo,20191031_000610,0.1,0.117,13.253, Nagano1_m3, 9.0,2019,10,30,15,06,10.120,250.5,49.3,94.664612,38.523933,94.954391,36.994179,10.049746,-6.723252,661705443,2944662844,2435901264,335350701,2419526250,3,0.05633,0.01834, spo,0.0,-1.0,-1.0,-1.0,94.789871,37.870541,7,2.00,315.34836,79.91273,34.450,-1.000,0.300,59.940,8,-1
R05B25, spo,20191031_003540,-3.1,0.150,10.779, Nagano1_m3, 9.0,2019,10,30,15,35,40.820,244.0,26.7,130.897324,35.569630,132.560944,36.279633,353.658600,45.753479,1666699773,2109136944,596131027,730989801,591814586,3,0.22615,0.02692, spo,0.0,-1.0,-1.0,-1.0,131.877594,35.992310,5,0.17,70.87889,-12.99575,42.950,-1.000,0.300,59.940,9,-1
R05B25, spo,20191031_021223,-1.9,0.200,15.424, Nagano1_m3, 9.0,2019,10,30,17,12,23.600,294.6,39.1,119.781670,6.382736,120.329330,3.404366,30.951294,-10.341368,2688104567,381861180,3064417158,3903310146,3078110042,3,0.03011,0.00675, spo,0.0,-1.0,-1.0,-1.0,120.055847,4.895057,14,1.31,104.46665,57.32641,56.450,-1.000,0.300,59.940,13,-1
R05B25, J5_Leo,20191031_022133,-2.3,0.534,6.018, Nagano1_m3, 9.0,2019,10,30,17,21,33.120,275.3,32.8,136.874496,14.900928,135.856979,11.832940,42.097393,17.378435,96623560,734421040,21848503,1247705325,18620752,3,0.03069,0.01151, J5_Leo,0.0,0.9,75.2,+6.2,136.417542,13.533298,14,1.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,33,-1
R05B25, J5_Ori,20191031_023156,-0.2,0.267,14.055, Nagano1_m3, 9.0,2019,10,30,17,31,56.720,264.9,39.1,138.181274,25.408493,142.313919,25.907669,337.436279,63.290131,1119623544,199507260,733222276,220809006,710227304,3,0.02099,0.00635, J5_Ori,0.0,0.1,73.2,+9.1,140.159668,25.662504,19,1.44,100.18704,15.17939,68.880,-1.000,0.300,59.940,17,-1
R05B25, J5_Lmi,20191031_025950,0.3,0.267,5.137, Nagano1_m3, 9.0,2019,10,30,17,59,50.150,252.6,43.8,144.264893,35.682480,142.624802,35.372971,345.197510,52.445023,850551074,2878169136,2206282516,2096847691,2201362019,3,0.15840,0.01674, J5_Lmi,0.0,1.3,47.6,-24.2,143.515594,35.544128,7,1.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20191031_050358,-0.8,0.317,10.242, Nagano1_m3, 9.0,2019,10,30,20,03,58.280,265.9,48.9,166.008102,28.912407,165.031113,32.025204,83.334236,-13.000546,4009385556,86981948,1257079690,2855291164,1301388479,3,0.04813,0.01055, spo,0.0,-1.0,-1.0,-1.0,165.514175,30.511942,8,1.31,176.42986,-9.43695,34.820,-1.000,0.300,59.940,19,-1
R05B25, spo,20191031_052726,-1.3,0.133,20.087, Nagano1_m3, 9.0,2019,10,30,20,27,26.020,297.4,38.6,167.581467,4.518514,169.666794,2.886825,263.333557,51.744293,3493396401,2750111792,33775551,2503173141,40201451,3,0.39800,0.01991, spo,0.0,-1.0,-1.0,-1.0,168.636551,3.694313,2,1.32,87.75730,37.99810,63.860,-1.000,0.300,59.940,9,-1
R05B25, J5_nTa,20191030_215212,-1.6,0.133,8.758, Nagano1_m4, 9.0,2019,10,30,12,52,12.860,115.2,28.5,291.152771,35.624996,289.950470,34.999756,338.341400,-43.481842,642013774,2455059772,1365188353,1921374014,1371201098,3,0.02300,0.01399, J5_nTa,0.0,2.8,30.4,+5.2,290.539185,35.308605,60,0.23,84.72231,-16.62874,72.520,-1.000,0.300,59.940,9,-1
R05B25, J5_sTa,20191030_234105,-6.1,2.452,9.805, Nagano1_m4, 9.0,2019,10,30,14,41,5.940,132.2,46.1,337.625610,53.142441,296.595123,52.690475,138.365631,35.287277,2444845717,591880240,2115699602,4274438519,2128777944,3,0.02275,0.09328, J5_sTa,0.0,6.7,18.6,-36.9,330.182648,54.131958,54,0.37,22.56964,29.64613,25.920,-1.000,0.300,59.940,146,-1
R05B25, J5_sTa,20191030_234714,-0.5,0.667,6.784, Nagano1_m4, 9.0,2019,10,30,14,47,14.350,136.7,18.1,294.764282,47.881191,289.065338,45.559532,331.106659,-36.065731,1844263828,1086405948,907975081,968486498,878483066,3,0.02668,0.01360, J5_sTa,0.0,3.2,37.9,+28.6,291.320770,46.536381,82,0.38,66.22075,-7.74012,46.360,-1.000,0.300,59.940,25,-1
R05B25, spo,20191030_235843,-1.7,0.184,8.118, Nagano1_m4, 9.0,2019,10,30,14,58,43.350,149.7,26.6,299.548584,62.497025,296.412354,62.179905,131.792633,26.966549,2496715367,1396662320,2280210948,3230382818,2261540997,3,0.02513,0.01717, spo,0.0,-1.0,-1.0,-1.0,298.082367,62.358383,75,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20191031_025156,-3.0,0.434,23.153, Nagano1_m4, 9.0,2019,10,30,17,51,56.490,171.7,41.4,36.126083,81.534370,334.067230,79.739548,14.308403,-7.867127,3083602112,618216764,1727083840,2283044957,1724275231,3,0.02346,0.00711, J5_Ori,0.0,1.1,69.1,+2.9,2.282926,81.958641,81,0.37,99.59367,29.41282,73.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20191031_025352,1.4,0.400,10.580, Nagano1_m4, 9.0,2019,10,30,17,53,52.840,175.1,28.5,295.836792,81.329659,291.873962,76.883308,14.450835,-1.724339,2337083466,363814960,184750198,3749053276,167894114,3,0.02721,0.01730, spo,0.0,-1.0,-1.0,-1.0,293.863159,79.569633,96,0.42,104.81786,-17.30786,43.610,-1.000,0.300,59.940,22,-1
R05B25, J5_nTa,20191031_025603,-0.7,0.901,12.005, Nagano1_m4, 9.0,2019,10,30,17,56,3.480,170.8,39.6,23.627853,81.877525,281.549774,84.758087,142.617310,3.956829,944968268,1032404284,2920666142,92890850,2925615792,3,0.02391,0.00843, J5_nTa,0.0,1.7,32.9,+13.7,346.931061,85.659470,95,0.40,45.03725,52.05544,32.220,-1.000,0.300,59.940,51,-1
R05B25, spo,20191031_041718,-1.5,0.184,26.395, Nagano1_m4, 9.0,2019,10,30,19,17,18.900,140.6,44.8,44.424675,59.006172,35.541924,57.621117,59.177280,-30.152779,816618270,1603231792,2372073168,241934231,2379428791,3,0.02754,0.00880, spo,0.0,-1.0,-1.0,-1.0,40.330563,58.457550,52,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Lmi,20191031_051252,-3.9,1.151,15.895, Nagano1_m4, 9.0,2019,10,30,20,12,52.850,142.9,47.5,64.040672,60.394245,41.002209,48.851002,98.644485,-25.065229,482390342,1860779324,1291289045,801203940,1285455772,2,0.02606,0.00740, J5_Lmi,0.0,3.9,44.8,-28.7,51.591488,55.532276,61,0.74,187.17723,4.47845,39.620,-1.000,0.300,59.940,70,-1
R05B25, J5_Ori,20191031_002419,1.7,0.267,9.984, Nagano1_m6, 9.0,2019,10,30,15,24,19.820,321.1,29.8,81.806747,-14.694736,80.231934,-16.928474,1.494372,32.687145,2882089505,4082065456,2037098001,2633368174,2045463104,3,0.02071,0.02648, J5_Ori,0.0,0.4,65.5,-2.4,81.031326,-15.802189,66,0.69,106.92318,21.73489,50.110,-1.000,0.300,59.940,16,-1
R05B25, J5_nTa,20191031_005620,-0.0,0.434,8.710, Nagano1_m6, 9.0,2019,10,30,15,56,20.930,325.6,38.3,82.212471,-9.096925,85.087898,-11.561410,342.014618,-47.874344,3584720746,3517529404,77313043,3800403535,76627359,3,0.02105,0.01253, J5_nTa,0.0,1.8,32.2,+11.2,83.609695,-10.302466,34,1.07,54.44680,14.26933,37.610,-1.000,0.300,59.940,26,-1
R05B25, spo,20191031_021223,-1.7,0.117,14.956, Nagano1_m6, 9.0,2019,10,30,17,12,23.690,295.9,38.0,119.892899,4.895082,120.405258,3.135942,31.052111,-11.643451,3148345097,2429509680,26634770,4080907657,29210842,2,0.02015,0.03611, spo,0.0,-1.0,-1.0,-1.0,120.199318,4.131227,51,0.25,99.35146,60.96659,52.550,-1.000,0.300,59.940,8,-1
R05B25, J5_ocU,20191031_021333,1.9,0.117,20.383, Nagano1_m6, 9.0,2019,10,30,17,13,33.250,332.2,39.2,96.487030,-10.458704,95.451927,-12.685698,11.190103,23.949621,1096743225,204029244,1342533290,1948237601,1347938219,3,0.01877,0.01784, J5_ocU,0.0,4.3,64.1,+15.3,96.067284,-11.366461,54,0.93,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20191031_021531,2.5,0.100,11.359, Nagano1_m6, 9.0,2019,10,30,17,15,31.860,349.5,43.5,83.126846,-9.868349,82.319763,-10.969471,0.216365,35.163597,2605644702,1439653936,1122872082,2886008073,1131098296,3,0.01924,0.03152, J5_Ori,0.0,0.3,61.8,-7.9,82.603966,-10.649706,48,1.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_nTa,20191031_022454,-0.3,0.501,8.062, Nagano1_m6, 9.0,2019,10,30,17,24,54.600,350.0,28.0,87.514496,-25.239811,90.642151,-28.184959,335.969696,-37.918404,1091140675,204029244,1343465621,1992404911,1397616347,3,0.02242,0.01369, J5_nTa,0.0,0.5,33.4,+15.3,89.050522,-26.713827,56,0.97,18.57102,40.96197,27.770,-1.000,0.300,59.940,30,-1
R05B25, spo,20191031_024042,1.4,0.167,9.115, Nagano1_m6, 9.0,2019,10,30,17,40,42.380,319.1,41.6,111.048859,-3.721113,110.116982,-4.968435,23.813398,36.560623,2610047098,1439653936,1117315655,3496105879,1131492245,3,0.01655,0.01508, spo,0.0,-1.0,-1.0,-1.0,110.615463,-4.301870,51,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20191031_030910,0.8,0.100,10.633, Nagano1_m6, 9.0,2019,10,30,18,09,10.630,354.5,19.6,95.140572,-34.080158,94.909897,-35.081627,11.168939,8.823650,1096210771,204029244,1342668287,1976526121,1406184330,3,0.02367,0.01068, J5_Ori,0.0,2.5,82.9,+23.4,95.019234,-34.610004,46,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_ocU,20191031_031739,-0.5,0.150,17.931, Nagano1_m6, 9.0,2019,10,30,18,17,39.470,353.1,31.8,97.262886,-21.831238,96.313728,-24.355738,14.516172,17.492964,2602797747,1439653936,1123273513,2921059483,1109014481,3,0.02445,0.00572, J5_ocU,0.0,0.8,66.7,+20.1,96.842331,-22.962206,22,1.36,154.11299,67.68307,68.380,-1.000,0.300,59.940,10,-1
R05B25, J5_ocU,20191031_032227,-0.9,0.384,19.338, Nagano1_m6, 9.0,2019,10,30,18,22,27.080,352.3,36.2,98.703041,-17.378700,96.125023,-24.379333,14.423540,17.665659,1095496681,204029244,1342343882,1951211903,1346369281,3,0.01856,0.01070, J5_ocU,0.0,0.7,62.1,+11.8,97.507118,-20.712215,25,1.31,131.77823,55.55958,64.210,-1.000,0.300,59.940,24,-1
R05B25, J5_Lmi,20191031_032712,0.2,0.217,15.359, Nagano1_m6, 9.0,2019,10,30,18,27,12.350,345.1,24.3,108.761856,-27.919434,106.041862,-30.285891,43.446167,38.241543,2615462140,1439653936,1116038074,3518177735,1100681539,3,0.02392,0.00623, J5_Lmi,0.0,3.1,74.6,+18.6,107.535988,-29.006241,32,0.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20191031_040901,0.3,0.217,12.884, Nagano1_m6, 9.0,2019,10,30,19,09,1.920,304.2,25.8,152.692657,-8.683918,154.691238,-10.607550,233.950775,44.858788,1082538092,204029244,1370448211,231085262,1353350193,3,0.02223,0.01323, spo,0.0,-1.0,-1.0,-1.0,153.609619,-9.570639,17,1.24,107.08585,30.84162,65.420,-1.000,0.300,59.940,14,-1
R05B25, J5_nTa,20191031_051050,-0.5,0.267,13.209, Nagano1_m6, 9.0,2019,10,30,20,10,50.580,340.7,43.5,133.370865,-8.370269,136.648529,-9.814372,205.500641,64.382797,2585057676,1439653936,1119519855,3575340698,1128265204,3,0.02053,0.01196, J5_nTa,0.0,3.9,29.7,+2.5,134.912827,-9.054730,24,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20191031_052725,-1.3,0.217,19.728, Nagano1_m6, 9.0,2019,10,30,20,27,25.920,297.6,39.9,166.574310,5.300340,169.942093,2.698169,263.406677,52.051605,1194790503,204029244,1369089482,64108993,1374810184,3,0.08493,0.01706, spo,0.0,-1.0,-1.0,-1.0,168.102997,4.122970,5,0.62,97.95374,36.86750,62.980,-1.000,0.300,59.940,14,-1
R05B25, J5_ocU,20191030_210627,-0.9,0.534,17.517, Nagano1_m9, 9.0,2019,10,30,12,06,27.930,98.2,32.5,291.467865,24.398230,294.329712,15.523871,28.831289,15.777977,2679348818,1439653936,1135403340,3413987337,1127169615,3,0.02713,0.01760, J5_ocU,0.0,1.6,64.4,+16.0,292.877228,20.159016,27,1.23,140.13310,50.25779,65.530,-1.000,0.300,59.940,32,-1
R05B25, J5_sTa,20191030_220846,-1.6,0.250,13.518, Nagano1_m9, 9.0,2019,10,30,13,08,46.290,57.5,38.9,332.450104,1.766279,329.203308,0.926767,235.633652,75.435738,1155712498,204029244,1453089120,350783630,1458994520,3,0.20127,0.00515, J5_sTa,0.0,2.7,38.0,+29.0,330.700470,1.314487,20,2.59,71.15796,13.42857,37.380,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20191030_231052,0.5,0.200,9.543, Nagano1_m9, 9.0,2019,10,30,14,10,52.930,77.3,22.8,324.725006,3.578516,322.989594,2.743036,227.332840,64.076851,2666797544,1439653936,1147127346,3482836609,1111458450,3,0.01877,0.00810, J5_Ori,0.0,0.6,68.1,+1.4,323.816711,3.141763,12,1.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20191031_012223,-2.4,0.250,7.199, Nagano1_m9, 9.0,2019,10,30,16,22,23.760,90.9,10.7,340.193054,6.936340,339.780273,5.197859,248.556870,13.208216,1154446284,204029244,1452284400,735718138,1402311506,3,0.44600,0.00293, spo,0.0,-1.0,-1.0,-1.0,339.993622,6.097906,1,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20191031_023853,-0.2,0.117,10.378, Nagano1_m9, 9.0,2019,10,30,17,38,53.010,104.1,15.9,356.343262,20.469595,355.221497,20.072170,223.249725,61.348831,2165106985,1439653936,1141874975,4067819961,1100761142,3,0.02574,0.00561, J5_Ori,0.0,0.7,68.7,+2.4,355.804413,20.279835,7,1.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191031_041016,-0.2,0.167,14.030, Nagano1_m9, 9.0,2019,10,30,19,10,16.200,78.1,30.5,45.530750,8.830510,43.596390,7.447168,303.473755,53.360771,1114836622,204029244,1356026394,1930510796,1397177745,3,0.03553,0.00621, spo,0.0,-1.0,-1.0,-1.0,44.575394,8.149633,7,1.81,120.51334,36.67208,52.650,-1.000,0.300,59.940,11,-1
R05B25, spo,20191031_044620,-3.8,0.400,18.069, Nagano1_m9, 9.0,2019,10,30,19,46,20.780,96.0,33.8,48.838161,23.358988,41.407780,21.030453,266.934631,61.242115,2550548734,1439653936,1111045677,2848455279,1111841114,3,0.02766,0.00575, spo,0.0,-1.0,-1.0,-1.0,45.188160,22.266998,8,1.60,123.32246,23.68841,66.360,-1.000,0.300,59.940,25,-1
R05B25, spo,20191031_044750,-2.4,0.217,11.488, Nagano1_m9, 9.0,2019,10,30,19,47,50.970,114.0,16.8,23.761898,28.933260,21.167999,28.012066,242.738007,54.584728,1140087483,204029244,1358176413,2116986387,1380053714,3,0.04236,0.00697, spo,0.0,-1.0,-1.0,-1.0,22.543344,28.508635,9,1.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20191031_045612,-1.0,0.117,11.424, Nagano1_m9, 9.0,2019,10,30,19,56,12.930,93.9,19.3,39.338932,14.186895,37.967804,13.917277,258.508820,71.940331,2555304144,1439653936,1110093546,2786546982,1098277272,3,0.02750,0.00787, J5_Ori,0.0,1.3,80.2,+19.4,38.761997,14.074467,10,1.95,153.61363,4.57479,72.160,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20191031_050601,-1.8,0.200,12.264, Nagano1_m9, 9.0,2019,10,30,20,06,1.420,87.9,20.5,46.082886,10.199781,43.642811,9.804140,268.328339,76.339035,1115147215,204029244,1355942623,1929752649,1408344155,3,0.03012,0.00402, J5_Ori,0.0,2.1,90.8,+35.2,44.866619,10.004915,14,2.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
