Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20201024_234315,2.8,0.067,18.964, MZ1_E5, 9.0,2020,10,24,14,43,15.640,184.0,29.7,145.582138,86.046837,160.736710,86.728371,9.778329,2.853231,3072695959,2908273136,1291445870,3174258820,1277821855,3,0.02221,0.01694, J5_Ori,0.0,2.4,66.1,-1.6,149.375443,86.255409,15,0.28,0.00000,0.00000,-1.000,-1.000,10.000,59.940,4,-1
R05B25, J5_Ori,20201024_234335,1.1,0.384,11.593, MZ1_E5, 9.0,2020,10,24,14,43,35.960,220.9,27.5,111.632828,54.451328,115.201523,58.490833,1.258449,13.970517,745122343,2104170492,1141130297,657030197,1147627639,3,0.03466,0.00834, J5_Ori,0.0,2.7,73.1,+8.9,113.169380,56.309406,18,0.27,95.62643,15.72837,70.020,-1.000,10.000,59.940,24,-1
R05B25, J5_Ori,20201024_235059,1.3,0.367,20.462, MZ1_E5, 9.0,2020,10,24,14,50,59.930,202.8,42.4,80.252037,69.005943,69.302437,75.744370,10.017854,-7.394154,2682456573,3835054000,1984073075,2525363118,1996506337,3,0.02943,0.00741, J5_Ori,0.0,0.1,72.8,+8.5,75.849136,72.413185,16,0.23,100.42717,0.69203,59.120,-1.000,10.000,59.940,23,-1
R05B25, J5_Ori,20201025_000405,1.7,0.267,19.147, MZ1_E5, 9.0,2020,10,24,15,04,5.680,194.8,36.2,96.320251,76.978722,96.109589,82.080795,6.638237,-0.073536,1193588049,1913640636,2273431686,1311911155,2269685894,3,0.02707,0.00876, J5_Ori,0.0,1.4,74.2,+10.5,96.240273,79.530930,15,0.20,97.11109,-12.00156,61.980,-1.000,10.000,59.940,17,-1
R05B25, J5_Ori,20201025_001904,-0.6,0.517,14.284, MZ1_E5, 9.0,2020,10,24,15,19,4.490,209.6,28.6,123.694023,64.371666,135.617371,70.170845,3.279793,13.650641,3524112914,2518767408,1759164736,3649131200,1751427379,3,0.03457,0.00467, J5_Ori,0.0,0.9,70.8,+5.5,128.540649,67.184258,14,0.18,96.19192,10.48845,63.570,-1.000,10.000,59.940,32,-1
R05B25, J5_Ori,20201025_002853,-0.2,0.417,11.856, MZ1_E5, 9.0,2020,10,24,15,28,53.590,220.8,26.1,125.308189,54.101551,131.397659,57.857731,1.371993,22.003466,3572493810,2538666044,28187190,3748390781,19288166,3,0.03329,0.01069, J5_Ori,0.0,0.2,73.7,+9.8,127.916519,55.837467,13,0.22,97.16086,13.38118,68.350,-1.000,10.000,59.940,26,-1
R05B25, J5_sTa,20201025_003939,2.4,0.384,8.408, MZ1_E5, 9.0,2020,10,24,15,39,39.600,213.8,37.3,108.777443,61.818474,115.403961,62.858292,132.956284,-26.048321,141341320,2789678640,996240870,56472034,1003566698,3,0.03517,0.00776, J5_sTa,0.0,3.8,23.9,-18.9,111.881783,62.353870,13,0.20,34.52760,-17.52289,22.160,-1.000,10.000,59.940,24,-1
R05B25, spo,20201025_004328,1.8,0.150,8.888, MZ1_E5, 9.0,2020,10,24,15,43,28.240,203.0,44.4,88.742355,68.083931,92.328545,68.393921,104.623497,-21.154797,2446622268,2233156412,2410069763,2564853325,2394611703,3,0.03534,0.00608, spo,0.0,-1.0,-1.0,-1.0,90.260483,68.225632,16,0.23,0.00000,0.00000,-1.000,-1.000,10.000,59.940,10,-1
R05B25, spo,20201025_010042,1.4,0.801,2.726, MZ1_E5, 9.0,2020,10,24,16,00,42.740,199.7,23.1,156.395798,70.579735,149.950363,71.382530,131.182602,-17.690866,25097477,266697776,3304458429,190771426,3292679790,3,0.04177,0.00685, spo,0.0,-1.0,-1.0,-1.0,153.884186,70.927109,16,0.19,182.08011,63.59462,56.460,-1.000,10.000,59.940,42,-1
R05B25, spo,20201025_011833,3.2,0.150,5.867, MZ1_E5, 9.0,2020,10,24,16,18,33.500,187.4,24.2,186.883438,80.086159,188.403564,79.231003,115.073128,-3.122907,938500949,611674428,1741819282,1027297724,1729840101,3,0.03381,0.00900, spo,0.0,-1.0,-1.0,-1.0,187.576065,79.714676,15,0.22,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, J5_sTa,20201025_012239,2.0,0.100,14.231, MZ1_E5, 9.0,2020,10,24,16,22,39.870,222.8,39.1,116.175652,54.782642,118.647865,54.967255,126.427124,-34.784142,1157202583,3734427696,589227764,1336108663,580524459,3,0.02480,0.00923, J5_sTa,0.0,0.4,42.3,+43.8,117.389534,54.879776,13,0.14,0.00000,0.00000,-1.000,-1.000,10.000,59.940,7,-1
R05B25, spo,20201025_013928,2.5,0.083,22.396, MZ1_E5, 9.0,2020,10,24,16,39,28.590,178.1,44.5,48.027653,77.126068,39.917686,77.976707,17.525097,-11.140244,3014749644,1776801084,1396478615,3148961951,1407390939,3,0.03612,0.00886, spo,0.0,-1.0,-1.0,-1.0,44.892731,77.497528,13,0.15,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, spo,20201025_015127,2.9,0.184,19.615, MZ1_E5, 9.0,2020,10,24,16,51,27.610,211.4,47.2,105.515114,61.608116,109.011688,65.032478,354.968353,10.741682,3179458372,181456944,692807750,3064139699,682104358,3,0.01770,0.00908, spo,0.0,-1.0,-1.0,-1.0,106.655785,62.826233,10,0.13,79.31094,-27.90208,49.100,-1.000,10.000,59.940,10,-1
R05B25, J5_Ori,20201025_015134,1.3,0.150,11.961, MZ1_E5, 9.0,2020,10,24,16,51,34.710,226.9,26.3,142.883896,49.013931,145.378235,49.783672,356.112610,36.009373,1913088087,29289788,4210648216,2044934964,4202680126,3,0.02717,0.01893, J5_Ori,0.0,0.2,69.3,+3.1,144.286346,49.456284,17,0.18,0.00000,0.00000,-1.000,-1.000,10.000,59.940,9,-1
R05B25, spo,20201025_015152,2.4,0.200,7.167, MZ1_E5, 9.0,2020,10,24,16,51,52.890,207.6,49.8,98.142883,62.750938,99.684425,61.757938,41.520344,-15.819315,1894968945,3396288560,1149626994,2046201752,1160383348,3,0.03250,0.01958, spo,0.0,-1.0,-1.0,-1.0,99.013641,62.200195,17,0.44,49.01009,74.51963,47.710,-1.000,10.000,59.940,11,-1
R05B25, J5_nTa,20201025_015210,2.1,0.384,11.709, MZ1_E5, 9.0,2020,10,24,16,52,10.420,196.9,39.9,112.126633,74.176826,128.795547,75.095528,132.551056,-14.873888,76080470,2992479548,1238954338,264845021,1230484973,3,0.02672,0.00735, J5_nTa,0.0,1.2,33.5,+15.7,119.822639,74.768593,16,0.24,44.54826,10.82095,31.230,-1.000,10.000,59.940,24,-1
R05B25, spo,20201025_020327,0.6,0.350,17.675, MZ1_E5, 9.0,2020,10,24,17,03,27.280,213.3,32.5,140.009369,62.033054,150.297134,66.301582,11.661659,18.233471,1394054828,3359186992,4046389672,1491426429,4043585562,3,0.03218,0.00878, spo,0.0,-1.0,-1.0,-1.0,145.025070,64.369064,17,0.17,97.87943,-11.75328,64.260,-1.000,10.000,59.940,21,-1
R05B25, w_ST10,20201025_020426,2.8,0.083,13.703, MZ1_E5, 9.0,2020,10,24,17,04,26.750,214.6,44.3,115.721039,60.371925,116.482864,61.558647,10.862565,8.297525,2977581200,2530475324,1161218064,3123024859,1154356172,3,0.03434,0.02748, w_ST10,0.0,0.6,53.0,+27.6,116.004356,60.824154,18,0.16,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, J5_Ori,20201025_020711,1.0,0.167,13.958, MZ1_E5, 9.0,2020,10,24,17,07,11.510,237.1,43.7,119.401070,44.311356,121.438744,46.087620,0.576040,26.283279,3203327352,869720112,3862983893,3045636465,3886826417,3,0.03190,0.00958, J5_Ori,0.0,0.5,72.4,+7.8,120.419395,45.217434,15,0.49,77.34971,-26.31828,34.790,-1.000,10.000,59.940,11,-1
R05B25, J5_Ori,20201025_021446,2.3,0.100,22.259, MZ1_E5, 9.0,2020,10,24,17,14,46.230,194.0,47.4,93.482735,71.115654,92.860176,73.334061,7.836677,-1.487592,3434178601,3848453436,2553874675,3314986161,2569368572,3,0.03439,0.00935, J5_Ori,0.0,0.4,75.1,+11.8,93.191628,72.220184,17,0.17,97.58665,7.00021,66.130,-1.000,10.000,59.940,7,-1
R05B25, J5_Ori,20201025_022901,-1.3,0.367,18.747, MZ1_E5, 9.0,2020,10,24,17,29,1.990,225.5,53.0,110.060242,51.241734,114.501389,57.627178,4.022338,12.505657,2892131802,2550554672,1318018792,2807766165,1326230726,3,0.02612,0.00554, J5_Ori,0.0,0.3,73.4,+9.3,111.988319,54.281284,18,0.42,95.81189,8.24961,58.030,-1.000,10.000,59.940,23,-1
R05B25, J5_Ori,20201025_023010,2.5,0.083,15.927, MZ1_E5, 9.0,2020,10,24,17,30,10.260,219.3,31.8,146.487198,56.856964,148.673416,57.433945,357.652100,29.193317,1947774657,2837724476,2678421305,2114643955,2678861248,3,0.03142,0.01034, J5_Ori,0.0,1.1,70.3,+4.7,147.385300,57.100777,18,0.20,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, w_ST10,20201025_023615,-1.6,0.434,21.976, MZ1_E5, 9.0,2020,10,24,17,36,15.990,206.7,52.1,104.496223,61.967255,108.549118,71.418144,7.622290,3.646274,598501978,235757616,2591086696,692645834,2613112284,3,0.03286,0.01114, w_ST10,0.0,0.7,48.7,+17.4,106.007652,66.395439,22,0.36,98.33929,12.68583,65.030,-1.000,10.000,59.940,27,-1
R05B25, w_SA10,20201025_024516,1.2,0.284,10.920, MZ1_E5, 9.0,2020,10,24,17,45,16.010,187.5,31.2,164.735764,83.643082,192.492294,85.336853,30.654028,4.431781,2098591651,3400482108,529197345,2002768339,535338151,3,0.02329,0.00739, w_SA10,0.0,0.1,35.3,-43.9,175.490311,84.584274,17,0.14,123.99976,32.76658,44.620,-1.000,10.000,59.940,18,-1
R05B25, J5_Ori,20201025_024700,1.6,0.217,21.815, MZ1_E5, 9.0,2020,10,24,17,47,0.990,184.5,39.2,95.891388,81.749435,93.264542,86.553963,7.754346,-0.270085,4125005961,3739967536,1078115783,4241370416,1089803516,3,0.03487,0.00474, J5_Ori,0.0,0.1,76.4,+13.8,95.223930,83.905556,14,0.18,97.56144,9.81576,73.000,-1.000,10.000,59.940,14,-1
R05B25, spo,20201025_024931,1.8,0.167,12.097, MZ1_E5, 9.0,2020,10,24,17,49,31.420,232.2,46.9,125.549950,47.899178,128.087448,49.057205,349.410645,33.084900,573853501,2455059772,1345599179,699365456,1359514529,3,0.03791,0.00716, spo,0.0,-1.0,-1.0,-1.0,126.770744,48.469875,21,0.18,91.94144,18.53960,45.050,-1.000,10.000,59.940,11,-1
R05B25, J5_nTa,20201025_025110,2.6,0.150,8.829, MZ1_E5, 9.0,2020,10,24,17,51,10.220,221.7,25.9,160.921295,53.287773,162.803650,52.591484,124.299728,-30.900558,2501696412,591880240,2022636439,2673219086,2015215365,3,0.03366,0.00763, J5_nTa,0.0,0.4,33.3,+15.2,161.771194,52.979843,21,0.17,0.00000,0.00000,-1.000,-1.000,10.000,59.940,9,-1
R05B25, w_ST10,20201025_030705,2.2,0.100,8.468, MZ1_E5, 9.0,2020,10,24,18,07,5.360,218.7,21.7,173.281769,54.327175,174.513351,54.825096,34.458397,28.383099,1753378000,1086405948,926438096,1648175953,873715170,3,0.02478,0.01657, w_ST10,0.0,0.7,44.8,+7.8,173.891937,54.576946,20,0.17,0.00000,0.00000,-1.000,-1.000,10.000,59.940,7,-1
R05B25, J5_Ori,20201025_030935,0.6,0.234,21.564, MZ1_E5, 9.0,2020,10,24,18,09,35.430,206.6,50.6,115.493065,62.873802,120.350174,67.413651,5.690248,9.846180,2442766450,1396662320,2258186809,2596740670,2278171492,3,0.03546,0.00777, J5_Ori,0.0,0.6,73.3,+9.2,117.683968,65.135162,20,0.15,96.73497,6.95627,62.020,-1.000,10.000,59.940,15,-1
R05B25, J5_Ori,20201025_031600,2.8,0.167,19.329, MZ1_E5, 9.0,2020,10,24,18,16,0.630,205.5,36.5,149.067078,68.527603,157.190720,70.114616,3.679965,17.938520,3050524610,618216764,1711377483,3218633701,1717175483,3,0.02551,0.01077, J5_Ori,0.0,0.9,74.4,+10.8,152.871460,69.347374,20,0.17,0.00000,0.00000,-1.000,-1.000,10.000,59.940,10,-1
R05B25, J5_Ori,20201025_031748,1.6,0.133,22.503, MZ1_E5, 9.0,2020,10,24,18,17,48.310,195.2,44.8,116.930786,72.447624,121.494858,75.173622,5.046797,6.723880,2412881841,363814960,174793660,2226640332,193343219,3,0.02229,0.01167, J5_Ori,0.0,0.8,77.4,+15.3,119.038643,73.830490,20,0.23,96.25012,11.74546,73.000,-1.000,10.000,59.940,9,-1
R05B25, spo,20201025_032920,0.0,0.284,20.518, MZ1_E5, 9.0,2020,10,24,18,29,20.910,219.6,38.7,148.768311,57.326614,153.088150,62.719913,41.773975,10.616720,998433276,1032404284,2935055205,831038776,2943519100,3,0.02939,0.01010, spo,0.0,-1.0,-1.0,-1.0,150.573853,59.815262,19,0.14,0.00000,0.00000,-1.000,-1.000,10.000,59.940,18,-1
R05B25, w_SA10,20201025_033142,-1.0,0.284,13.658, MZ1_E5, 9.0,2020,10,24,18,31,42.760,231.0,35.8,152.713974,47.992550,157.002487,50.672512,26.491930,28.022015,850990058,1603231792,2377901118,948673607,2382141138,3,0.03244,0.00687, w_SA10,0.0,1.3,53.2,-15.5,154.589462,49.220200,19,0.31,0.00000,0.00000,-1.000,-1.000,10.000,59.940,18,-1
R05B25, J5_sTa,20201025_033615,0.6,0.884,12.792, MZ1_E5, 9.0,2020,10,24,18,36,15.950,192.1,45.8,113.738228,73.224014,151.748764,72.190933,127.474594,-16.322052,524157696,1860779324,1275078096,343276137,1295886279,3,0.02920,0.00426, J5_sTa,0.0,1.8,28.7,-2.4,132.644424,73.614845,23,0.18,40.37659,15.48960,29.560,-1.000,10.000,59.940,54,-1
R05B25, J5_Ori,20201025_033755,2.4,0.067,18.516, MZ1_E5, 9.0,2020,10,24,18,37,55.740,197.9,34.3,159.885300,74.956245,164.393158,75.423386,4.760987,13.697735,2862539134,4082065456,2037715409,2697947179,2033090986,3,0.03349,0.00479, J5_Ori,0.0,0.8,70.3,+4.7,162.156281,75.210587,24,0.38,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, spo,20201025_034229,2.5,0.100,14.428, MZ1_E5, 9.0,2020,10,24,18,42,29.470,215.9,43.5,142.386398,59.672169,142.548737,61.082569,49.636047,1.607933,3579737764,3517529404,77238121,3735298375,94738541,3,0.02706,0.00716, spo,0.0,-1.0,-1.0,-1.0,142.467743,60.394150,24,0.35,140.25887,-43.41092,36.480,-1.000,10.000,59.940,7,-1
R05B25, J5_Ori,20201025_034354,3.1,0.067,19.180, MZ1_E5, 9.0,2020,10,24,18,43,54.100,210.9,32.2,166.509964,63.999161,169.119858,64.229942,0.502764,25.329947,3123050611,2429509680,26083738,2960327251,25977284,3,0.02342,0.00222, J5_Ori,0.0,0.2,81.0,+20.7,167.689377,64.106873,18,0.13,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, J5_Ori,20201025_034914,1.2,0.217,21.408, MZ1_E5, 9.0,2020,10,24,18,49,14.230,204.7,48.9,127.115883,64.852020,134.497620,68.476395,4.220260,14.303736,1101628937,204029244,1345202684,1245485939,1366778132,3,0.02624,0.00709, J5_Ori,0.0,0.5,70.4,+4.9,130.230026,66.554939,19,0.17,93.36095,-2.37008,56.100,-1.000,10.000,59.940,14,-1
R05B25, J5_Ori,20201025_035106,0.9,0.184,17.584, MZ1_E5, 9.0,2020,10,24,18,51,6.580,197.7,30.1,179.244019,74.827026,191.627213,74.802773,4.993361,15.100142,2599078064,1439653936,1117729339,2423799700,1121482447,3,0.03141,0.00453, J5_Ori,0.0,1.4,73.7,+9.8,184.945450,74.899857,22,0.15,0.00000,0.00000,-1.000,-1.000,10.000,59.940,12,-1
R05B25, w_NA10,20201025_035421,2.9,0.067,8.682, MZ1_E5, 9.0,2020,10,24,18,54,21.500,223.2,25.9,176.023453,52.054035,177.072464,52.215057,15.548459,36.300377,1083774486,204029244,1349267203,1243064726,1358535657,3,0.02798,0.02089, w_NA10,0.0,5.3,60.5,-3.9,176.502151,52.148262,17,0.13,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, w_SA10,20201025_035522,1.4,0.100,24.327, MZ1_E5, 9.0,2020,10,24,18,55,22.920,215.5,46.7,139.418182,59.237103,141.179947,61.497036,31.770502,10.229248,2609701471,1439653936,1122629023,2420257241,1132778086,3,0.03081,0.00864, w_SA10,0.0,1.8,87.0,+38.0,140.271927,60.374355,23,0.52,117.09340,-24.43840,66.490,-1.000,10.000,59.940,7,-1
R05B25, J5_Ori,20201025_040038,2.3,0.083,18.470, MZ1_E5, 9.0,2020,10,24,19,00,38.380,212.1,35.9,162.244308,63.278824,165.782227,63.723030,1.462806,25.424349,1080938683,204029244,1350547096,1244606498,1370742080,3,0.02143,0.00651, J5_Ori,0.0,1.1,47.2,-29.7,163.708923,63.474995,21,0.38,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, w_NA10,20201025_040304,2.2,0.083,14.495, MZ1_E5, 9.0,2020,10,24,19,03,4.910,231.6,27.6,172.153183,45.534489,173.753967,45.410236,344.128876,44.183716,2596620516,1439653936,1116052852,2423531434,1110170790,3,0.03046,0.00557, w_NA10,0.0,4.0,98.0,+55.6,172.804810,45.486675,20,0.15,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, J5_Ori,20201025_040549,2.5,0.100,14.296, MZ1_E5, 9.0,2020,10,24,19,05,49.300,231.1,21.9,180.452011,43.915569,182.448914,43.720482,350.386719,45.640297,1089627096,204029244,1348871852,1243166918,1398393747,3,0.02682,0.00742, J5_Ori,0.0,0.6,81.7,+21.7,181.428055,43.824718,25,0.18,0.00000,0.00000,-1.000,-1.000,10.000,59.940,7,-1
R05B25, J5_Ori,20201025_040626,1.5,0.083,20.642, MZ1_E5, 9.0,2020,10,24,19,06,26.020,233.7,47.8,143.620331,46.843243,145.888336,47.527779,355.941467,38.392220,2611248074,1439653936,1122967726,2420416153,1134972456,3,0.02618,0.00974, J5_Ori,0.0,0.6,73.5,+9.5,144.522842,47.123131,20,0.34,44.72179,-39.65594,65.730,-1.000,10.000,59.940,6,-1
R05B25, J5_Ori,20201025_040814,1.8,0.150,22.985, MZ1_E5, 9.0,2020,10,24,19,08,14.490,187.7,45.8,112.268211,74.812859,116.760818,78.003868,6.670012,4.174665,1098265459,204029244,1354899854,1244973781,1372245798,3,0.02177,0.00760, J5_Ori,0.0,0.1,75.7,+12.8,114.162285,76.350739,18,0.10,0.00000,0.00000,-1.000,-1.000,10.000,59.940,10,-1
R05B25, spo,20201025_040833,2.2,0.067,12.973, MZ1_E5, 9.0,2020,10,24,19,08,33.140,209.7,50.6,132.540680,61.271046,134.147293,61.775810,350.073059,23.505970,2615587787,1439653936,1120939364,2422111207,1147052115,3,0.03542,0.01020, spo,0.0,-1.0,-1.0,-1.0,133.263855,61.487465,24,0.15,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, w_SA10,20201025_041511,0.9,0.184,13.973, MZ1_E5, 9.0,2020,10,24,19,15,11.510,220.3,23.1,187.136536,53.481125,191.247574,54.317871,32.330967,33.823227,1087848058,204029244,1348280633,1243449832,1354443891,3,0.03092,0.01030, w_SA10,0.0,4.3,73.9,+17.2,188.952469,53.872215,20,0.38,0.00000,0.00000,-1.000,-1.000,10.000,59.940,12,-1
R05B25, J5_Ori,20201025_041918,1.5,0.067,20.425, MZ1_E5, 9.0,2020,10,24,19,19,18.370,203.8,38.1,159.904846,69.705528,163.575394,70.104408,0.131008,19.135868,2583758110,1439653936,1123358865,2421123053,1131591860,3,0.02925,0.00547, J5_Ori,0.0,1.9,72.8,+8.4,161.627426,69.902534,21,0.13,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, J5_sTa,20201025_042615,2.8,0.133,6.490, MZ1_E5, 9.0,2020,10,24,19,26,15.500,228.2,21.1,188.278793,46.027939,189.044525,45.385281,129.439407,-26.528263,1088346465,204029244,1348245426,1243539656,1398660647,1,0.02554,0.00520, J5_sTa,0.0,2.4,34.4,+16.9,188.566513,45.788792,21,0.33,0.00000,0.00000,-1.000,-1.000,10.000,59.940,8,-1
R05B25, J5_Ori,20201025_043311,0.5,0.167,21.735, MZ1_E5, 9.0,2020,10,24,19,33,11.070,200.6,42.6,148.811646,70.577881,158.923416,72.300407,3.245953,16.214804,2588102348,1439653936,1122378136,2420720337,1126629758,3,0.03431,0.00502, J5_Ori,0.0,0.1,71.8,+7.0,153.550568,71.490883,17,0.38,0.00000,0.00000,-1.000,-1.000,10.000,59.940,11,-1
R05B25, w_NA10,20201025_043646,1.7,0.267,11.369, MZ1_E5, 9.0,2020,10,24,19,36,46.270,191.2,22.3,230.451782,76.340805,240.969818,74.803658,24.584076,12.334699,1206510882,204029244,1369682818,1249225705,1354031521,3,0.03231,0.00939, w_NA10,0.0,3.2,65.6,+4.1,235.889954,75.644318,25,0.18,123.87598,37.13003,65.770,-1.000,10.000,59.940,17,-1
R05B25, J5_Ori,20201025_045158,0.1,0.117,16.396, MZ1_E5, 9.0,2020,10,24,19,51,58.840,197.4,26.4,208.474609,74.000732,214.343063,73.185234,4.278375,14.656904,2635052201,1439653936,1119264215,2422743761,1110402140,3,0.03416,0.00455, J5_Ori,0.0,0.7,74.4,+10.7,211.155273,73.658104,15,0.27,0.00000,0.00000,-1.000,-1.000,10.000,59.940,8,-1
R05B25, J5_Ori,20201025_045314,2.0,0.133,22.892, MZ1_E5, 9.0,2020,10,24,19,53,14.610,215.0,51.7,144.789307,57.791183,150.066055,59.194309,358.235748,27.727760,1103829767,204029244,1343734405,1244059250,1452160849,3,0.03001,0.00959, J5_Ori,0.0,0.9,71.9,+7.1,147.343460,58.511421,21,0.27,83.30842,-8.61118,55.820,-1.000,10.000,59.940,9,-1
R05B25, J5_Ori,20201025_045412,-0.2,0.184,20.485, MZ1_E5, 9.0,2020,10,24,19,54,12.610,226.5,38.5,170.112015,51.929722,176.245956,52.046001,355.414246,37.951073,2597972268,1439653936,1115905133,2423588797,1131555967,3,0.03592,0.00631, J5_Ori,0.0,0.1,70.9,+5.5,172.850082,52.021091,26,0.21,0.00000,0.00000,-1.000,-1.000,10.000,59.940,12,-1
R05B25, J5_Ori,20201025_045756,2.8,0.067,18.558, MZ1_E5, 9.0,2020,10,24,19,57,56.250,203.1,26.9,202.269669,69.470070,205.191498,69.027313,359.254242,19.020399,1192028899,204029244,1347008260,1241850450,1355524588,3,0.03620,0.00397, J5_Ori,0.0,2.7,87.9,+30.8,203.686905,69.261665,23,0.21,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
