Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160303_015242,0.2,0.300,10.084, Nagano1_m1, 9.0,2016,03,02,16,52,42.900,170.6,46.3,160.190735,77.687347,160.707596,80.599716,68.568092,0.354115,1087526155,204029244,1369766340,53504880,1364873905,2,0.02319,0.00479, spo,0.0,-1.0,-1.0,-1.0,160.404343,79.082748,127,0.44,153.49745,-69.87131,47.280,-1.000,0.300,59.940,17,-1
R05B25, spo,20160303_022244,0.5,0.217,10.828, Nagano1_m1, 9.0,2016,03,02,17,22,44.130,211.4,20.9,310.027618,58.665493,313.833313,57.541027,98.571320,27.445536,2652770680,1439653936,1145653763,3454855976,1115292068,3,0.02065,0.00695, spo,0.0,-1.0,-1.0,-1.0,311.872864,58.143284,113,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, _L_sprite,20160303_030738,-3.3,0.000,0.000, Nagano1_m1, 9.0,2016,03,02,18,07,38.350,203.5,11.6,343.885590,57.566978,343.885590,57.566978,-1.000000,-1.000000,1529211556,204029244,1452008412,710754850,1386406609,3,0.02119,-1.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,-1.000000,-1.000000,123,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20160303_031154,0.6,0.150,13.041, Nagano1_m1, 9.0,2016,03,02,18,11,54.560,205.6,20.0,330.592438,62.293343,334.711823,61.955612,141.436783,27.405350,2660648529,1439653936,1147681820,3469194777,1113958997,3,0.02345,0.00841, spo,0.0,-1.0,-1.0,-1.0,332.890320,62.120991,132,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, _L_sprite,20160303_031919,-2.8,0.000,0.000, Nagano1_m1, 9.0,2016,03,02,18,19,19.200,203.4,11.7,346.907623,57.650436,346.907623,57.650436,88.284630,7.121856,1528182207,204029244,1451639623,719861195,1407373411,3,0.02194,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,346.907623,57.650436,141,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20160303_032909,1.4,0.434,4.927, Nagano1_m1, 9.0,2016,03,02,18,29,9.420,226.0,14.0,322.192719,43.383953,324.017120,41.712921,81.651794,27.490555,2663852498,1439653936,1146873461,3476823034,1094666228,3,0.02226,0.00689, spo,0.0,-1.0,-1.0,-1.0,323.144318,42.527134,147,0.32,167.39667,-7.04650,50.220,-1.000,0.300,59.940,26,-1
R05B25, _L_sprite,20160303_034206,-1.6,0.000,0.000, Nagano1_m1, 9.0,2016,03,02,18,42,6.120,204.5,11.2,351.475037,56.570160,351.475037,56.570160,82.874985,0.923962,1534168723,204029244,1459570574,692743648,1408126961,3,0.02344,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,351.475037,56.570160,147,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20160303_040335,1.9,0.150,14.056, Nagano1_m1, 9.0,2016,03,02,19,03,35.710,180.6,31.1,37.866264,84.937286,47.342117,83.032791,160.068985,2.703041,2554738686,1439653936,1109977385,2789409296,1102576739,3,0.02372,0.00981, spo,0.0,-1.0,-1.0,-1.0,42.453655,84.184334,157,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160303_043529,0.9,0.067,27.278, Nagano1_m1, 9.0,2016,03,02,19,35,29.960,229.2,49.4,286.332001,52.274261,289.078278,53.036186,137.433777,33.519970,1173652939,204029244,1365507841,306618659,1468733386,2,0.02513,0.00318, spo,0.0,-1.0,-1.0,-1.0,287.664856,52.653187,172,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160303_045911,1.7,0.150,15.739, Nagano1_m1, 9.0,2016,03,02,19,59,11.230,179.7,26.2,59.486145,80.053307,68.135010,78.273865,15.777123,-7.224627,2563014905,1439653936,1120533622,2873175079,1099787603,3,0.02478,0.00835, spo,0.0,-1.0,-1.0,-1.0,63.573551,79.313637,167,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160302_220908,2.1,0.150,7.991, Nagano1_m2, 9.0,2016,03,02,13,09,8.180,23.2,19.6,110.458008,-30.083698,109.017715,-30.162228,102.578949,59.680027,1099903357,204029244,1349553669,170830572,1396547989,3,0.02548,0.02988, spo,0.0,-1.0,-1.0,-1.0,109.843719,-30.119129,89,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160302_233416,0.3,0.217,18.494, Nagano1_m2, 9.0,2016,03,02,14,34,16.150,31.6,47.2,136.266800,-1.979816,133.362152,-4.713620,48.359833,46.574551,2584193478,1439653936,1119844280,3588342550,1140048186,2,0.01874,0.01021, spo,0.0,-1.0,-1.0,-1.0,134.906555,-3.262999,49,0.86,247.43529,41.82830,48.400,-1.000,0.300,59.940,14,-1
R05B25, spo,20160303_021429,0.6,0.400,3.369, Nagano1_m2, 9.0,2016,03,02,17,14,29.960,38.4,20.5,158.223480,-22.717268,156.952957,-23.163750,113.197159,59.359562,1088935901,204029244,1369963336,210375077,1393215656,3,0.02068,0.01712, spo,0.0,-1.0,-1.0,-1.0,157.574600,-22.946926,28,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20160303_030527,-1.1,0.450,12.965, Nagano1_m2, 9.0,2016,03,02,18,05,27.150,9.8,33.9,201.447174,-19.327560,195.485626,-21.083612,156.233032,63.532269,2642602039,1439653936,1125297884,3706151448,1128353816,3,0.02548,0.01016, spo,0.0,-1.0,-1.0,-1.0,198.748825,-20.152224,42,0.45,240.09462,-3.38568,61.280,-1.000,0.300,59.940,28,-1
R05B25, spo,20160303_030549,-0.4,0.317,3.817, Nagano1_m2, 9.0,2016,03,02,18,05,49.760,25.7,16.6,180.891464,-31.835564,180.913269,-33.029972,90.428787,-0.745132,1198213246,204029244,1367625360,32436038,1406079693,3,0.02602,0.01132, spo,0.0,-1.0,-1.0,-1.0,180.903275,-32.486740,39,0.40,2.27518,52.54535,72.380,-1.000,0.300,59.940,18,-1
R05B25, spo,20160303_045854,1.3,0.200,9.382, Nagano1_m2, 9.0,2016,03,02,19,58,54.320,32.2,15.1,201.959549,-30.343775,200.081116,-31.356699,150.252899,46.630844,2642930558,1439653936,1125381734,3701062176,1092439079,3,0.02243,0.01654, spo,0.0,-1.0,-1.0,-1.0,201.049530,-30.840551,68,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160303_051032,1.7,0.117,21.226, Nagano1_m2, 9.0,2016,03,02,20,10,32.680,52.4,41.2,204.843658,1.028221,202.426147,1.617716,299.043243,76.229103,1205282575,204029244,1373579529,85861803,1366369312,3,0.02373,0.01609, spo,0.0,-1.0,-1.0,-1.0,203.818130,1.278608,74,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160303_052400,0.3,0.184,9.121, Nagano1_m2, 9.0,2016,03,02,20,24,0.020,2.3,25.1,242.424835,-28.750792,243.011963,-30.353382,323.783997,15.314554,2626862024,1439653936,1137827369,3258162907,1109553040,3,0.02881,0.01492, spo,0.0,-1.0,-1.0,-1.0,242.743546,-29.627378,101,0.38,150.08417,73.69150,42.080,-1.000,0.300,59.940,11,-1
R05B25, spo,20160303_053221,0.5,0.217,16.748, Nagano1_m2, 9.0,2016,03,02,20,32,21.970,25.3,44.6,229.079315,-6.094635,225.865097,-7.867621,149.814087,60.176674,1178953035,204029244,1362756975,448360368,1451752921,3,0.03118,0.01388, spo,0.0,-1.0,-1.0,-1.0,227.630539,-6.898131,32,0.33,277.82101,19.30485,52.570,-1.000,0.300,59.940,14,-1
R05B25, spo,20160302_185903,0.8,0.417,3.040, Nagano1_m3, 9.0,2016,03,02,09,59,3.970,238.6,31.1,166.200119,41.789703,167.807556,41.393200,320.584991,45.253326,2639581725,1439653936,1131233954,3649345249,1122064722,1,0.02218,0.00558, spo,0.0,-1.0,-1.0,-1.0,166.954971,41.606899,80,0.23,127.51676,44.17966,16.540,-1.000,0.300,59.940,26,-1
R05B25, spo,20160302_203451,0.9,0.501,3.685, Nagano1_m3, 9.0,2016,03,02,11,34,51.220,252.9,50.5,162.019684,37.387924,162.178925,35.601002,74.539467,-3.292498,1088268904,204029244,1369550222,57775530,1458136817,3,0.02510,0.01219, spo,0.0,-1.0,-1.0,-1.0,162.106354,36.425583,62,0.49,203.43869,73.36323,12.560,-1.000,0.300,59.940,28,-1
R05B25, spo,20160302_220202,-0.8,0.150,7.626, Nagano1_m3, 9.0,2016,03,02,13,02,2.650,258.6,46.0,187.761902,32.432873,187.487885,31.265434,91.618591,9.559815,2647847961,1439653936,1124974094,3665858996,1147292472,3,0.02614,0.02711, spo,0.0,-1.0,-1.0,-1.0,187.644150,31.934927,61,0.38,211.42120,68.33752,28.230,-1.000,0.300,59.940,10,-1
R05B25, spo,20160302_223355,1.1,0.417,7.616, Nagano1_m3, 9.0,2016,03,02,13,33,55.310,262.5,44.8,195.855545,29.425550,198.513550,31.557566,78.579453,39.092697,1199813253,204029244,1374513426,130066791,1454272873,3,0.02324,0.02133, spo,0.0,-1.0,-1.0,-1.0,197.121674,30.459511,62,0.29,155.40967,-22.71140,18.250,-1.000,0.300,59.940,26,-1
R05B25, spo,20160302_232539,2.0,0.167,9.611, Nagano1_m3, 9.0,2016,03,02,14,25,39.350,257.9,33.8,221.932693,27.977953,223.500580,28.897610,97.190842,47.011066,2619004834,1439653936,1127350695,3252518432,1132390830,3,0.02299,0.02615, spo,0.0,-1.0,-1.0,-1.0,222.755005,28.464521,55,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160302_234742,0.7,0.400,5.261, Nagano1_m3, 9.0,2016,03,02,14,47,42.010,288.6,24.3,220.283539,0.511197,220.744308,-1.623649,310.393860,12.176653,1181929665,204029244,1372097059,459342757,1350641659,3,0.01950,0.01335, spo,0.0,-1.0,-1.0,-1.0,220.541931,-0.686227,53,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20160303_000845,0.8,0.801,5.865, Nagano1_m3, 9.0,2016,03,02,15,08,45.820,283.9,30.3,223.532211,7.556862,227.693390,5.606355,329.274567,63.942966,2617522868,1439653936,1127544629,3247706276,1123848340,3,0.02132,0.00814, spo,0.0,-1.0,-1.0,-1.0,225.691147,6.551085,56,0.36,108.75008,18.67510,18.110,-1.000,0.300,59.940,45,-1
R05B25, J5_eVi,20160303_002603,-0.6,0.217,6.166, Nagano1_m3, 9.0,2016,03,02,15,26,3.380,298.1,21.2,226.343887,-8.053519,227.656128,-8.309942,281.211914,76.186241,1180001624,204029244,1363031482,437804065,1354689700,3,0.02107,0.00689, J5_eVi,0.0,0.6,38.3,+33.5,226.977524,-8.177907,66,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160303_005434,1.8,0.250,6.845, Nagano1_m3, 9.0,2016,03,02,15,54,34.550,261.2,21.8,254.045425,19.522072,255.469055,18.487293,7.716768,48.552551,2673247005,1439653936,1138958683,3316603460,1114300602,3,0.02455,0.01058, spo,0.0,-1.0,-1.0,-1.0,254.736481,19.022741,64,0.61,100.14016,2.27722,62.720,-1.000,0.300,59.940,16,-1
R05B25, spo,20160303_010032,0.9,0.150,8.504, Nagano1_m3, 9.0,2016,03,02,16,00,32.530,293.8,34.9,227.573990,4.083677,227.535095,2.794956,317.450958,-1.722762,1180449603,204029244,1363006436,442807972,1373770831,3,0.02072,0.02790, spo,0.0,-1.0,-1.0,-1.0,227.557587,3.540622,53,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160303_014112,0.3,0.267,6.012, Nagano1_m3, 9.0,2016,03,02,16,41,12.310,287.7,30.7,244.385056,5.166049,244.669006,3.612319,335.326111,10.295980,2627600933,1439653936,1138024188,3270962014,1119295780,3,0.01865,0.01063, spo,0.0,-1.0,-1.0,-1.0,244.549103,4.269207,60,0.40,68.10856,18.56756,52.520,-1.000,0.300,59.940,15,-1
R05B25, spo,20160303_034009,2.0,0.117,7.946, Nagano1_m3, 9.0,2016,03,02,18,40,9.790,247.1,45.6,276.043884,39.812351,276.682129,40.681011,346.444916,-21.921072,1169734379,204029244,1366441032,322516878,1450605037,3,0.02087,0.01603, spo,0.0,-1.0,-1.0,-1.0,276.288727,40.148624,91,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160303_040424,0.7,0.267,12.847, Nagano1_m3, 9.0,2016,03,02,19,04,24.530,278.6,44.5,273.216858,19.079853,276.804260,19.739206,305.389282,-67.773453,2670124764,1439653936,1132526208,3337914074,1153553121,3,0.02357,0.01034, spo,0.0,-1.0,-1.0,-1.0,274.936798,19.405428,98,0.26,230.82748,5.89523,45.660,-1.000,0.300,59.940,17,-1
R05B25, spo,20160303_042931,0.3,0.217,9.153, Nagano1_m3, 9.0,2016,03,02,19,29,31.740,268.7,17.3,307.793396,11.019337,309.709930,10.495449,72.609146,71.167000,1148259646,204029244,1363323621,392050972,1399848077,3,0.01755,0.00943, spo,0.0,-1.0,-1.0,-1.0,308.687683,10.776572,96,0.34,229.47766,17.27044,56.040,-1.000,0.300,59.940,14,-1
R05B25, spo,20160303_044311,2.4,0.234,8.045, Nagano1_m3, 9.0,2016,03,02,19,43,11.740,291.8,16.8,298.088562,-6.775540,299.170837,-8.240463,23.162130,35.859703,2656576566,1439653936,1134986839,3393713794,1106709962,3,0.01998,0.01233, spo,0.0,-1.0,-1.0,-1.0,298.560944,-7.416455,95,0.22,172.35638,49.89734,55.620,-1.000,0.300,59.940,11,-1
R05B25, spo,20160303_045805,-0.6,0.517,8.547, Nagano1_m3, 9.0,2016,03,02,19,58,5.290,275.0,22.5,307.163055,9.134724,310.257172,5.764779,45.447575,41.863487,1141816603,204029244,1363382727,392726509,1358861566,3,0.01939,0.01132, spo,0.0,-1.0,-1.0,-1.0,308.599579,7.579303,81,0.17,266.11066,40.32310,51.970,-1.000,0.300,59.940,32,-1
R05B25, spo,20160303_050424,2.6,0.133,10.302, Nagano1_m3, 9.0,2016,03,02,20,04,24.250,255.7,25.5,316.032471,25.612808,317.303680,24.656191,73.736328,44.120701,2653106661,1439653936,1145207518,3435373106,1116723165,3,0.02210,0.00611, spo,0.0,-1.0,-1.0,-1.0,316.612366,25.179628,89,0.18,263.68582,45.58048,62.090,-1.000,0.300,59.940,9,-1
R05B25, spo,20160303_051048,1.0,0.267,14.419, Nagano1_m3, 9.0,2016,03,02,20,10,48.570,254.4,22.2,321.489929,25.023193,325.762482,25.492380,159.503647,63.855362,1151526976,204029244,1454221011,358935893,1357520987,3,0.02197,0.00702, spo,0.0,-1.0,-1.0,-1.0,323.627350,25.273741,105,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20160302_215441,0.3,0.501,8.704, Nagano1_m4, 9.0,2016,03,02,12,54,41.460,173.4,27.7,347.941315,79.865326,346.739014,75.505028,74.048439,-0.695288,2172505092,1439653936,1148406681,4037835221,1129140313,3,0.02771,0.01458, spo,0.0,-1.0,-1.0,-1.0,347.220184,77.628853,35,0.36,164.61742,-27.85076,43.680,-1.000,0.300,59.940,31,-1
R05B25, spo,20160303_052241,-0.9,0.317,17.179, Nagano1_m4, 9.0,2016,03,02,20,22,41.990,153.7,31.3,149.586868,67.775139,135.771088,66.606087,155.937546,-22.101643,1083462631,204029244,1370792634,230172953,1356001037,3,0.02389,0.01462, spo,0.0,-1.0,-1.0,-1.0,142.941772,67.375282,24,0.23,239.97232,13.32367,65.070,-1.000,0.300,59.940,20,-1
R05B25, spo,20160302_185754,1.5,0.884,1.783, Nagano1_m6, 9.0,2016,03,02,09,57,54.220,312.0,43.8,120.337471,1.019431,121.945610,1.434734,26.401960,75.465225,2611516921,1439653936,1117164558,3542971717,1128241891,3,0.02901,0.00882, spo,0.0,-1.0,-1.0,-1.0,120.753639,1.127009,121,0.28,111.38052,-4.60787,21.700,-1.000,0.300,59.940,22,-1
R05B25, spo,20160302_221813,1.9,0.284,4.610, Nagano1_m6, 9.0,2016,03,02,13,18,13.050,321.8,20.3,177.200012,-22.946484,177.496536,-24.198668,82.387245,-11.209112,1198969029,204029244,1368056665,23837994,1392695265,3,0.02701,0.01336, spo,0.0,-1.0,-1.0,-1.0,177.372238,-23.676735,65,0.33,161.88062,45.20382,21.320,-1.000,0.300,59.940,15,-1
R05B25, spo,20160303_002502,1.8,0.267,3.644, Nagano1_m6, 9.0,2016,03,02,15,25,2.480,344.9,39.3,181.884750,-13.209933,182.542313,-14.008496,261.548615,37.393433,2637206723,1439653936,1131723894,3662696641,1127642896,3,0.02750,0.01521, spo,0.0,-1.0,-1.0,-1.0,182.164825,-13.550944,49,0.73,167.85333,1.67260,24.880,-1.000,0.300,59.940,8,-1
R05B25, J5_eVi,20160303_010003,1.4,0.167,4.147, Nagano1_m6, 9.0,2016,03,02,16,00,3.590,349.0,20.7,190.863327,-32.131332,191.091629,-32.738876,91.323685,-14.782020,1202126281,204029244,1375046709,118458327,1399007411,3,0.02948,0.01573, J5_eVi,0.0,2.7,31.4,+9.2,190.988083,-32.464375,51,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160303_013738,2.4,0.184,5.879, Nagano1_m6, 9.0,2016,03,02,16,37,38.100,335.6,18.5,215.141983,-30.623465,216.056656,-31.333103,275.338531,40.010956,2624917116,1439653936,1126669606,3737837165,1107256150,3,0.02391,0.00642, spo,0.0,-1.0,-1.0,-1.0,215.643860,-31.011547,76,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160303_041056,0.2,0.384,8.958, Nagano1_m6, 9.0,2016,03,02,19,10,56.200,315.1,20.3,271.038086,-19.420715,274.441437,-20.600971,319.893280,61.815918,1163653474,204029244,1366971826,476616462,1397036314,3,0.02642,0.01236, spo,0.0,-1.0,-1.0,-1.0,272.678284,-19.999851,120,0.37,173.85141,23.20772,46.070,-1.000,0.300,59.940,24,-1
R05B25, spo,20160303_043123,1.1,0.150,10.382, Nagano1_m6, 9.0,2016,03,02,19,31,23.890,344.8,44.7,242.483536,-8.011807,243.633270,-9.038703,323.735931,47.215942,2626872302,1439653936,1137832230,3258288711,1143091858,3,0.02485,0.00957, spo,0.0,-1.0,-1.0,-1.0,242.873459,-8.361063,107,0.37,183.34279,33.29292,25.490,-1.000,0.300,59.940,8,-1
R05B25, spo,20160303_043839,1.4,0.184,7.553, Nagano1_m6, 9.0,2016,03,02,19,38,39.260,353.5,15.8,241.375473,-37.732769,240.631561,-38.967369,347.164063,-19.371290,1183674739,204029244,1361524405,403546651,1405508131,3,0.02499,0.00346, spo,0.0,-1.0,-1.0,-1.0,240.774826,-38.747871,121,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160302_221525,-0.4,0.651,9.156, Nagano1_m7, 9.0,2016,03,02,13,15,25.360,224.6,86.8,140.265778,38.441475,142.084900,44.188217,42.239101,9.976975,2587821514,1439653936,1119162847,3564081049,1186944153,3,0.20050,0.02745, spo,0.0,-1.0,-1.0,-1.0,141.125687,41.288231,34,0.22,128.42218,-14.83260,17.410,-1.000,0.300,59.940,39,-1
R05B25, spo,20160303_045148,-0.4,0.100,14.995, Nagano1_m7, 9.0,2016,03,02,19,51,48.320,24.7,54.0,222.548172,2.618011,220.970139,3.007696,322.986420,75.835587,1182765504,204029244,1371800374,462609602,1468900110,3,0.13801,0.02927, spo,0.0,-1.0,-1.0,-1.0,221.818481,2.798500,23,0.29,318.52347,-16.72447,30.550,-1.000,0.300,59.940,7,-1
R05B25, spo,20160302_213527,0.5,0.417,10.174, Nagano1_m9, 9.0,2016,03,02,12,35,27.210,70.4,28.9,71.739716,2.738496,67.558052,0.656016,336.244507,63.458458,2559333597,1439653936,1121730382,2861791809,1101125029,3,0.03569,0.01252, spo,0.0,-1.0,-1.0,-1.0,69.720299,1.734522,156,0.49,196.95578,20.58550,46.270,-1.000,0.300,59.940,25,-1
R05B25, spo,20160303_022604,2.3,0.133,11.192, Nagano1_m2, 9.0,2016,03,02,17,26,4.490,46.3,15.7,151.480118,-22.132912,149.940186,-21.766687,185.156631,63.953014,1084178444,204029244,1370573875,234554139,1408520207,3,0.02368,0.01607, spo,0.0,-1.0,-1.0,-1.0,150.510239,-21.904150,36,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160303_001239,1.7,0.167,5.173, Nagano1_m3, 9.0,2016,03,02,15,12,39.830,263.3,19.5,244.497009,16.587370,244.606018,15.754515,336.556549,6.879373,2627656344,1439653936,1138002644,3271226156,1101190188,3,0.01836,0.02515, spo,0.0,-1.0,-1.0,-1.0,244.559357,16.111862,60,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160303_031506,1.4,0.117,15.862, Nagano1_m3, 9.0,2016,03,02,18,15,6.760,261.1,42.7,269.080444,29.407732,271.064819,30.088144,308.586670,-53.850540,1164934609,204029244,1367167842,472118575,1457376668,3,0.02030,0.00427, spo,0.0,-1.0,-1.0,-1.0,269.929474,29.703608,73,0.32,184.23251,-22.95962,41.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160303_044154,2.2,0.100,15.854, Nagano1_m3, 9.0,2016,03,02,19,41,54.160,254.6,28.4,308.127258,27.900888,309.835144,27.572821,103.982704,59.875320,2652040428,1439653936,1136026305,3442180182,1130207738,3,0.02177,0.00662, spo,0.0,-1.0,-1.0,-1.0,308.690399,27.795250,92,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160303_005237,2.2,0.534,4.162, Nagano1_m6, 9.0,2016,03,02,15,52,37.430,344.5,24.0,192.888412,-28.102171,195.319077,-28.403589,210.663727,60.717621,1200690591,204029244,1374872367,129484281,1352327101,3,0.02086,0.02796, spo,0.0,-1.0,-1.0,-1.0,194.297897,-28.282400,45,0.27,74.92902,9.60036,16.900,-1.000,0.300,59.940,13,-1
R05B25, spo,20160303_021932,2.7,0.117,13.403, Nagano1_m6, 9.0,2016,03,02,17,19,32.460,348.8,23.7,210.315277,-29.157679,208.835938,-29.984003,157.117340,47.036510,2622933982,1439653936,1126186995,3751913074,1115677760,3,0.01701,0.03933, spo,0.0,-1.0,-1.0,-1.0,209.666656,-29.523666,99,0.41,264.93109,15.49709,67.780,-1.000,0.300,59.940,8,-1
R05B25, spo,20160303_023646,-2.5,0.450,20.955, Nagano1_m9, 9.0,2016,03,02,17,36,46.380,113.4,40.4,139.228622,38.883026,129.476059,36.971661,336.310547,49.848179,1079572740,204029244,1346669163,237577116,1346782811,3,0.03332,0.00431, spo,0.0,-1.0,-1.0,-1.0,133.633331,37.897396,115,0.70,243.79813,1.84978,65.450,-1.000,0.300,59.940,26,-1
