Sites,_localtime,_amag,_dur,_lng1,_lat1,_H1,_lng2,_lat2,_H2,_ra_t,_dc_t,_vg,_a,_q,_e,_p,_peri,_node,_incl,_stream
3,_20150114_021001,-1.077028,6.607,135.305984,35.053547,79.133644,136.170486,34.944054,55.674355,46.370728,3.478925,8.257298,2.409086,0.975794,0.594953,3.740703,11.803169,112.979713,2.901273,_spo
2,_20150115_040327,-5.593906,1.468,137.569656,35.122311,94.378326,137.935486,35.136448,68.316536,118.738022,17.403826,28.661591,5.200033,0.47017,0.909583,11.86271,95.502213,114.079308,3.340422,_spo
6,_20150118_003516,-2.69536,4.304,138.144043,34.488194,101.470856,138.497147,35.45153,71.121689,105.865273,-40.900219,25.915171,4.083937,0.887044,0.782797,8.256449,39.104282,116.987801,37.282043,_spo
3,_20150125_040525,-3.118454,3.487,140.305923,35.94709,73.613419,140.878998,35.844627,53.188713,103.816185,16.841053,15.463774,2.779184,0.821498,0.70441,4.635011,53.161827,124.261169,2.572997,_spo
3,_20150129_025420,-3.674754,2.619,139.9897,35.868114,81.689056,140.148285,35.61013,55.214226,83.736084,66.204765,12.798504,2.543894,0.944089,0.62888,4.05904,206.769043,308.279144,13.416254,_spo
4,_20150201_053244,-5.872648,0.951,140.430435,36.284332,114.73278,140.595749,36.76701,78.582321,205.304214,-19.732809,71.536446,-35.149395,0.894382,1.025445,,35.127083,131.437195,164.734467,_spo
2,_20150201_060355,-5.744695,0.784,134.838531,30.742838,103.006775,134.6651,31.109722,79.845833,243.613052,-28.641607,56.197544,1.164238,0.284679,0.75548,1.256716,229.288879,131.458954,160.478577,_spo
5,_20150215_185406,-2.015185,4.471,139.87529,35.843128,77.372505,140.358887,35.716721,41.63023,358.159424,28.716146,11.323663,2.719448,0.939125,0.654663,4.486377,151.125122,326.177032,7.826131,_spo
2,_20150216_051322,-5.795059,1.368,139.271423,38.59668,108.206284,138.678787,38.632099,71.066406,287.208893,17.728952,46.103611,-26.457851,0.528639,1.01998,,94.556694,326.611877,71.598236,_spo
3,_20150224_034858,-2.671881,3.57,134.94191,33.797596,97.047997,135.158768,33.433941,64.808662,111.116394,64.709061,12.423794,2.998681,0.967242,0.677444,5.194814,199.200226,334.623199,12.556511,_spo
4,_20150227_205300,-2.899664,7.341,138.27449,35.350143,92.128868,139.087158,34.212799,71.704193,341.387299,45.028667,19.264605,6.303154,0.898797,0.857405,15.831118,143.113724,338.35553,21.484552,_spo
3,_20150209_210335,-2.427914,2.6,136.942581,35.942772,78.83429,136.756409,35.884537,37.299606,128.330963,41.11639,15.74411,2.56757,0.833061,0.675545,4.115838,232.117004,320.200409,9.357172,_spo
3,_20150312_212603,-4.517783,2.819,135.797867,39.531715,78.499741,135.300171,39.814266,33.374077,170.857483,1.543745,23.977045,2.72954,0.564181,0.793306,4.511375,88.680641,171.395081,1.751434,_spo
5,_20150312_222258,-3.447982,3.837,136.149673,34.710613,86.077896,136.413742,34.751305,45.668465,103.22123,19.226238,8.272779,2.465371,0.98783,0.599318,3.87256,10.109552,171.434799,0.797759,_spo
3,_20150321_032125,-7.142488,0.918,135.673599,34.294704,113.451553,135.745514,34.293758,67.594589,218.238724,33.773922,43.441719,-2.864498,0.660681,1.230645,,247.052155,359.61026,58.770184,_spo
4,_20150323_223539,-4.270002,2.836,137.407822,34.726261,86.048775,137.354385,34.640488,39.350685,169.827484,47.165073,14.742111,2.957155,0.927536,0.686342,5.087284,213.946671,2.393748,14.271648,_spo
5,_20150324_214524,-5.655045,1.034,138.000366,33.734901,109.754166,137.635284,33.673462,85.926437,216.753784,26.274616,40.365685,-16.463383,0.540154,1.032809,,264.365967,3.350514,53.0182,_spo
4,_20150327_225816,-4.406688,2.336,139.990875,35.807529,86.444656,140.017609,35.997398,49.423149,169.237396,1.885486,13.555219,1.850094,0.825843,0.553621,2.517477,58.909504,186.355728,1.012034,_spo
3,_20150330_014942,-5.36925,2.619,142.375702,36.201817,80.790337,142.756149,36.564091,41.963203,187.635971,-10.799504,24.331238,2.276258,0.526341,0.768769,3.435634,95.038666,188.466141,5.820969,_spo
2,_20150409_025754,-5.327414,1.051,137.648331,37.817818,110.006981,137.010391,37.890194,78.136513,305.805542,11.180445,63.422829,-6.453114,0.760617,1.117868,,123.00106,18.370493,123.854614,_spo
4,_20150411_224619,-4.884401,1.268,137.787964,36.918789,91.871033,137.726776,36.851288,63.796787,201.069183,51.863525,17.616749,3.393278,0.947778,0.72069,6.253223,209.471481,21.14485,22.080799,_spo
3,_20150422_223642,-4.368999,1.852,135.828979,34.817974,88.316795,135.923737,34.646202,69.907234,102.328018,68.214348,12.135243,3.201164,0.990938,0.690445,5.729764,164.864441,31.904388,12.940795,_spo
5,_20150423_031257,-6.713301,0.567,141.644577,38.541851,102.127563,141.613617,38.561413,74.979614,271.820648,33.517597,50.773689,-3.588845,0.928269,1.258654,,210.389023,32.090469,82.661659,_J5_Lyr
4,_20150510_034544,-3.661468,2.319,137.822433,36.609585,90.650391,137.699097,36.383003,36.638866,307.926575,60.919621,25.637354,1.558785,0.963899,0.381635,1.946947,146.757614,48.616314,45.937641,_spo
4,_20150510_225529,-4.346575,2.703,135.410461,33.495712,101.674538,134.984283,33.9202,51.422344,242.83757,-10.167224,29.043427,1.94315,0.349024,0.820382,2.70978,296.86795,49.387886,13.307772,_spo
3,_20150523_002504,-5.747909,0.817,133.660507,35.240391,99.164871,133.545288,35.226952,70.37326,269.788666,35.39856,37.651203,29.701971,0.844533,0.971566,161.939438,228.418991,61.02013,58.059685,_spo
