Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20150929_040919,1.3,0.15,10.158, Hyogo3_1,9,2015,9,28,19,9,19,256.9,17.5,151.715332,20.50108,153.342026,20.177229,301.111176,66.518982,533858790,741358524,1359597622,343600462,1384236844,3,0.02276,0.01222, J5_Ori,0,3.8,72.4,7.8,152.752411,20.296509,35,-1,0,0,-1,-1,1,59.94,7,0
R05B25, spo,20150929_041607,1.5,0.15,8.228, Hyogo3_1,9,2015,9,28,19,16,7,286.5,17.9,137.04245,-2.606821,137.245926,-3.772675,46.588593,-9.869492,3796910941,3485784368,437836076,3919504678,431012045,3,0.0306,0.0073, spo,0,-1,-1,-1,137.137283,-3.150515,46,-1,0,0,-1,-1,1,59.94,10,0
R05B25, spo,20150929_042013,1,0.2,7.695, Hyogo3_1,9,2015,9,28,19,20,13,263.8,12.9,154.757462,12.390946,156.1436,13.115327,43.057507,59.281734,121015374,3330617916,455355410,208521894,415643364,3,0.02471,0.01018, spo,0,-1,-1,-1,155.46817,12.763775,41,-1,0,0,-1,-1,1,59.94,13,0
R05B25, spo,20150929_050126,-0.2,0.434,10.918, Hyogo3_1,9,2015,9,28,20,1,26,267.8,19.2,157.612167,12.563151,159.935226,8.457426,254.573883,28.54125,545664367,3684926000,1847927555,734852139,1839859708,3,0.02295,0.00864, spo,0,-1,-1,-1,158.770294,10.532068,28,-1,87.27467,61.02407,64.6,-1,1,59.94,27,0
R05B25, spo,20150929_050346,1.6,0.284,10.427, Hyogo3_1,9,2015,9,28,20,3,46,285.3,33.2,137.53511,7.496591,140.472351,8.046206,13.39441,76.804131,3158853113,3001521980,2457134726,3078912871,2450177563,3,0.02227,0.00443, spo,0,-1,-1,-1,139.091202,7.790461,23,-1,49.06,-12.11477,31.75,-1,1,59.94,17,0
R05B25, J5_sTa,20150929_224855,1.4,0.267,8.405, Hyogo3_1,9,2015,9,29,13,48,55,244.7,40.6,52.877502,39.516106,55.023304,41.00565,108.552078,-34.359035,2011235909,3250258992,3576328391,2121560763,3586764096,3,0.02971,0.01178, J5_sTa,0,3.8,33,12.1,53.824417,40.186409,38,-1,313.93335,-56.6767,24.6,-1,1,59.94,16,0
R05B25, spo,20150929_235902,0.3,0.133,11.726, Hyogo3_1,9,2015,9,29,14,59,2,305.6,26.9,55.001221,-9.832196,55.626457,-11.265808,320.825073,-22.79171,3137431724,316554556,572349388,3001554407,565197338,3,-1,0.0091, spo,0,-1,-1,-1,55.316437,-10.556783,0,-1,269.22855,55.86585,62.01,-1,1,59.94,9,0
R05B25, J5_oCt,20150930_000930,0.4,0.15,10.741, Hyogo3_1,9,2015,9,29,15,9,30,280.2,25,73.95945,6.185366,73.446838,4.631073,341.930389,18.092087,1407531381,3787444540,2502371531,1524744441,2526193213,3,0.02613,0.00778, J5_oCt,0,3.8,44.2,-5.2,73.733177,5.500337,99,-1,117.63028,64.49297,49.1,-1,1,59.94,10,0
R05B25, spo,20150930_023811,1.5,0.167,8.859, Hyogo3_1,9,2015,9,29,17,38,11,276,19.2,118.357407,6.079461,119.782684,6.41829,4.596447,75.193344,3897800318,515860528,1637358841,3794294705,1650237664,3,0.02895,0.00824, spo,0,-1,-1,-1,119.041214,6.242554,128,-1,0,0,-1,-1,1,59.94,11,0
R05B25, spo,20150930_024230,1.1,0.117,8.615, Hyogo3_1,9,2015,9,29,17,42,30,274.2,14.9,123.971863,5.076423,124.21682,4.055209,35.184814,-13.403268,2700975005,1033119036,380852838,2866936106,358479129,3,0.03171,0.01596, spo,0,-1,-1,-1,124.106827,4.514131,130,-1,0,0,-1,-1,1,59.94,7,0
R05B25, J5_sTa,20150930_024429,0.2,0.117,11.972, Hyogo3_1,9,2015,9,29,17,44,29,276.1,34.4,106.981529,14.422293,108.397964,14.210873,255.769714,73.264259,3835893730,1567711280,1100710727,3994480661,1101739884,3,-1,0.01238, J5_sTa,0,5,36.2,23.1,107.594818,14.331831,0,-1,359.86386,3.70155,37.71,-1,1,59.94,8,0
R05B25, spo,20150930_030242,0.9,0.184,8.639, Hyogo3_1,9,2015,9,29,18,2,42,294.9,11,119.878799,-13.339079,120.495354,-14.811587,24.545469,-21.40572,1814068173,90501168,1557938378,1716701318,1590661345,3,0.02906,0.01238, spo,0,-1,-1,-1,120.156906,-14.005814,114,-1,0,0,-1,-1,1,59.94,12,0
R05B25, spo,20150930_031614,0.9,0.184,8.113, Hyogo3_1,9,2015,9,29,18,16,14,288.3,11.7,126.877434,-7.838476,127.46907,-9.2363,33.617165,-22.446009,1071473276,527338812,2489769515,905109233,2521427119,3,0.02862,0.0119, spo,0,-1,-1,-1,127.13604,-8.450831,110,-1,0,0,-1,-1,1,59.94,12,0
R05B25, spo,20150930_033853,0.8,0.15,9.306, Hyogo3_1,9,2015,9,29,18,38,53,247.6,37,129.060043,36.414036,130.633469,37.067604,350.753845,45.350025,210021715,2130918716,1321409175,111524109,1325120233,3,-1,0.03178, spo,0,-1,-1,-1,129.782562,36.718109,0,-1,0,0,-1,-1,1,59.94,9,0
R05B25, spo,20150930_034007,0.1,0.284,8.852, Hyogo3_1,9,2015,9,29,18,40,7,255,10.9,152.294968,18.544132,154.537735,16.809818,263.934052,47.707851,72241081,1282629680,2253131322,266616103,2221881991,3,-1,0.01858, spo,0,-1,-1,-1,153.29068,17.781431,0,-1,0,0,-1,-1,1,59.94,16,0
R05B25, spo,20150930_034256,1,0.184,9.464, Hyogo3_1,9,2015,9,29,18,42,56,311.3,40.4,98.684265,-2.587648,100.422401,-2.45767,40.011463,85.032135,2600841726,3727523888,4073402383,2441565381,4083298151,3,0.02933,0.00913, spo,0,-1,-1,-1,99.461082,-2.529848,104,-1,63.1962,-5.23393,43.91,-1,1,59.94,12,0
R05B25, spo,20150930_035325,1.2,0.15,10.794, Hyogo3_1,9,2015,9,29,18,53,25,275.9,21.6,135.188782,7.550982,136.309402,6.343138,232.105957,42.256481,854432970,3904716092,3251903126,959254543,3266622348,3,-1,0.0137, spo,0,-1,-1,-1,135.673615,7.029509,0,-1,81.59361,43.80474,64.53,-1,1,59.94,9,0
R05B25, spo,20150930_041003,0.2,0.3,13.206, Hyogo3_1,9,2015,9,29,19,10,3,274,20.9,140.997482,8.645984,144.228287,6.817001,245.869141,59.355099,3756765937,2614583344,2394945280,3557639964,2378705907,3,-1,0.01716, spo,0,-1,-1,-1,141.802856,8.193881,0,-1,0,0,-1,-1,1,59.94,9,0
R05B25, spo,20150930_041619,0.3,0.184,17.806, Hyogo3_1,9,2015,9,29,19,16,19,252.9,39,134.476761,33.103252,138.158768,34.209526,349.383362,51.515114,1307906007,2268781884,2437870913,1177142605,2425206346,3,0.02743,0.01317, spo,0,-1,-1,-1,136.457748,33.715546,88,-1,78.51001,-0.7608,60.77,-1,1,59.94,11,0
R05B25, spo,20150930_043514,0,0.184,15.335, Hyogo3_1,9,2015,9,29,19,35,14,278.8,42.1,126.813766,16.776564,129.630295,15.898258,259.109009,65.86837,781639038,2483134512,2111693823,616105988,2086428086,3,0.02654,0.00402, spo,0,-1,-1,-1,128.050903,16.396355,76,-1,85.84007,23.92263,71.38,-1,1,59.94,12,0
R05B25, spo,20150930_044131,0.2,0.217,13.821, Hyogo3_1,9,2015,9,29,19,41,31,286.6,25,138.728516,1.621876,140.369003,-0.708971,229.870117,35.131626,1741980639,3442113852,3656882146,1814188261,3670287623,3,0.02764,0.03581, spo,0,-1,-1,-1,139.664825,0.291754,61,-1,0,0,-1,-1,1,59.94,11,0
R05B25, spo,20150930_045120,1,0.133,10.884, Hyogo3_1,9,2015,9,29,19,51,20,296.3,38.7,125.445595,4.087256,126.734543,3.433042,223.437088,62.797493,287322384,2151669808,3994099080,456416415,4023675890,3,0.02295,0.00843, spo,0,-1,-1,-1,126.065292,3.773084,61,-1,0,0,-1,-1,1,59.94,9,0
R05B25, spo,20150930_045643,0.4,0.184,12.447, Hyogo3_1,9,2015,9,29,19,56,43,281.7,20.3,149.014236,2.416994,150.611252,0.68496,241.242142,42.644669,1249572867,3699883324,3556822048,1104006384,3612035418,3,0.02366,0.01462, spo,0,-1,-1,-1,149.700897,1.672788,33,-1,0,0,-1,-1,1,59.94,12,0
