Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180821_023326,1.0,0.083,15.825, kagawa1_N, 9.0,2018,08,20,17,33,26.010,202.7,25.7,113.699615,68.704811,117.249237,68.496933,105.696068,-21.106098,581892431,1946632624,1747508692,701643542,1803319869,3,0.10471,0.01151, spo,0.0,-1.0,-1.0,-1.0,115.043335,68.635345,37,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180821_025316,0.1,0.150,16.572, kagawa1_N, 9.0,2018,08,20,17,53,16.810,179.6,34.3,310.635071,89.603584,205.437073,87.659615,106.546501,0.361898,2208872291,2502994108,1966674903,2407830403,1968097244,3,0.10125,0.00804, spo,0.0,-1.0,-1.0,-1.0,227.320465,89.292717,31,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Eri,20180821_025805,1.6,0.150,15.078, kagawa1_N, 9.0,2018,08,20,17,58,5.200,208.4,23.7,117.969368,63.211937,122.720894,64.092590,145.318100,-24.153536,3011066509,1756048176,3290264303,3089285845,3346795969,3,0.08454,0.01010, J5_Eri,0.0,0.3,74.4,+14.4,120.030899,63.620056,29,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Ie_NIA,20180821_030030,-0.1,0.868,5.593, kagawa1_N, 9.0,2018,08,20,18,00,30.360,186.7,17.5,171.955627,72.352791,167.384384,67.897415,61.482670,6.349149,3238121236,45022268,841596314,3370550359,812806057,3,0.09705,0.00815, Ie_NIA,0.0,5.9,32.9,+10.6,169.302383,70.018822,34,0.58,331.14465,-13.01510,34.520,-1.000,1.000,59.940,52,-1
R05B25, Ie_AUR,20180821_031637,0.5,0.317,11.047, kagawa1_N, 9.0,2018,08,20,18,16,37.720,201.0,28.0,120.623512,71.067894,127.993034,73.838669,356.859375,10.792939,4283582788,525633072,552633669,4095712720,544870464,3,0.07922,0.01407, Ie_AUR,0.0,4.0,80.1,+20.2,123.740410,72.378151,19,0.28,92.35583,23.66939,53.700,-1.000,1.000,59.940,20,-1
R05B25, spo,20180821_034429,-1.5,0.868,9.705, kagawa1_N, 9.0,2018,08,20,18,44,29.870,158.4,35.1,303.472412,72.208481,280.580170,78.247688,65.525627,9.665009,1625590175,1624378172,2632596771,1822048013,2629018388,3,-1.00000,0.00649, spo,0.0,-1.0,-1.0,-1.0,293.658752,75.685005,0,-1.00,336.79932,-26.15276,28.180,-1.000,1.000,59.940,51,-1
R05B25, J5_Pau,20180821_042141,-5.1,0.200,11.988, kagawa1_N, 9.0,2018,08,20,19,21,41.080,200.8,32.7,122.546387,72.660904,129.275085,71.462059,94.640770,-15.424696,323181165,3056061488,2680814330,403151293,2683310232,3,0.31771,0.00769, J5_Pau,0.0,2.0,46.0,+4.0,126.008385,72.092392,5,4.28,11.72479,26.54826,41.490,-1.000,1.000,59.940,10,-1
R05B25, Iw_ESE,20180821_202921,-1.4,1.485,5.711, kagawa1_N, 9.0,2018,08,21,11,29,21.280,164.2,35.2,194.956940,77.085083,162.987671,73.963562,20.412518,12.858362,3176811420,3283908924,2391145152,3007421136,2404738361,3,0.07198,0.01469, Iw_ESE,0.0,2.8,14.1,-0.3,181.983826,76.471519,7,4.85,270.85861,53.89373,21.720,-1.000,1.000,59.940,66,-1
R05B25, spo,20180821_214115,-4.8,0.167,5.354, kagawa1_N, 9.0,2018,08,21,12,41,15.290,159.8,12.9,159.673416,62.013161,158.253555,61.032322,37.715111,15.710174,1678397659,1670543408,4099668746,1839336647,4156553795,3,0.17001,0.06311, spo,0.0,-1.0,-1.0,-1.0,159.303040,61.764637,4,4.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_bPi,20180822_000741,0.2,0.200,12.329, kagawa1_N, 9.0,2018,08,21,15,07,41.380,193.4,29.1,81.165932,77.452660,92.347610,77.219528,81.207062,-12.547335,3962869826,1471214908,168687076,3827831439,176590665,3,0.04150,0.01285, J5_bPi,0.0,1.2,44.5,+11.3,86.844307,77.393631,5,4.85,345.19370,-25.06557,52.580,-1.000,1.000,59.940,10,-1
R05B25, J5_kCg,20180822_011536,0.1,0.367,3.498, kagawa1_N, 9.0,2018,08,21,16,15,36.720,178.1,26.7,180.779434,82.348183,172.538971,81.740906,24.881506,6.991640,1605889533,3112570928,25778075,1368246631,13035326,3,0.10720,0.01797, J5_kCg,0.0,1.0,18.5,-24.5,178.453079,82.201920,24,4.29,253.93929,78.64665,73.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20180822_023926,1.0,0.083,16.532, kagawa1_N, 9.0,2018,08,21,17,39,26.310,208.6,26.4,108.682884,64.246346,111.801125,64.359184,115.531944,-25.593430,479249330,3596037436,1156029190,386711866,1145865851,3,0.09904,0.01279, spo,0.0,-1.0,-1.0,-1.0,109.924896,64.299347,15,4.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180822_030322,1.3,0.050,21.460, kagawa1_N, 9.0,2018,08,21,18,03,22.450,170.5,30.2,261.455322,80.983521,256.903931,80.363945,120.065262,7.057338,1096483272,1979039792,1783972728,1310456355,1791073543,3,0.09870,0.00961, spo,0.0,-1.0,-1.0,-1.0,259.911652,80.799423,28,4.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180822_030331,0.3,0.584,10.471, kagawa1_N, 9.0,2018,08,21,18,03,31.360,154.8,31.1,283.915314,68.619850,267.626495,70.937080,72.236565,18.426296,3235443384,1455037756,2025335799,3424698961,2014029973,3,0.08632,0.00896, spo,0.0,-1.0,-1.0,-1.0,276.053925,69.989388,26,4.83,357.50302,-41.58512,44.260,-1.000,1.000,59.940,34,-1
R05B25, J5_bPi,20180822_030824,-0.1,0.267,11.718, kagawa1_N, 9.0,2018,08,21,18,08,24.940,162.5,27.5,267.112610,73.524918,256.214417,73.181801,88.187798,16.472336,2261871372,1656627248,1431493334,2310757766,1416590968,3,0.08063,0.00893, J5_bPi,0.0,4.9,47.0,+17.8,261.382629,73.417191,23,4.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_bPi,20180822_031056,1.4,0.117,9.244, kagawa1_N, 9.0,2018,08,21,18,10,56.830,177.0,19.5,208.193481,75.113480,205.884583,74.197548,84.281975,8.435948,2673444962,337968444,2248976346,2443224892,2230866526,3,0.07309,0.00402, J5_bPi,0.0,1.6,49.8,+24.6,207.214355,74.740913,23,4.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180822_032109,-0.0,0.083,12.052, kagawa1_N, 9.0,2018,08,21,18,21,9.380,174.6,38.2,333.604767,84.015541,332.582184,85.000237,68.743965,0.538005,2904019025,2052120624,565845177,2695128829,638475515,3,0.10104,0.01135, spo,0.0,-1.0,-1.0,-1.0,333.230713,84.417786,17,3.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_ZAR,20180822_032306,-0.6,0.200,22.207, kagawa1_N, 9.0,2018,08,21,18,23,6.160,167.8,39.8,323.252808,78.714348,301.438416,77.942345,142.352982,11.284296,3879939827,4172594492,2077188179,3936711499,2085886786,2,0.19307,0.00897, Iw_ZAR,0.0,0.4,72.4,+2.0,311.924469,78.531158,19,4.82,54.22304,-9.85781,72.810,-1.000,1.000,59.940,13,-1
R05B25, J5_bPi,20180822_033901,-0.4,0.234,8.231, kagawa1_N, 9.0,2018,08,21,18,39,1.630,194.4,17.7,162.442657,69.129539,163.287872,67.196556,81.452477,-3.416997,1042981975,1859805232,1151280166,933070604,1192914209,3,0.11626,0.03557, J5_bPi,0.0,0.6,51.7,+29.5,162.892929,68.140938,12,3.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20180822_035639,0.2,0.117,8.311, kagawa1_N, 9.0,2018,08,21,18,56,39.910,200.2,31.9,120.247566,72.991928,123.742752,72.943367,119.156120,-17.005165,2333575818,1982348604,32182612,2152009753,30642794,3,0.07863,0.00785, J5_Per,0.0,0.5,73.5,+22.9,121.603386,72.980209,16,4.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_ZAR,20180822_043207,0.4,0.133,6.860, kagawa1_N, 9.0,2018,08,21,19,32,7.090,199.2,8.5,178.372238,58.848106,179.655182,58.193836,130.144623,-21.933891,4217794605,3312803888,1530381546,4070925432,1485666263,3,0.07887,0.02119, Iw_ZAR,0.0,3.4,82.2,+15.8,178.975403,58.545139,6,4.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_ADC,20180822_211042,-0.1,0.300,10.154, kagawa1_N, 9.0,2018,08,22,12,10,42.080,206.5,30.7,19.083469,67.369507,24.960165,69.608894,70.153786,-14.679140,1679329007,1383546172,3291970589,1843872668,3354655484,3,0.09356,0.01113, Iw_ADC,0.0,2.8,32.9,+35.4,21.852736,68.505951,9,5.09,334.60812,-26.31927,33.660,-1.000,1.000,59.940,18,-1
R05B25, spo,20180822_214026,1.5,0.100,5.496, kagawa1_N, 9.0,2018,08,22,12,40,26.480,159.5,20.9,173.765457,67.588814,172.910538,67.213371,44.403870,14.657282,2438606123,3946537008,3423769616,2561705869,3469082505,3,0.06430,0.01153, spo,0.0,-1.0,-1.0,-1.0,173.300903,67.386833,13,5.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180822_224002,0.3,0.184,6.220, kagawa1_N, 9.0,2018,08,22,13,40,2.940,212.6,25.8,47.546177,60.600975,49.745384,60.203300,25.814676,-27.627733,1980004008,3697622332,2261035957,2126195357,2235503386,3,0.05733,0.01864, spo,0.0,-1.0,-1.0,-1.0,48.699001,60.398251,10,5.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_ADC,20180822_231726,0.6,0.150,4.273, kagawa1_N, 9.0,2018,08,22,14,17,26.100,197.6,23.1,80.281258,70.966293,82.194397,70.809448,66.397346,-18.516043,4079220534,1994874928,191849309,4214986567,146414634,3,0.09472,0.01263, Iw_ADC,0.0,0.2,18.1,-25.6,81.095512,70.902252,9,5.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_kCg,20180822_234757,-1.2,0.150,4.567, kagawa1_N, 9.0,2018,08,22,14,47,57.920,184.8,31.0,93.276810,84.781067,95.017723,83.672424,13.079999,-0.890992,3760986881,1239498044,1942407245,3956849744,1931205619,3,0.05926,0.03597, J5_kCg,0.0,0.9,21.3,-13.4,94.018288,84.360664,10,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Eri,20180823_004007,-4.1,0.100,18.178, kagawa1_N, 9.0,2018,08,22,15,40,7.960,190.0,36.6,50.656296,81.500999,50.539959,83.397614,141.056015,0.059730,446899600,2222940208,168583706,305281806,169928455,3,0.37629,0.00845, J5_Eri,0.0,0.2,51.5,-20.8,50.604618,82.462105,4,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_nuE,20180823_042456,0.7,0.050,12.477, kagawa1_N, 9.0,2018,08,22,19,24,56.930,163.8,19.7,265.435028,69.519890,264.871399,68.823395,339.806122,-5.742104,4184464178,3256433980,2875514797,4128657272,2867702348,3,0.07023,0.00541, J5_nuE,0.0,3.2,90.6,+35.5,265.203064,69.256638,13,4.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180824_222031,-1.3,0.300,13.019, kagawa1_N, 9.0,2018,08,24,13,20,31.820,203.9,37.5,20.436037,70.283890,28.857578,73.194946,73.860855,-12.054118,2101819312,2016370736,3275751582,1956774217,3274690427,3,0.18517,0.00670, spo,0.0,-1.0,-1.0,-1.0,24.386173,71.807495,6,1.49,336.29559,-34.28833,39.830,-1.000,1.000,59.940,18,-1
R05B25, J5_kCg,20180824_223328,1.5,0.167,5.006, kagawa1_N, 9.0,2018,08,24,13,33,28.400,189.5,23.8,88.852798,76.609489,88.722557,75.838554,357.393066,0.337251,3454747817,50937148,1599382622,3318443129,1549902145,3,0.10403,0.00776, J5_kCg,0.0,11.9,26.9,+9.6,88.769913,76.235184,12,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_bPi,20180824_225007,-0.5,0.584,4.547, kagawa1_N, 9.0,2018,08,24,13,50,7.950,154.8,9.8,183.738251,56.516937,183.218369,53.855133,88.245552,3.622807,361161373,613376048,3474788874,466695384,3436070241,3,0.17719,0.01500, J5_bPi,0.0,2.5,50.2,+25.8,183.444611,55.057632,5,0.67,358.78098,-6.69807,57.400,-1.000,1.000,59.940,28,-1
R05B25, Iw_BRC,20180825_234401,1.9,0.150,8.203, kagawa1_N, 9.0,2018,08,25,14,44,1.050,177.2,14.3,156.659683,70.009346,157.970718,68.743446,86.167732,-6.926482,504184547,1860779324,1284585174,391351180,1330860652,3,0.06522,0.02417, Iw_BRC,0.0,4.7,-1.0,-1.0,157.338043,69.374153,16,0.70,354.58664,-12.13460,72.560,-1.000,1.000,59.940,8,-1
R05B25, Ie_NIA,20180826_000557,0.2,0.717,7.017, kagawa1_N, 9.0,2018,08,25,15,05,57.070,209.3,27.1,72.162521,63.873844,83.081062,62.809719,64.001045,-25.896282,2823664093,4082065456,2042305061,2685989182,2047506180,3,0.03877,0.01231, Ie_NIA,0.0,2.8,25.1,-15.8,77.911537,63.427513,11,0.61,331.43158,-5.30452,25.010,-1.000,1.000,59.940,42,-1
R05B25, Iw_BRC,20180826_000655,1.1,0.067,6.996, kagawa1_N, 9.0,2018,08,25,15,06,55.400,154.2,37.9,262.379974,68.900642,261.487732,69.180206,38.857227,15.634059,3529977930,3517529404,95964914,3710094395,98323596,2,0.04406,0.00353, Iw_BRC,0.0,3.1,24.2,+1.9,261.933899,69.037193,10,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180826_003002,0.8,0.267,7.741, kagawa1_N, 9.0,2018,08,25,15,30,2.360,184.1,28.6,126.744232,83.434563,141.654190,82.454414,105.999001,-6.143133,3145885979,2429509680,25876220,3008551802,24528250,3,0.03935,0.00934, spo,0.0,-1.0,-1.0,-1.0,134.509506,83.016945,8,0.69,25.30127,55.66019,45.630,-1.000,1.000,59.940,17,-1
R05B25, spo,20180826_003239,-0.0,0.117,20.339, kagawa1_N, 9.0,2018,08,25,15,32,39.800,156.0,38.1,269.641724,70.284271,263.519836,69.246719,114.133224,18.062038,1160900430,204029244,1361916753,1235993179,1365234579,3,0.04517,0.00640, spo,0.0,-1.0,-1.0,-1.0,266.942780,69.865402,9,0.62,17.99736,17.93548,66.490,-1.000,1.000,59.940,8,-1
R05B25, Ie_AUR,20180826_005032,0.5,0.567,10.195, kagawa1_N, 9.0,2018,08,25,15,50,32.400,178.4,18.3,170.893387,74.107368,189.973984,72.140121,160.248993,-15.632636,2594162620,1439653936,1128982974,2472775844,1105022485,3,0.05199,0.01718, Ie_AUR,0.0,5.4,77.9,+16.9,181.013214,73.339836,9,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,33,-1
R05B25, Iw_ZAR,20180826_010407,1.6,0.150,9.242, kagawa1_N, 9.0,2018,08,25,16,04,7.180,165.8,17.3,209.574631,68.926826,210.669983,67.617744,136.177017,-6.282939,1201400664,204029244,1367729798,1231779941,1395237305,3,0.08260,0.02228, Iw_ZAR,0.0,2.2,55.4,-22.0,210.210114,68.186584,13,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180826_012125,-0.4,0.133,17.027, kagawa1_N, 9.0,2018,08,25,16,21,25.130,209.4,26.7,91.771912,63.631203,96.822273,64.274277,112.173904,-24.920938,2606581861,1439653936,1120374120,2425333841,1101157567,3,0.06617,0.01252, spo,0.0,-1.0,-1.0,-1.0,94.934921,64.057861,11,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180826_012603,1.2,0.501,4.313, kagawa1_N, 9.0,2018,08,25,16,26,3.220,185.9,12.5,159.104141,67.658447,159.200989,65.475349,70.080261,-0.401142,1086016460,204029244,1347336568,1226236774,1404975465,3,0.10802,0.01257, spo,0.0,-1.0,-1.0,-1.0,159.141617,66.858620,15,0.50,339.23016,-34.27513,63.140,-1.000,1.000,59.940,21,-1
R05B25, J5_Per,20180826_014727,1.5,0.050,4.532, kagawa1_N, 9.0,2018,08,25,16,47,27.410,191.8,17.8,144.020065,70.541084,145.197021,70.453461,131.158752,-19.019852,2590296890,1439653936,1116990188,2470906521,1093764701,3,0.07121,0.01412, J5_Per,0.0,5.2,82.3,+37.6,144.481033,70.493393,9,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180826_014949,2.2,0.067,10.834, kagawa1_N, 9.0,2018,08,25,16,49,49.170,183.9,32.5,116.457726,86.316574,125.613518,86.644249,149.301514,-3.060299,1101534941,204029244,1343001289,1254632458,1345476309,3,0.09284,0.01954, spo,0.0,-1.0,-1.0,-1.0,120.229958,86.499596,10,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180826_020048,0.8,0.184,6.330, kagawa1_N, 9.0,2018,08,25,17,00,48.120,205.8,13.8,128.061737,59.057762,129.074783,58.252647,67.775040,-16.548954,2609637004,1439653936,1116486809,2471769488,1096428952,3,0.08647,0.03422, spo,0.0,-1.0,-1.0,-1.0,128.618195,58.621109,9,0.55,350.18198,37.61145,44.140,-1.000,1.000,59.940,12,-1
R05B25, spo,20180826_022348,1.2,0.117,11.205, kagawa1_N, 9.0,2018,08,25,17,23,48.630,158.1,15.0,240.194275,62.513546,240.039841,61.184853,147.348694,1.479519,1181320160,204029244,1373139886,1229655673,1406267639,3,0.09306,0.00697, spo,0.0,-1.0,-1.0,-1.0,240.106689,61.774185,11,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180826_022525,1.5,0.133,8.976, kagawa1_N, 9.0,2018,08,25,17,25,25.500,196.8,13.8,148.574142,64.569794,149.756226,63.531700,83.301132,-11.248843,2585714025,1439653936,1118439025,2471229752,1095847875,3,0.09190,0.01030, spo,0.0,-1.0,-1.0,-1.0,149.326630,63.919067,11,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180826_024016,1.9,0.117,5.443, kagawa1_N, 9.0,2018,08,25,17,40,16.310,207.8,8.5,141.713715,53.841167,142.498749,53.399055,92.402687,-25.474907,1075331236,204029244,1348958226,1227051498,1376838785,3,0.10951,0.00646, spo,0.0,-1.0,-1.0,-1.0,142.041382,53.658382,9,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_bPi,20180826_031628,1.1,0.117,10.968, kagawa1_N, 9.0,2018,08,25,18,16,28.260,158.7,26.2,274.384766,69.948853,270.725952,69.999741,90.080612,19.999088,2672624483,1439653936,1137747026,2482055497,1123740522,3,0.11450,0.01348, J5_bPi,0.0,3.5,42.7,+6.9,272.763794,69.980705,16,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_UCE,20180826_032034,0.6,0.284,11.706, kagawa1_N, 9.0,2018,08,25,18,20,34.590,179.6,18.0,204.543274,73.824501,207.657379,70.620209,131.890076,-4.942852,1203667262,204029244,1368175428,1231471950,1396044100,3,0.09478,0.01237, Iw_UCE,0.0,2.9,79.7,+28.5,206.142868,72.324730,11,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20180826_034116,1.6,0.234,12.757, kagawa1_N, 9.0,2018,08,25,18,41,16.920,180.5,19.6,206.708542,75.473045,215.692673,73.547127,171.471909,-11.949895,2647382062,1439653936,1132390985,2466881327,1099600310,3,0.10712,0.01851, spo,0.0,-1.0,-1.0,-1.0,211.293945,74.593758,17,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Eri,20180826_040616,1.2,0.117,11.355, kagawa1_N, 9.0,2018,08,25,19,06,16.240,196.1,21.6,162.215805,71.118774,166.122925,70.656693,143.255997,-17.924074,1085113136,204029244,1346970908,1226420094,1399702139,3,0.10413,0.01182, J5_Eri,0.0,2.2,61.2,-5.9,163.834274,70.939934,18,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_nuE,20180826_041332,2.1,0.050,16.778, kagawa1_N, 9.0,2018,08,25,19,13,32.420,175.3,24.8,241.623978,79.763092,242.147797,78.949677,158.883972,-1.317995,2620426793,1439653936,1126243001,2469174874,1111122314,3,0.09592,0.01251, J5_nuE,0.0,2.3,74.3,+11.0,241.768860,79.477333,19,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_kCg,20180826_195737,1.3,0.918,3.584, kagawa1_N, 9.0,2018,08,26,10,57,37.380,186.8,13.4,74.697128,68.202881,78.224396,65.280716,10.125628,-9.743603,1117515418,204029244,1355297259,1258056768,1382253022,3,0.11702,0.00995, J5_kCg,0.0,1.2,29.0,+18.3,76.359314,66.921738,5,0.50,291.22198,49.36437,24.950,-1.000,1.000,59.940,29,-1
R05B25, spo,20180826_205733,2.0,0.167,7.863, kagawa1_N, 9.0,2018,08,26,11,57,33.760,166.1,11.5,140.505417,64.021118,142.542099,63.057621,91.666336,-17.781755,2591083734,1439653936,1117703374,2470659168,1084626022,3,0.09111,0.01763, spo,0.0,-1.0,-1.0,-1.0,141.720093,63.457844,6,0.54,2.22350,0.33535,73.000,-1.000,1.000,59.940,7,-1
R05B25, J5_bPi,20180826_222310,0.9,0.434,12.502, kagawa1_N, 9.0,2018,08,26,13,23,10.960,184.7,31.7,69.781578,85.296234,126.282631,83.620903,82.228218,-4.593696,1119867789,204029244,1355863186,1257741010,1352768657,3,0.20402,0.01385, J5_bPi,0.0,4.6,41.2,+3.1,102.659409,85.099380,8,0.68,351.45474,-15.08204,42.840,-1.000,1.000,59.940,26,-1
R05B25, spo,20180826_234426,-1.8,0.884,12.687, kagawa1_N, 9.0,2018,08,26,14,44,26.870,149.1,36.8,254.900360,64.872635,228.703888,63.659077,68.439201,24.987295,2633773577,1439653936,1127538529,2480573645,1131884678,2,0.05183,0.00828, spo,0.0,-1.0,-1.0,-1.0,243.299332,64.924202,2,0.67,343.46603,-12.39468,37.360,-1.000,1.000,59.940,48,-1
R05B25, spo,20180827_003348,0.5,0.050,6.010, kagawa1_N, 9.0,2018,08,26,15,33,48.230,177.4,10.5,168.646393,66.197739,169.316727,65.885086,118.309837,-15.725631,1089666732,204029244,1346395986,1224794087,1381480741,3,0.18167,0.00792, spo,0.0,-1.0,-1.0,-1.0,168.847107,66.105919,3,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
