Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180129_051628,1.7,0.150,16.126, TK6_w, 9.0,2018,01,28,20,16,28.330,89.4,27.4,144.234909,15.265501,141.818756,14.730883,4.536518,70.309746,2530746916,3402415536,4166082139,2282682641,4171152723,3,0.02304,0.00771, spo,0.0,-1.0,-1.0,-1.0,143.151184,15.029189,51,0.41,229.47166,14.04424,70.190,-1.000,0.300,59.940,10,-1
R05B25, spo,20180129_051827,-0.6,0.267,20.408, TK6_w, 9.0,2018,01,28,20,18,27.290,92.9,37.0,151.849701,22.691046,147.105377,25.993280,267.853210,46.357670,2542570153,1037219004,1518080696,2312934440,1517405641,3,0.02461,0.01052, spo,0.0,-1.0,-1.0,-1.0,149.517776,24.354143,50,0.45,214.35208,-30.29564,66.910,-1.000,0.300,59.940,17,-1
R05B25, J5_Hyd,20180129_052505,1.2,0.467,13.417, TK6_w, 9.0,2018,01,28,20,25,5.180,88.2,21.5,141.964172,11.046732,137.530426,15.494636,242.321106,42.641197,1590866873,1839424304,3171630737,1081213419,3192832197,3,0.02872,0.01351, J5_Hyd,0.0,4.5,-1.$,-1.$,139.774261,13.273598,55,0.44,202.19235,-40.44161,70.470,-1.000,0.300,59.940,28,-1
R05B25, spo,20180129_053358,0.5,0.150,11.427, TK6_w, 9.0,2018,01,28,20,33,58.400,82.5,13.9,141.133072,2.166059,139.433762,2.343691,250.896149,83.617508,1095719626,1868780604,1571283108,1609290959,1581992959,3,0.02328,0.00973, spo,0.0,-1.0,-1.0,-1.0,140.365662,2.246528,54,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180130_051642,0.6,0.250,11.800, TK6_w, 9.0,2018,01,29,20,16,42.710,69.8,34.6,161.275635,5.885066,159.864075,3.187149,68.206802,27.446362,2902001383,2864412208,592406012,3069763331,582135504,3,0.02356,0.01215, spo,0.0,-1.0,-1.0,-1.0,160.812622,5.002719,27,0.64,216.48346,59.40870,38.180,-1.000,0.300,59.940,12,-1
R05B25, spo,20180130_211707,0.3,0.217,7.526, TK6_w, 9.0,2018,01,30,12,17,7.350,97.7,35.2,29.418337,25.044262,28.433954,23.510956,285.394958,27.411505,1280719005,3167173436,248986075,1423929664,245438339,3,0.16388,0.01195, spo,0.0,-1.0,-1.0,-1.0,29.068779,24.504749,5,0.83,168.50290,45.89578,20.650,-1.000,0.300,59.940,9,-1
R05B25, spo,20180130_213153,0.8,0.150,7.635, TK6_w, 9.0,2018,01,30,12,31,53.480,113.6,32.9,24.219540,36.033566,22.951458,36.564716,162.307144,45.651302,2368650165,5942320,3401118680,2513267163,3404512193,3,0.01993,0.01095, spo,0.0,-1.0,-1.0,-1.0,23.637621,36.279873,9,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180131_010103,1.4,0.083,6.031, TK6_w, 9.0,2018,01,30,16,01,3.120,106.4,11.6,59.142277,19.914160,58.731331,19.481834,312.467010,38.395950,4007810829,2673334588,1875293401,4143533946,1836341256,3,0.02602,0.00719, spo,0.0,-1.0,-1.0,-1.0,58.932163,19.679802,18,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20180131_020925,-0.3,0.184,9.163, TK6_w, 9.0,2018,01,30,17,09,25.180,97.7,15.8,84.888863,15.225804,83.471443,14.203275,335.372101,50.830246,4111559767,1211250736,3398397528,3986168227,3375758246,3,0.01893,0.00346, spo,0.0,-1.0,-1.0,-1.0,84.255898,14.771433,8,0.78,153.90747,39.14169,68.420,-1.000,0.300,59.940,12,-1
R05B25, spo,20180131_041851,0.7,0.334,5.530, TK6_w, 9.0,2018,01,30,19,18,51.880,69.5,12.2,130.777374,-8.820711,129.227936,-9.879760,53.203815,54.203281,472868132,268023100,3980160308,64541265,4013768392,3,0.12037,0.00923, spo,0.0,-1.0,-1.0,-1.0,129.829529,-9.470138,5,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Qua,20180131_052914,0.1,0.133,8.594, TK6_w, 9.0,2018,01,30,20,29,14.270,71.7,22.7,155.178680,-0.501229,154.602737,-1.461964,65.479057,30.932415,1368098414,1830391856,22214469,1335131007,62757685,3,0.02613,0.00804, J5_Qua,0.0,4.7,37.3,-10.2,154.870895,-1.014740,21,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180131_053357,-0.1,0.367,8.860, TK6_w, 9.0,2018,01,30,20,33,57.730,114.8,13.4,124.274742,27.853939,121.169228,26.125826,356.703857,49.085590,609520778,1315745084,1218518544,990892930,1250870163,3,0.02182,0.00663, spo,0.0,-1.0,-1.0,-1.0,122.709930,26.998323,19,0.27,210.69182,35.54831,72.790,-1.000,0.300,59.940,23,-1
R05B25, spo,20180131_053514,0.9,0.100,14.884, TK6_w, 9.0,2018,01,30,20,35,14.110,109.1,23.4,137.368912,28.490360,135.929230,27.727451,8.541943,49.118855,715050100,1501872176,1496403714,890751275,1511860530,3,0.02682,0.00497, spo,0.0,-1.0,-1.0,-1.0,136.647110,28.111103,22,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180131_054437,0.9,0.100,15.665, TK6_w, 9.0,2018,01,30,20,44,37.870,120.9,28.8,139.737106,40.376278,137.766907,39.866249,346.464355,46.406372,499466090,3467451708,2935182544,56148806,2924954049,3,0.02179,0.00757, spo,0.0,-1.0,-1.0,-1.0,138.770416,40.131157,17,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180131_055407,0.3,0.300,13.644, TK6_w, 9.0,2018,01,30,20,54,7.820,91.0,20.3,148.692810,12.588808,145.037689,14.666988,258.812744,57.007717,1602772334,908861488,3407139305,1095484737,3384080112,3,0.02809,0.01604, spo,0.0,-1.0,-1.0,-1.0,146.882263,13.629471,12,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20180129_041916,0.9,0.100,18.780, TK6_w, 9.0,2018,01,28,19,19,16.580,90.5,32.8,134.209869,18.854544,132.218536,18.914455,307.603790,71.028419,4046503025,1310391612,486413214,4001964488,479027966,3,0.02436,0.01292, spo,0.0,-1.0,-1.0,-1.0,133.213791,18.887167,46,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180131_192315,-1.5,0.484,4.401, TK6_w, 9.0,2018,01,31,10,23,15.040,113.9,16.0,335.187317,28.360641,334.111969,26.350845,52.328701,-22.404736,2159768781,1959583792,943488979,2380747317,1033895775,3,0.34006,0.01256, spo,0.0,-1.0,-1.0,-1.0,334.721069,27.499186,2,1.24,117.51075,48.84519,24.000,-1.000,0.300,59.940,23,-1
R05B25, J5_Qua,20180130_224146,0.2,0.467,10.023, TK6_w, 9.0,2018,01,30,13,41,46.050,79.2,37.7,61.006466,13.617158,60.247532,8.981215,328.823456,8.936371,883512111,1975565628,2462661929,752561493,2453034089,3,0.02528,0.01987, J5_Qua,0.0,5.7,29.8,-28.2,60.625271,11.307623,12,0.35,228.95943,58.35287,28.260,-1.000,0.300,59.940,29,-1
