Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20201024_232004,1.8,0.267,9.040, Nagano1_m1, 9.0,2020,10,24,14,20,4.020,232.2,26.0,113.659302,44.765171,115.442383,46.813396,1.030401,21.202660,1561399415,4124938096,4147208033,374121188,4159541401,3,0.02126,0.02861, J5_Ori,0.0,0.8,73.6,+9.5,114.611618,45.881260,109,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20201024_232114,0.9,0.317,7.598, Nagano1_m1, 9.0,2020,10,24,14,21,14.430,232.5,20.7,120.249588,41.965561,122.466972,43.613708,357.501984,31.026939,414638109,2048075644,1817733639,1345759517,1863950709,3,0.02382,0.02114, J5_Ori,0.0,0.9,76.5,+14.0,121.304008,42.765587,107,0.47,92.11566,6.29577,52.640,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20201024_232119,1.9,0.250,17.135, Nagano1_m1, 9.0,2020,10,24,14,21,19.270,189.5,29.3,153.857864,79.659904,178.704269,81.094788,5.308662,8.847058,751614191,4260084400,175934574,1615925855,186472446,3,0.02282,0.02865, J5_Ori,0.0,0.3,75.5,+12.4,162.962189,80.447350,109,0.48,95.66762,-0.24542,68.110,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20201024_233106,1.5,0.334,18.424, Nagano1_m1, 9.0,2020,10,24,14,31,6.570,193.1,32.6,132.787094,78.750191,159.020920,82.731255,9.074133,6.299995,561365729,4183793084,3447834282,1845628752,3454900210,3,0.02448,0.03176, J5_Ori,0.0,2.7,77.9,+16.0,140.323608,80.494469,108,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20201024_234901,2.2,0.384,5.126, Nagano1_m1, 9.0,2020,10,24,14,49,1.630,198.7,25.5,151.587006,70.879791,151.896072,68.863724,64.577888,-1.036286,2717413085,2125286704,935755443,3968305073,919894893,3,0.02459,0.02269, spo,0.0,-1.0,-1.0,-1.0,151.721466,70.050018,102,0.54,337.21017,85.32510,50.630,-1.000,0.300,59.940,19,-1
R05B25, J5_Ori,20201024_235329,1.7,0.150,8.714, Nagano1_m1, 9.0,2020,10,24,14,53,29.220,186.2,11.5,200.285446,64.881714,203.110962,64.448837,0.092548,23.749859,353209201,52647484,3834494758,1414394389,3873270064,3,0.02314,0.01180, J5_Ori,0.0,0.9,83.7,+24.6,201.597717,64.689087,102,0.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20201025_000415,2.3,0.167,10.161, Nagano1_m1, 9.0,2020,10,24,15,04,15.360,228.7,23.3,130.367325,46.378937,132.280899,47.412815,358.600220,32.406967,3858857234,1128016432,1958809122,2934610466,2012476376,3,0.02341,0.00776, J5_Ori,0.0,0.5,79.1,+17.8,131.305252,46.894653,101,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20201025_000510,2.5,0.284,4.320, Nagano1_m1, 9.0,2020,10,24,15,05,10.390,186.0,34.6,142.135056,84.989922,136.640366,83.875397,23.912930,2.373920,3591654150,2733940540,3198270992,2565704868,3208880561,3,0.02534,0.02249, spo,0.0,-1.0,-1.0,-1.0,139.374649,84.491943,102,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20201025_002023,1.4,0.317,14.168, Nagano1_m1, 9.0,2020,10,24,15,20,23.580,201.9,26.3,152.824936,69.011688,164.925430,70.773735,3.070692,18.335585,2923746225,3763328048,2263426917,3809006910,2279323333,3,0.02580,0.01187, J5_Ori,0.0,0.3,69.3,+3.2,158.850937,70.029167,109,0.47,96.51234,9.47669,63.740,-1.000,0.300,59.940,18,-1
R05B25, spo,20201025_003412,2.8,0.234,4.995, Nagano1_m1, 9.0,2020,10,24,15,34,12.320,201.2,30.8,145.058105,71.697639,144.323914,70.538872,43.710457,3.723656,497622050,25125180,1778168671,1405836832,1751787083,3,0.02527,0.03662, spo,0.0,-1.0,-1.0,-1.0,144.733627,71.202721,96,0.22,296.52499,19.68167,14.820,-1.000,0.300,59.940,10,-1
R05B25, spo,20201025_003526,2.4,0.133,10.539, Nagano1_m1, 9.0,2020,10,24,15,35,26.760,243.3,40.6,109.364601,41.268562,109.205345,39.872570,16.058863,3.759517,1135766133,3256354864,1459767208,167554467,1458079411,3,0.02537,0.02848, spo,0.0,-1.0,-1.0,-1.0,109.263985,40.393398,102,0.25,276.37115,51.29960,26.020,-1.000,0.300,59.940,7,-1
R05B25, J5_sTa,20201025_003957,2.7,0.200,8.324, Nagano1_m1, 9.0,2020,10,24,15,39,57.860,228.2,31.9,127.739914,50.245579,130.478745,50.296547,131.277084,-39.700718,3552013537,1227244860,420062919,2601583542,425806682,3,0.02374,0.00928, J5_sTa,0.0,5.0,25.3,-14.0,129.032547,50.277668,105,0.57,84.22749,39.48212,51.930,-1.000,0.300,59.940,13,-1
R05B25, J5_sTa,20201025_004217,1.3,0.517,11.058, Nagano1_m1, 9.0,2020,10,24,15,42,17.200,236.9,43.3,108.957634,46.529423,117.372078,47.211143,122.371643,-42.679996,3635549651,1355034672,238280518,2465055222,266072400,3,0.02288,0.00785, J5_sTa,0.0,0.9,29.5,+0.3,113.275032,46.958431,102,0.50,26.28337,-6.86279,26.600,-1.000,0.300,59.940,30,-1
R05B25, J5_Ori,20201025_005049,-0.8,0.284,17.489, Nagano1_m1, 9.0,2020,10,24,15,50,49.550,179.9,29.9,230.868774,83.921402,251.543869,79.842400,6.846443,4.378857,1334628047,2194197820,1307642265,331728434,1286680261,3,0.02480,0.00664, J5_Ori,0.0,0.1,67.9,+1.2,242.906540,82.190544,98,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20201025_005535,0.9,0.300,16.173, Nagano1_m1, 9.0,2020,10,24,15,55,35.230,220.5,36.6,126.855103,57.658588,132.833084,61.492954,5.553438,18.209545,4238873609,1206386736,2530405820,3033849890,2531647719,3,0.02740,0.00981, J5_Ori,0.0,2.6,74.2,+10.5,129.328873,59.385777,100,0.48,87.38564,-24.95525,48.630,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20201025_013106,2.3,0.133,14.108, Nagano1_m1, 9.0,2020,10,24,16,31,6.620,199.2,22.8,182.456894,68.873207,187.639023,68.778091,1.930991,21.125984,3440980037,4017839420,2750187917,2322089737,2704114658,3,0.01949,0.01264, J5_Ori,0.0,0.1,75.3,+12.1,185.062500,68.845215,88,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20201025_013112,2.3,0.150,22.766, Nagano1_m1, 9.0,2020,10,24,16,31,12.190,188.8,47.9,84.639946,76.534172,79.921257,79.715485,8.928015,-3.381968,2940002378,3031343152,4268112008,2560614291,4290743666,3,0.02139,0.01415, J5_Ori,0.0,0.1,69.6,+3.6,82.693375,78.064651,90,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20201025_013540,2.3,0.150,14.372, Nagano1_m1, 9.0,2020,10,24,16,35,40.100,224.4,28.6,148.512268,52.161194,151.769684,53.039425,359.328522,33.707130,3613287444,2852355388,250152832,2594371069,263871329,3,0.02493,0.01010, J5_Ori,0.0,1.6,74.1,+10.4,149.901413,52.550983,99,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_nTa,20201025_013633,2.0,0.150,5.194, Nagano1_m1, 9.0,2020,10,24,16,36,33.960,216.4,13.6,175.569061,50.477753,176.418121,49.957935,124.765289,-27.536407,3145664469,1888084016,583833599,4251065615,550761367,3,0.01992,0.00460, J5_nTa,0.0,1.0,34.6,+19.5,175.950714,50.246262,91,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20201025_014633,0.6,0.200,13.185, Nagano1_m1, 9.0,2020,10,24,16,46,33.310,218.2,23.0,163.905182,54.641304,168.462051,55.000900,355.691803,34.784512,752096050,1953086780,2894121501,1873298715,2923861264,3,0.02215,0.01091, J5_Ori,0.0,0.9,75.2,+12.0,166.184906,54.843338,95,0.44,73.79799,-16.61587,67.090,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20201025_014642,0.7,0.234,12.567, Nagano1_m1, 9.0,2020,10,24,16,46,42.990,238.5,25.1,148.133255,39.317665,151.870850,39.938660,348.682343,48.825157,2569666882,1987862576,3726515732,3571664424,3742509002,3,0.02491,0.00569, J5_Ori,0.0,0.5,76.3,+13.6,149.958420,39.637276,100,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Leo,20201025_014947,-0.2,0.167,12.437, Nagano1_m1, 9.0,2020,10,24,16,49,47.190,182.0,32.5,218.877106,86.143616,248.132599,85.733475,42.520115,3.848618,1861884629,1946303804,255173107,870574554,257239908,3,0.02695,0.02233, J5_Leo,0.0,4.2,48.6,-31.4,234.288086,86.069008,96,0.47,132.37935,-21.64945,43.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Leo,20201025_020448,0.6,0.334,13.889, Nagano1_m1, 9.0,2020,10,24,17,04,48.700,212.3,37.9,143.661560,64.352936,145.322449,68.905495,46.916443,3.227643,645588617,1176068144,1579993002,1749940827,1577593083,3,0.02155,0.01953, J5_Leo,0.0,0.7,82.3,+16.1,144.321655,66.368729,87,0.43,138.35608,12.67032,49.490,-1.000,0.300,59.940,19,-1
R05B25, J5_Ori,20201025_020507,-1.6,0.334,10.392, Nagano1_m1, 9.0,2020,10,24,17,05,7.190,230.7,17.7,166.025635,41.882519,170.695786,41.903931,348.888916,48.081905,1025913877,2752199996,951159976,2045618918,989809189,3,0.02243,0.00624, J5_Ori,0.0,0.7,73.2,+8.9,168.336090,41.916771,90,0.45,89.42819,9.27973,65.140,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20201025_020605,-1.0,0.317,11.625, Nagano1_m1, 9.0,2020,10,24,17,06,5.040,221.1,19.3,171.583832,50.456631,177.419418,50.448021,354.329620,39.511059,2435339447,3141754928,2214690362,3566817859,2260646659,3,0.02009,0.00748, J5_Ori,0.0,0.3,74.0,+10.2,174.330246,50.488941,85,0.41,91.73615,8.88319,68.020,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20201025_020652,2.1,0.217,11.166, Nagano1_m1, 9.0,2020,10,24,17,06,52.460,205.8,16.3,192.066055,59.859379,196.625961,59.251060,357.372711,29.320274,4033996031,1833778492,1168090430,2961629625,1203441325,3,0.01871,0.01000, J5_Ori,0.0,1.3,79.4,+18.2,194.208984,59.595963,82,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20201025_021529,1.6,0.100,14.148, Nagano1_m1, 9.0,2020,10,24,17,15,29.350,198.3,29.3,178.643860,73.343643,183.637924,73.450012,5.585739,16.540949,473402162,3027722288,1165511476,1526163741,1154522460,3,0.01976,0.00557, J5_Ori,0.0,2.3,56.5,-15.9,181.096481,73.410942,88,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20201025_021719,1.4,0.184,17.557, Nagano1_m1, 9.0,2020,10,24,17,17,19.970,223.5,36.3,146.914597,55.336388,152.168884,56.645844,357.781372,30.691347,2088504389,825310524,2904574026,834853552,2898913690,3,0.02356,0.00501, J5_Ori,0.0,0.5,73.3,+9.1,149.771790,56.087086,84,0.44,70.05712,-27.25505,59.090,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20201025_021807,-0.2,0.317,17.752, Nagano1_m1, 9.0,2020,10,24,17,18,7.620,203.2,31.3,168.130615,70.260170,185.069534,70.909035,3.515783,19.084452,1404045769,983523376,2099230416,381218434,2092101987,3,0.02490,0.00416, J5_Ori,0.0,1.1,72.7,+8.2,175.951141,70.760262,87,0.47,95.80914,6.80039,67.840,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20201025_022335,0.3,0.217,24.058, Nagano1_m1, 9.0,2020,10,24,17,23,35.980,174.6,45.0,48.853638,80.105125,17.223267,82.269714,9.270666,-7.656825,1048026855,465124668,1874742713,263684687,1865030741,3,0.02395,0.00558, J5_Ori,0.0,0.6,75.5,+12.4,35.898926,81.447418,101,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20201025_022509,-0.1,0.200,10.379, Nagano1_m1, 9.0,2020,10,24,17,25,9.540,190.2,15.2,226.639282,67.254990,230.451736,65.829971,2.891600,16.848944,3231075876,1852792880,19477742,2629974129,63562319,3,0.02363,0.00348, J5_Ori,0.0,0.1,77.6,+15.6,228.636520,66.540436,96,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20201025_022652,-0.0,0.167,19.536, Nagano1_m1, 9.0,2020,10,24,17,26,52.110,174.5,40.4,28.736368,83.796982,2.381011,82.707687,34.742821,-6.169230,4063310107,2689154364,3796730735,3474877100,3801646823,1,0.02024,0.00690, spo,0.0,-1.0,-1.0,-1.0,14.792943,83.440262,86,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20201025_022724,1.2,0.217,12.346, Nagano1_m1, 9.0,2020,10,24,17,27,24.670,201.6,18.6,199.974442,64.259468,205.724747,63.420933,2.636665,24.713442,1171933133,4245643312,3318802708,76764139,3341354886,3,0.02303,0.00709, J5_Ori,0.0,1.8,76.8,+14.4,202.657928,63.902733,89,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20201025_023400,1.5,0.133,23.836, Nagano1_m1, 9.0,2020,10,24,17,34,0.300,195.1,51.3,105.068527,71.342369,106.670998,74.415207,7.518349,2.540337,2739982184,879312188,4080553410,3920598000,4062526912,2,0.02295,0.00267, J5_Ori,0.0,0.4,75.2,+11.9,105.806778,72.893463,90,0.14,98.04469,15.07071,73.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sTa,20201025_023611,0.7,0.517,7.092, Nagano1_m1, 9.0,2020,10,24,17,36,11.680,179.1,19.5,258.768982,73.387703,252.598373,70.174629,135.949524,9.185332,3488751624,776953904,2038095656,2490678144,2065415626,3,0.02261,0.00802, J5_sTa,0.0,1.2,35.7,+21.2,255.371521,71.779892,89,0.43,31.17475,55.23541,52.440,-1.000,0.300,59.940,31,-1
R05B25, spo,20201025_023828,1.0,0.334,8.969, Nagano1_m1, 9.0,2020,10,24,17,38,28.430,201.7,22.9,195.157501,67.151726,202.647827,66.604294,7.478262,22.664160,3542081474,3517529404,91126385,2473029258,130208858,3,0.02350,0.00696, spo,0.0,-1.0,-1.0,-1.0,198.824463,66.930946,90,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20201025_023851,0.4,0.234,17.600, Nagano1_m1, 9.0,2020,10,24,17,38,51.780,195.2,29.6,188.580933,75.830681,204.459732,74.956688,3.888925,14.123740,3185159102,2429509680,1015794,4206856728,29938846,3,0.02510,0.00315, J5_Ori,0.0,0.1,73.6,+9.5,197.887131,75.462059,88,0.46,96.63142,11.31007,73.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20201025_024208,2.5,0.117,21.005, Nagano1_m1, 9.0,2020,10,24,17,42,8.370,217.5,41.1,145.377502,60.607124,148.876816,62.419395,18.125309,18.828537,1086124780,204029244,1371148854,247677430,1373461795,3,0.02309,0.00494, spo,0.0,-1.0,-1.0,-1.0,146.847137,61.405071,87,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20201025_024252,2.1,0.184,21.188, Nagano1_m1, 9.0,2020,10,24,17,42,52.550,218.4,49.2,129.422348,59.341286,132.820328,62.794468,18.485065,11.960069,2592059415,1439653936,1118109195,3538897108,1134601282,3,0.02140,0.00705, spo,0.0,-1.0,-1.0,-1.0,130.854263,60.899555,87,0.47,111.16667,12.66669,72.790,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20201025_024347,0.2,0.217,21.815, Nagano1_m1, 9.0,2020,10,24,17,43,47.210,208.9,46.2,132.990021,66.230789,142.247604,69.546791,3.307912,15.706747,1081311108,204029244,1347225260,252457497,1361473519,3,0.02356,0.00643, J5_Ori,0.0,0.0,71.8,+6.9,137.485809,68.024521,86,0.44,97.15723,13.93162,68.560,-1.000,0.300,59.940,13,-1
R05B25, spo,20201025_024730,1.1,0.484,22.485, Nagano1_m1, 9.0,2020,10,24,17,47,30.680,196.9,38.4,153.115723,76.495628,203.485916,84.894180,42.524834,4.827878,2598918700,1439653936,1129888071,3595893749,1128629176,3,0.02378,0.01175, spo,0.0,-1.0,-1.0,-1.0,165.737122,81.233986,96,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,30,-1
R05B25, spo,20201025_024942,0.9,0.317,16.909, Nagano1_m1, 9.0,2020,10,24,17,49,42.090,220.7,29.3,168.027740,55.441441,177.384827,56.437439,5.598532,33.290955,1193315890,204029244,1368980610,36092316,1356931369,3,0.02167,0.00727, spo,0.0,-1.0,-1.0,-1.0,172.881027,56.052910,89,0.46,100.23617,7.08938,70.310,-1.000,0.300,59.940,19,-1
R05B25, J5_ocU,20201025_025354,0.8,0.234,11.772, Nagano1_m1, 9.0,2020,10,24,17,53,54.070,206.2,31.1,175.224640,67.797409,182.477524,67.573845,353.842682,22.196758,2641070955,1439653936,1132104731,3678687728,1122761882,3,0.02259,0.00399, J5_ocU,0.0,1.2,-1.0,-1.0,178.754669,67.729401,91,0.41,109.30592,46.83041,68.280,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20201025_030551,1.7,0.100,20.546, Nagano1_m1, 9.0,2020,10,24,18,05,51.020,222.3,47.1,139.871185,57.055138,143.301468,58.242157,359.009827,26.685635,1079721964,204029244,1346604978,234907298,1365754637,3,0.02262,0.00773, J5_Ori,0.0,0.7,73.2,+9.0,140.960281,57.450619,90,0.39,93.23763,8.65271,62.670,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20201025_030749,1.6,0.133,15.793, Nagano1_m1, 9.0,2020,10,24,18,07,49.180,193.6,26.2,210.201431,74.805740,217.115921,73.805084,4.628278,13.765243,2622895189,1439653936,1126175325,3753750154,1109919060,3,0.02329,0.00550, J5_Ori,0.0,0.7,71.6,+6.6,213.729233,74.337906,92,0.42,94.34543,-0.42681,71.940,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20201025_031146,1.7,0.117,20.410, Nagano1_m1, 9.0,2020,10,24,18,11,46.570,237.6,47.6,140.213669,46.703857,143.343094,47.812233,357.166138,36.978455,1079852607,204029244,1346505107,235686885,1365278222,3,0.02349,0.00420, J5_Ori,0.0,1.1,77.7,+15.8,141.538528,47.189190,84,0.36,64.12208,-27.51911,52.020,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20201025_031551,-1.0,0.284,10.870, Nagano1_m1, 9.0,2020,10,24,18,15,51.160,186.0,16.4,248.791916,69.679993,252.450912,67.064507,6.246378,9.688592,2629434858,1439653936,1139480769,3306488779,1103865737,3,0.02308,0.00330, J5_Ori,0.0,1.1,75.4,+12.3,250.720673,68.386612,84,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20201025_031859,-1.5,0.334,18.157, Nagano1_m1, 9.0,2020,10,24,18,18,59.110,224.5,33.1,167.450195,53.654491,177.696228,53.837166,354.708557,36.125717,1195241453,204029244,1369038514,36774032,1343927348,3,0.02545,0.00302, J5_Ori,0.0,1.1,72.0,+7.2,172.518585,53.854343,97,0.46,89.80650,7.14128,65.700,-1.000,0.300,59.940,21,-1
R05B25, J5_Ori,20201025_032243,1.9,0.117,16.074, Nagano1_m1, 9.0,2020,10,24,18,22,43.700,178.1,24.2,276.023712,77.974716,276.375305,76.161575,8.621748,0.553221,2681812466,1439653936,1132806598,3377992518,1111416587,3,0.02430,0.00838, J5_Ori,0.0,1.0,78.5,+17.0,276.193970,77.159019,88,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Lmi,20201025_032607,1.4,0.167,7.949, Nagano1_m1, 9.0,2020,10,24,18,26,7.850,183.0,12.9,260.762146,66.703926,263.697906,66.135330,54.389591,21.095284,1159599173,204029244,1359650086,517781222,1408252719,3,0.02466,0.01360, J5_Lmi,0.0,0.4,76.4,+21.6,261.669495,66.536789,94,0.20,143.79762,-2.57375,62.110,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20201025_035139,2.0,0.117,21.083, Nagano1_m1, 9.0,2020,10,24,18,51,39.540,197.0,36.6,177.050308,76.398659,187.501221,76.523445,5.270452,13.466715,2635357663,1439653936,1132321564,3674676984,1130443452,3,0.02244,0.00788, J5_Ori,0.0,1.3,74.2,+10.5,181.586792,76.506424,87,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20201025_035143,1.1,0.150,14.720, Nagano1_m1, 9.0,2020,10,24,18,51,43.310,191.1,23.6,234.053421,74.354080,239.056595,72.662842,5.419040,10.486035,1185045799,204029244,1362360668,420032179,1351233466,3,0.02365,0.00443, J5_Ori,0.0,0.6,72.4,+7.9,236.896820,73.449287,94,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20201025_040411,-0.2,0.167,22.670, Nagano1_m1, 9.0,2020,10,24,19,04,11.850,233.3,48.9,151.752563,49.719772,157.511505,50.646011,352.725128,38.355465,2598393332,1439653936,1128703850,3615787343,1135941542,2,0.02614,0.00421, J5_Ori,0.0,1.7,74.9,+11.5,154.610748,50.219559,88,0.40,64.72789,-21.13226,60.280,-1.000,0.300,59.940,11,-1
R05B25, spo,20201025_040907,-0.5,0.150,14.807, Nagano1_m1, 9.0,2020,10,24,19,09,7.740,191.9,35.5,188.656494,80.439644,198.697418,79.193138,158.244888,-8.264541,1203361119,204029244,1375235469,12693883,1369058207,3,0.02548,0.00207, spo,0.0,-1.0,-1.0,-1.0,193.483749,79.915894,96,0.41,69.97509,16.47390,46.500,-1.000,0.300,59.940,10,-1
R05B25, spo,20201025_041732,1.4,0.234,18.974, Nagano1_m1, 9.0,2020,10,24,19,17,32.640,217.7,31.3,188.421768,58.609390,196.357498,60.377563,39.345074,27.629564,2648103018,1439653936,1125039516,3669618249,1123786507,3,0.02452,0.00781, spo,0.0,-1.0,-1.0,-1.0,192.332306,59.563961,86,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20201025_041739,0.2,0.200,22.076, Nagano1_m1, 9.0,2020,10,24,19,17,39.980,187.5,41.9,143.214890,81.866798,176.592819,83.862686,5.136966,6.069712,1078962216,204029244,1371463999,244834939,1374840622,3,0.02480,0.00589, J5_Ori,0.0,0.8,71.1,+5.9,157.552155,83.158798,96,0.44,94.10211,-6.50883,65.760,-1.000,0.300,59.940,13,-1
